gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2904,295,40.3901710510254,31.218391418457,121.45743560791,3670144,2904,156,196611,3866755,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-04-03 16:43:35.850873,92.86626800505984,65.35802647703686,53.59366198605654,0.04218091293754089,2.0,-65.34,2.898275349237888,-65.6,34.0118,39.6184,44.3003,1.1931,47.5363,48.1908,7
101225,npp,1853,3419,43.941349029541,31.2201728820801,121.45524597168,3670144,1852,2767,196611,3866755,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-04-03 18:24:04.011447,-73.38831333253526,57.870425809083294,48.58292426949573,0.012066196513463396,18.0,57.84,2.2013981571160284,57.55,29.4872,37.3275,43.8323,1.2664,50.2743,55.6454,7
101348,npp,1186,2845,46.3238182067871,31.2178192138672,121.462051391602,3670144,1187,2292,196611,3866755,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-04-04 18:05:20.780453,-76.06591866997442,40.75872555438034,35.319371185675216,0.03977315822059871,15.0,40.74,1.4276677814245327,40.21,29.1238,41.9891,50.8673,1.1258,50.3062,52.1498,7
101595,npp,2845,1674,58.5344161987305,31.2202053070068,121.455940246582,3670144,2845,1266,196611,3866755,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-04-06 17:27:41.868437,96.74976355581487,20.425504262235116,18.00089812731769,0.16495827283061015,9.0,-20.42,1.0837787002826917,-21.05,34.8144,41.275,50.4132,1.1452,63.1952,67.0363,7
101976,npp,2630,3038,21.2102909088135,31.2149066925049,121.45743560791,3670144,2631,2444,196611,3866755,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-04-09 18:11:33.662263,-75.07748797683631,47.43496619876594,40.70908868963451,0.0472708133261205,16.0,47.41,1.646109783506203,46.94,30.3659,38.9299,47.6556,1.2142,36.5054,25.7542,7
102473,npp,1662,3795,17.9174060821533,31.2134857177734,121.460189819336,3670144,1659,3054,196611,3866755,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-04-13 18:36:27.946670,-71.43879058830665,65.5628574878334,53.731823934094045,0.00439112634140242,20.0,65.54,3.0,65.25,28.9263,34.0255,40.3641,1.3893,41.9006,24.8918,7
102715,npp,318,2649,41.2369651794434,31.2169494628906,121.456504821777,3670176,317,2136,196611,3866787,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-04-15 17:58:59.693626,-75.84593035356245,32.81166182395669,28.676521621288597,7.862378635771725e-07,14.0,32.79,1.2365102219381485,32.29,32.9322,42.992,53.9333,1.0995,45.8506,45.3403,7
102835,npp,2687,2066,48.8438949584961,31.2146644592285,121.455360412598,3670176,2687,1632,196611,3866787,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-04-16 17:40:11.123137,-64.35882387925105,1.997034928177254,1.7683822039977881,3.849374935649539e-12,11.0,1.87,1.0,1.08,39.1994,47.27,55.4865,1.0,48.8439,48.8439,7
103201,npp,2443,3420,8.19952964782715,31.2199115753174,121.458366394043,3670176,2442,2768,196611,3866787,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-04-19 18:23:57.563446,-73.26382819611644,57.886235697883805,48.59754696041112,6.043039244100653e-18,18.0,57.86,2.2013981571160284,57.55,29.4872,37.3275,43.8323,1.2664,34.0384,10.3835,7
103440,npp,1079,2262,49.3714256286621,31.2145042419434,121.461044311523,3670176,1079,1817,196611,3866787,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-04-21 17:46:25.763137,-77.20462420360684,13.180396446708928,11.649488109242586,5.400986289993864e-25,12.0,13.15,1.015504800579495,12.39,37.5783,49.1922,59.142,0.9609,47.4465,47.4422,7
103557,npp,342,1674,37.1841697692871,31.2161483764648,121.457611083984,3670176,342,1265,196611,3866787,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-04-22 17:27:35.418551,98.47592417091279,20.39788702564633,17.97775984256832,2.1288777562793522e-24,9.0,-20.42,1.0837787002826917,-21.05,34.8144,41.275,50.4132,1.1452,43.4954,42.585,7
103919,npp,136,3037,35.864429473877,31.2167491912842,121.454376220703,3670176,136,2443,196611,3866787,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-04-25 18:11:25.446970,-75.05789379503295,47.399708372848124,40.68342390664134,3.2317385316537673e-21,16.0,47.38,1.646109783506203,46.94,30.3659,38.9299,47.6556,1.2142,45.4077,43.5478,7
104154,npp,1807,1868,41.096363067627,31.2137794494629,121.456878662109,3670176,1807,1442,196611,3866787,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-04-27 17:33:48.326535,96.34923160956022,9.627837612384353,8.517178575577365,3.563134851759085e-15,10.0,-9.63,1.0,-10.27,34.1672,42.2497,53.9146,1.1188,46.1166,45.9796,7
105551,npp,882,2648,15.8762845993042,31.2189712524414,121.456687927246,3670176,883,2135,196611,3866787,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-05-01 17:58:51.581673,-77.03960859130494,32.75747517673825,28.631264920448064,0.0004327234010626768,14.0,32.74,1.2365102219381485,32.29,32.9322,42.992,53.9333,1.0995,25.3407,17.4561,7
105551,npp,882,2649,14.2824964523315,31.2174530029297,121.464485168457,3670176,883,2135,196611,3866787,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-05-01 17:58:51.581673,-77.0358908168451,32.802394173101824,28.669375697330494,0.0004314594811915749,14.0,32.79,1.2365102219381485,32.29,32.9322,42.992,53.9333,1.0995,24.0518,15.7037,7
105724,npp,176,2064,46.7081413269043,31.2185401916504,121.457130432129,3670144,176,1630,196611,3866755,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-05-02 17:40:01.251779,-59.81318647217978,1.9309530973831763,1.7099186471241932,0.008512090876226343,11.0,1.76,1.0,1.08,39.1994,47.27,55.4865,1.0,46.7081,46.7081,7
105724,npp,176,2065,51.5530281066895,31.2173480987549,121.464813232422,3670144,176,1630,196611,3866755,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-05-02 17:40:01.251779,-60.408233081191476,1.983941478886527,1.7568375012800281,0.008505064840360184,11.0,1.82,1.0,1.08,39.1994,47.27,55.4865,1.0,51.553,51.553,7
106085,npp,1760,878,35.4831733703613,31.2139701843262,121.456878662109,3670144,1757,658,196611,3866755,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-05-04 17:02:15.262124,95.01304768463396,52.03170399464833,44.275975479903,0.06741435323095236,5.0,-52.04,1.847645286154319,-52.33,31.4457,38.1303,45.7533,1.2397,45.8373,43.9883,7
106085,npp,1760,879,44.467887878418,31.2133293151855,121.464889526367,3670144,1757,658,196611,3866755,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-05-04 17:02:15.262124,95.01693350775862,52.00302473594911,44.254150001931755,0.06740292312700943,5.0,-52.01,1.847645286154319,-52.33,31.4457,38.1303,45.7533,1.2397,50.7001,55.1266,7
106098,npp,570,3979,29.9353408813477,31.2142429351807,121.45866394043,3670144,569,3157,196611,3866755,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-05-04 18:42:29.189265,-70.90981106763536,68.65238782949324,55.57493825041386,0.024452642297728772,21.0,68.63,3.3985290935932855,68.42,26.1671,31.1083,35.8888,1.5195,46.9248,45.4876,7
106098,npp,570,3981,33.6298446655273,31.2096614837646,121.474197387695,3670144,569,3157,196611,3866755,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-05-04 18:42:29.189265,-70.90192552590173,68.6850369945192,55.593548059676735,0.02442820673148037,21.0,68.66,3.3985290935932855,68.42,26.1671,31.1083,35.8888,1.5195,48.0119,51.1015,7
106260,npp,960,291,39.8310699462891,31.217306137085,121.458702087402,3670144,965,154,196611,3866755,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-05-05 16:43:17.821253,92.60612546737744,65.42807651223048,53.64272129166904,0.13013758203944165,2.0,-65.42,2.898275349237888,-65.6,34.0118,39.6184,44.3003,1.1931,47.3433,47.5237,7
106272,npp,2998,3418,34.8756446838379,31.2185306549072,121.455291748047,3670144,2999,2766,196611,3866755,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-05-05 18:23:47.762268,-73.43116763873773,57.82718412455272,48.55702597970511,0.08355593100606276,18.0,57.81,2.2013981571160284,57.55,29.4872,37.3275,43.8323,1.2664,46.1562,44.165,7
106453,npp,2311,2842,33.595760345459,31.2133769989014,121.457382202148,3670144,2311,2290,196611,3866755,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-05-06 18:05:02.774502,-75.6604612046983,40.63820663003397,35.222898125084775,0.10212206649919162,15.0,40.62,1.4276677814245327,40.21,29.1238,41.9891,50.8673,1.1258,41.3909,37.821,7
106453,npp,2311,2843,44.5371513366699,31.2117786407471,121.465034484863,3670144,2311,2290,196611,3866755,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-05-06 18:05:02.774502,-75.65733717138178,40.676011809942466,35.25399450319649,0.10211577179475112,15.0,40.66,1.4276677814245327,40.21,29.1238,41.9891,50.8673,1.1258,49.0547,50.1385,7
106852,npp,140,1076,40.8417892456055,31.2179756164551,121.456504821777,3670144,139,790,196611,3866755,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-05-09 17:08:30.018154,96.07902755265839,45.982353425987576,39.554939531598635,0.02919808965500142,6.0,-46.0,1.5732132722552272,-46.27,31.0408,39.3125,50.862,1.2024,48.2421,49.1089,7
106852,npp,140,1077,39.2350311279297,31.2172183990479,121.464530944824,3670144,139,790,196611,3866755,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-05-09 17:08:30.018154,96.08299208374454,45.94828443850111,39.52774601728382,0.029204008693644864,6.0,-45.97,1.5732132722552272,-46.27,31.0408,39.3125,50.862,1.2024,47.2208,47.1769,7
107016,npp,2437,486,13.9833850860596,31.2176494598389,121.459983825684,3670144,2439,291,196611,3866755,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-05-10 16:49:34.355973,93.91603556236333,61.62124713887345,51.18015917518057,0.013110260300195952,3.0,-61.61,2.5331140255951103,-61.8,30.5579,36.638,41.5384,1.2902,38.3266,18.0412,7
107029,npp,1340,3604,17.7798881530762,31.2201862335205,121.457817077637,3670144,1339,2924,196611,3866755,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-05-10 18:29:57.179389,-72.56652677700427,61.92985017843423,51.39344568157394,0.02574132556882385,19.0,61.91,2.5331140255951103,61.7,26.539,34.5778,42.0869,1.3671,40.6386,24.3062,7
107029,npp,1340,3606,15.90891456604,31.2160377502441,121.473403930664,3670144,1339,2924,196611,3866755,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-05-10 18:29:57.179389,-72.55874992294194,61.97176462185335,51.42142855378871,0.025750757496100177,19.0,61.95,2.5331140255951103,61.7,26.539,34.5778,42.0869,1.3671,39.9,21.7485,7
107205,npp,677,3035,23.5653686523438,31.2190914154053,121.461860656738,3670144,678,2441,196611,3866755,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-05-11 18:11:13.966413,-75.0106591682426,47.32162087757317,40.622293915143935,0.014242136472620672,16.0,47.31,1.646109783506203,46.94,30.3659,38.9299,47.6556,1.2142,37.9361,28.6139,7
107547,npp,2328,1866,10.4440517425537,31.2150592803955,121.465644836426,3670144,2328,1439,196611,3866755,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-05-13 17:33:36.869039,97.0281078221279,9.752437863989549,8.6272968888103,0.001126459087619183,10.0,-9.74,1.0,-10.27,34.1672,42.2497,53.9146,1.1188,15.4643,11.6851,7
107547,npp,2328,1865,8.15513324737549,31.2162113189697,121.457763671875,3670144,2328,1439,196611,3866755,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-05-13 17:33:36.869039,97.03976782918396,9.810334362659502,8.67840413294532,0.001124988886230508,10.0,-9.8,1.0,-10.27,34.1672,42.2497,53.9146,1.1188,13.1754,9.1242,7
107910,npp,2749,3792,31.1369609832764,31.2098121643066,121.471969604492,3670176,2747,3052,196611,3866787,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-05-15 18:36:06.583084,-71.57647437022486,65.51205388388948,53.70255174289676,0.0004087630555837119,20.0,65.49,3.0,65.25,28.9263,34.0255,40.3641,1.3893,46.3071,43.257,7
107910,npp,2749,3790,24.014986038208,31.2139759063721,121.457160949707,3670176,2747,3052,196611,3866787,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-05-15 18:36:06.583084,-71.58380830164808,65.4769895447205,53.680799075124476,0.00040777873492736156,20.0,65.45,3.0,65.25,28.9263,34.0255,40.3641,1.3893,43.9331,33.3628,7
108077,npp,2094,3226,28.3679084777832,31.2170181274414,121.458534240723,3670176,2092,2565,196611,3866787,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-05-16 18:17:23.374586,-74.02946202632418,52.94635262346069,44.972118196407216,3.2026294116581778e-06,17.0,52.92,1.9513309067639726,52.68,29.0811,37.1591,47.1856,1.2721,42.7647,36.0867,7
108077,npp,2094,3227,34.8369903564453,31.2152366638184,121.465980529785,3670176,2092,2565,196611,3866787,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-05-16 18:17:23.374586,-74.0259450523738,52.97316853291311,44.99234242816458,3.226403453505402e-06,17.0,52.95,1.9513309067639726,52.68,29.0811,37.1591,47.1856,1.2721,46.0799,44.316,7
108255,npp,1412,2644,36.6455497741699,31.2180671691895,121.457077026367,3670176,1413,2132,196611,3866787,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-05-17 17:58:38.389513,-77.05944809878905,32.579878567279486,28.480365388806863,1.6036399025820468e-11,14.0,32.56,1.2365102219381485,32.29,32.9322,42.992,53.9333,1.0995,42.1374,40.292,7
108255,npp,1412,2645,49.9827880859375,31.216552734375,121.464828491211,3670176,1413,2132,196611,3866787,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-05-17 17:58:38.389513,-77.055653273773,32.62467962156268,28.518396999940048,1.6133430385453644e-11,14.0,32.61,1.2365102219381485,32.29,32.9322,42.992,53.9333,1.0995,52.9236,54.9564,7
108788,npp,1079,3974,25.6110610961914,31.2155208587646,121.453994750977,3670176,1080,3155,196611,3866787,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-05-20 18:42:16.005220,-71.07259469595927,68.57847723697944,55.531568051695366,5.793767272232115e-20,21.0,68.54,3.3985290935932855,68.42,26.1671,31.1083,35.8888,1.5195,45.6524,38.9167,7
108788,npp,1079,3977,30.7236270904541,31.2087097167969,121.47721862793,3670176,1080,3155,196611,3866787,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-05-20 18:42:16.005220,-71.06070814714542,68.62738657870987,55.55950006487578,5.851262582922615e-20,21.0,68.59,3.3985290935932855,68.42,26.1671,31.1083,35.8888,1.5195,47.1568,46.6854,7
108962,npp,433,3414,29.45290184021,31.2177848815918,121.458274841309,3670176,436,2762,196611,3866787,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-05-21 18:23:34.575090,-73.7325801424767,57.74106344463068,48.49511925979491,1.0316173660987137e-21,18.0,57.72,2.2013981571160284,57.55,29.4872,37.3275,43.8323,1.2664,43.6929,37.2979,7
108962,npp,433,3415,41.3025856018066,31.2158718109131,121.466018676758,3670176,436,2762,196611,3866787,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-05-21 18:23:34.575090,-73.72873802095579,57.76503332300661,48.5122138707744,1.0334205481480409e-21,18.0,57.74,2.2013981571160284,57.55,29.4872,37.3275,43.8323,1.2664,49.0757,52.3038,7
109829,npp,2934,481,37.42138671875,31.2163124084473,121.455680847168,3670176,2935,287,196611,3866787,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-05-26 16:49:19.337087,93.84980991245665,61.725284489694985,51.24582938226196,1.0459337586411196e-15,3.0,-61.72,2.5331140255951103,-61.8,30.5579,36.638,41.5384,1.2902,47.5792,48.2806,7
109841,npp,1854,3600,37.4689178466797,31.2151107788086,121.468147277832,3670176,1852,2920,196611,3866787,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-05-26 18:29:42.160702,-72.50003883199534,61.847968283204004,51.3348497589392,5.889973126429974e-22,19.0,61.82,2.5331140255951103,61.7,26.539,34.5778,42.0869,1.3671,48.4113,51.2223,7
109841,npp,1854,3599,30.3981285095215,31.2171688079834,121.460418701172,3670176,1852,2920,196611,3866787,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-05-26 18:29:42.160702,-72.50385994804903,61.82710438848911,51.320893999114986,5.917843149088048e-22,19.0,61.8,2.5331140255951103,61.7,26.539,34.5778,42.0869,1.3671,45.62,41.5561,7
110534,npp,2092,1270,10.6059808731079,31.216833114624,121.460395812988,3670176,2091,948,196611,3866787,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-05-30 17:14:27.983852,96.2370887002475,39.04891645958578,33.90688889634975,0.00020973977349535795,7.0,-39.04,1.4276677814245327,-39.19,31.8057,39.5414,45.5665,1.1955,27.0024,12.679,7
112561,npp,452,1467,45.2644309997559,31.2141647338867,121.466461181641,3670144,452,1099,196611,3866755,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-06-04 17:20:40.991792,97.50129111983951,30.67026421783484,26.8514266025449,0.13177021304523312,8.0,-30.68,1.184412938166907,-30.77,31.9237,40.921,51.7021,1.1552,50.9371,52.2873,7
112561,npp,452,1466,44.2181930541992,31.215145111084,121.458404541016,3670144,452,1099,196611,3866755,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-06-04 17:20:40.991792,97.49812603294376,30.71756311435607,26.891800798229465,0.13177682308558897,8.0,-30.73,1.184412938166907,-30.77,31.9237,40.921,51.7021,1.1552,50.0538,51.0787,7
113933,npp,1655,3022,30.7307968139648,31.2158527374268,121.46118927002,3670144,1655,2432,196611,3866755,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-06-12 18:10:40.559891,-75.15102319212538,46.916867787493935,40.29610996569141,0.0038807111443007226,16.0,46.89,1.646109783506203,46.94,30.3659,38.9299,47.6556,1.2142,42.2891,37.3144,7
114106,npp,961,2438,27.7652626037598,31.21702003479,121.454444885254,3670144,961,1974,196611,3866755,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-06-13 17:51:53.802310,-77.75145783231257,22.72974710139661,20.006939435757367,0.0008042200424315146,13.0,22.72,1.0837787002826917,22.77,33.8077,44.7855,53.5819,1.0555,31.5654,29.3055,7
114106,npp,961,2439,27.0481147766113,31.2155818939209,121.462387084961,3670144,961,1974,196611,3866755,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-06-13 17:51:53.802310,-77.7482351412903,22.782536174862962,20.05281936441318,0.000805055888817618,13.0,22.77,1.0837787002826917,22.77,33.8077,44.7855,53.5819,1.0555,30.9037,28.5486,7
114827,npp,1655,2046,13.386360168457,31.2202453613281,121.456031799316,3670176,1656,1613,196611,3866787,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-06-19 17:39:12.971694,-44.21096704341172,0.9660449652714461,0.855370979070339,3.6864110960969124e-24,11.0,0.74,1.0,1.08,39.1994,47.27,55.4865,1.0,13.3864,13.3864,7
114827,npp,1656,2047,12.2362003326416,31.2123126983643,121.462219238281,3670176,1656,1613,196611,3866787,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-06-19 17:39:12.971694,-43.27996840441891,1.0484469955191884,0.9283310121083626,3.670665011193321e-24,11.0,0.8,1.0,1.08,39.1994,47.27,55.4865,1.0,12.2362,12.2362,7
114943,npp,918,1458,24.4382305145264,31.2183990478516,121.457420349121,3670176,919,1094,196611,3866787,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-06-20 17:20:20.880101,97.33281191214475,31.085688523630758,27.20435728012948,2.5305615968663018e-24,8.0,-31.09,1.2365102219381485,-30.77,31.9237,40.921,51.7021,1.1552,33.9399,28.2298,7
114943,npp,918,1459,30.4661769866943,31.2174739837646,121.465065002441,3670176,919,1094,196611,3866787,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-06-20 17:20:20.880101,97.33562415032543,31.041104971261152,27.1663432397012,2.5308888594115493e-24,8.0,-31.04,1.2365102219381485,-30.77,31.9237,40.921,51.7021,1.1552,38.8148,35.193,7
115305,npp,3071,2239,18.4443035125732,31.2138118743896,121.458808898926,3670176,3071,1796,196611,3866787,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-06-24 17:45:21.837306,-74.52847102597991,11.903146876499564,10.523035420275022,1.922492923123067e-23,12.0,11.85,1.015504800579495,12.39,37.5783,49.1922,59.142,0.9609,16.9916,17.7236,7
122063,npp,1862,3775,15.1790933609009,31.2200031280518,121.455703735352,3670176,1863,3043,196611,3866787,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-07-18 18:35:23.252602,-71.96036801055669,65.2247931662029,53.51422969683614,6.689906362495283e-20,20.0,65.19,2.898275349237888,65.25,28.9263,34.0255,40.3641,1.3893,40.7673,21.0876,7
122063,npp,1862,3777,12.6816263198853,31.2157249450684,121.471145629883,3670176,1863,3043,196611,3866787,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-07-18 18:35:23.252602,-71.9525711095631,65.26163473748552,53.537211241513106,6.735290912514061e-20,20.0,65.23,3.0,65.25,28.9263,34.0255,40.3641,1.3893,40.1553,17.618,7
122591,npp,2899,2049,45.6205749511719,31.219274520874,121.45775604248,3670176,2899,1615,196611,3866787,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-07-21 17:39:08.303124,-86.81002231385695,0.8807506479080104,0.7798522294657276,1.867219543129907e-27,11.0,0.91,1.0,1.08,39.1994,47.27,55.4865,1.0,45.6206,45.6206,7
122947,npp,1424,865,26.264684677124,31.2149238586426,121.458320617676,3670176,1428,651,196611,3866787,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-07-23 17:01:22.318060,94.93055877611128,52.43079007612391,44.572740818316284,1.208179615814075e-24,5.0,-52.41,1.847645286154319,-52.33,31.4457,38.1303,45.7533,1.2397,40.8479,32.5602,7
122947,npp,1424,866,33.6476974487305,31.2142791748047,121.466438293457,3670176,1428,651,196611,3866787,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-07-23 17:01:22.318060,94.93446145755624,52.402096458417816,44.55099206294747,1.2025432815276127e-24,5.0,-52.38,1.847645286154319,-52.33,31.4457,38.1303,45.7533,1.2397,44.8438,41.7129,7
123312,npp,2008,2828,24.519063949585,31.2143363952637,121.461784362793,3670176,2008,2278,196611,3866787,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-07-25 18:04:11.605572,-75.81001869289442,40.10106798001141,34.77636241950412,1.1198885127108355e-23,15.0,40.1,1.4276677814245327,40.21,29.1238,41.9891,50.8673,1.1258,35.0332,27.6028,7
123664,npp,600,1658,42.4058952331543,31.2187442779541,121.455085754395,3670176,600,1252,196611,3866787,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-07-27 17:26:34.514414,98.09947526384707,21.264007106284943,18.730846012398473,3.0150123688883028e-12,9.0,-21.26,1.0837787002826917,-21.05,34.8144,41.275,50.4132,1.1452,48.3135,48.5652,7
123664,npp,600,1659,45.585578918457,31.217700958252,121.462944030762,3670176,600,1252,196611,3866787,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-07-27 17:26:34.514414,98.10172940578946,21.211420454931154,18.68502445709191,2.994813984514153e-12,9.0,-21.21,1.0837787002826917,-21.05,34.8144,41.275,50.4132,1.1452,51.2474,52.2067,7
124210,npp,396,3022,21.3282833099365,31.2157611846924,121.460899353027,3670144,395,2432,196611,3866755,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-07-30 18:10:26.363801,-74.9243691107051,46.91339795017582,40.29360616245028,0.0066540671877632265,16.0,46.89,1.646109783506203,46.94,30.3659,38.9299,47.6556,1.2142,36.5771,25.8975,7
124210,npp,396,3023,39.0389976501465,31.2140617370605,121.468482971191,3670144,395,2432,196611,3866755,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-07-30 18:10:26.363801,-74.92090421185702,46.94566181828259,40.319190187977526,0.0066479050218704,16.0,46.92,1.646109783506203,46.94,30.3659,38.9299,47.6556,1.2142,47.3362,47.4024,7
124384,npp,2785,2440,51.4637603759766,31.2176780700684,121.46395111084,3670144,2786,1975,196611,3866755,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-07-31 17:51:41.371558,-78.3659621189172,22.828596932279194,20.093271636797134,0.04463040671438474,13.0,22.82,1.0837787002826917,22.77,33.8077,44.7855,53.5819,1.0555,53.432,54.3187,7
124384,npp,2785,2439,51.5240745544434,31.2191181182861,121.456008911133,3670144,2786,1975,196611,3866755,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-07-31 17:51:41.371558,-78.37079115415604,22.77582246592103,20.047407142193997,0.0446418489187402,13.0,22.77,1.0837787002826917,22.77,33.8077,44.7855,53.5819,1.0555,53.4876,54.3823,7
129800,npp,2077,1854,29.4245281219482,31.215051651001,121.459091186523,3670144,2077,1429,196611,3866755,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-08-01 17:32:51.042219,97.68935999414306,10.436810141419873,9.230435533744803,0.11922366319670483,10.0,-10.44,1.0,-10.27,34.1672,42.2497,53.9146,1.1188,34.4448,32.9209,7
130181,npp,583,670,36.4366760253906,31.215669631958,121.458786010742,3670144,583,451,196611,3866755,2009,chn_shanghai_29_34,31.21666196,121.45835745,29,34,chn_shanghai,2012-08-03 16:55:05.049636,94.69313135814498,57.47714869020335,48.2969121144869,0.11313871177950349,4.0,-57.48,2.2013981571160284,-57.43,31.5446,36.6408,45.5521,1.2901,47.1772,47.0066,7
