gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2903,301,36.9082450866699,31.2228412628174,121.507499694824,3670144,2904,160,196611,3866755,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-04-03 16:43:35.850873,92.92375223650549,65.24543014376142,53.52352946738167,0.04211969788811355,2.0,-65.23,2.898275349237888,-65.47,37.8121,42.7104,47.5637,1.0466,42.6999,38.6292,36.70153504965291,7
101225,npp,1851,3425,47.6187629699707,31.2215099334717,121.506729125977,3670144,1850,2772,196611,3866755,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-04-03 18:24:04.011447,-73.44573907872741,58.014664024002904,48.685508455614276,0.012005991860953831,18.0,57.98,2.2013981571160284,57.69,32.8461,38.2309,44.2726,1.1693,48.9664,55.6787,55.129229541641266,7
101348,npp,1184,2850,40.0140113830566,31.2189178466797,121.510200500488,3670144,1182,2297,196611,3866755,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-04-04 18:05:19.001173,-75.53188779044167,40.96531019245974,35.4891618426469,0.03969001968361004,15.0,40.93,1.4276677814245327,40.43,31.467,37.9449,43.6718,1.1781,46.1512,47.1395,45.323032559375925,7
101473,npp,491,2268,44.5076637268066,31.2175960540771,121.510383605957,3670144,491,1823,196611,3866755,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-04-05 17:46:32.213118,-77.33573595625886,13.53206495353177,11.9584040026109,0.08673272301859919,12.0,13.49,1.015504800579495,12.7,35.1247,42.3204,53.4159,1.0563,46.8557,47.0122,43.04275960526493,7
101595,npp,2844,1681,50.9944229125977,31.2196235656738,121.511444091797,3670144,2844,1271,196611,3866755,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-04-06 17:27:41.868437,96.89859864075983,20.055973516813882,17.67837593371214,0.16484742008371978,9.0,-20.05,1.0837787002826917,-20.74,35.9371,45.0254,53.6279,0.9928,50.2095,50.628,43.083534826136415,7
101976,npp,2628,3044,20.4451789855957,31.2178077697754,121.508079528809,3670144,2629,2448,196611,3866755,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-04-09 18:11:33.662263,-75.16835367040348,47.629475536335136,40.862686930039985,0.0472755950632572,16.0,47.6,1.646109783506203,47.15,32.4314,37.8509,44.2793,1.181,34.128,24.1457,21.982068440905643,7
102223,npp,1231,1875,45.3901329040527,31.2229614257812,121.506385803223,3670144,1231,1449,196611,3866755,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-04-11 17:33:56.510533,95.44075281648156,9.241875025354085,8.176240877787789,0.012621818888366968,10.0,-9.22,1.0,-9.86,34.6723,46.5812,58.9575,0.9597,43.5108,43.5588,42.9811453846852,7
102473,npp,1659,3800,24.9658336639404,31.2225151062012,121.505157470703,3670144,1658,3058,196611,3866755,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-04-13 18:36:27.946670,-71.51396842217578,65.65062338910934,53.78612202586374,0.004401339391310095,20.0,65.63,3.0,65.35,31.5278,37.1969,43.2923,1.2018,40.6248,30.003,29.80156674894136,7
102715,npp,316,2655,29.63450050354,31.2209510803223,121.506973266602,3670176,316,2140,196611,3866787,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-04-15 17:58:59.693626,-76.01657855566407,33.07896128980786,28.903181964388374,8.250568604729468e-07,14.0,33.06,1.2365102219381485,32.52,29.3804,35.4201,44.4059,1.262,40.0229,37.4002,37.4002,7
102835,npp,2685,2073,43.7161712646484,31.2195053100586,121.512008666992,3670176,2685,1638,196611,3866787,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-04-16 17:40:11.123137,-69.8438894622209,2.353100106668245,2.0836439103540356,4.055897396577707e-12,11.0,2.27,1.0,1.47,34.7559,44.7019,54.622,1.0,43.7162,43.7162,43.7162,7
103201,npp,2441,3426,7.77674055099487,31.2213001251221,121.509819030762,3670176,2441,2773,196611,3866787,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-04-19 18:23:57.563446,-73.32206247919699,58.03019730128357,48.69992446666681,6.2902252448934255e-18,18.0,58.0,2.2013981571160284,57.69,32.8461,38.2309,44.2726,1.1693,30.8678,9.093,9.093,7
103440,npp,1077,2268,44.9519424438477,31.2199058532715,121.510917663574,3670176,1077,1823,196611,3866787,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-04-21 17:46:25.763137,-77.71336734010619,13.515078499631224,11.944085882264487,5.5246062044586455e-25,12.0,13.49,1.015504800579495,12.7,35.1247,42.3204,53.4159,1.0563,47.2932,47.4814,47.4814,7
103557,npp,340,1680,38.3663787841797,31.2231349945068,121.506530761719,3670176,341,1271,196611,3866787,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-04-22 17:27:35.418551,98.81331837402715,20.081521620514025,17.70162354489483,2.1554400341504517e-24,9.0,-20.11,1.0837787002826917,-20.74,35.9371,45.0254,53.6279,0.9928,38.5576,38.0907,38.0907,7
104154,npp,1805,1874,116.175270080566,31.2201633453369,121.506782531738,3670176,1805,1448,196611,3866787,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-04-27 17:33:48.326535,96.962628598218,9.272179773769752,8.203163916153748,3.4606450053904953e-15,10.0,-9.28,1.0,-9.86,34.6723,46.5812,58.9575,0.9597,114.2959,111.4881,111.4881,7
105551,npp,880,2653,16.7424125671387,31.2210350036621,121.505348205566,3670176,882,2139,196611,3866787,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-05-01 17:58:49.802394,-75.53007508784704,32.990301359044146,28.828829601602752,0.00042495688027692757,14.0,32.97,1.2365102219381485,32.52,29.3804,35.4201,44.4059,1.262,29.5967,21.1297,21.1297,7
105551,npp,880,2654,17.8733558654785,31.2194766998291,121.513137817383,3670176,882,2139,196611,3866787,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-05-01 17:58:49.802394,-75.52826986128757,33.035036693163704,28.866756706353634,0.00042370296961898984,14.0,33.01,1.2365102219381485,32.52,29.3804,35.4201,44.4059,1.262,30.5113,22.557,22.557,7
105724,npp,174,2070,34.7559242248535,31.2246131896973,121.506118774414,3670144,175,1636,196611,3866755,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-05-02 17:40:01.251779,-65.9183208024638,2.2148672029631964,1.961308051475137,0.008464483780892033,11.0,2.1,1.0,1.47,34.7559,44.7019,54.622,1.0,34.7559,34.7559,34.36851144962268,7
105724,npp,174,2071,38.936882019043,31.2234115600586,121.513801574707,3670144,175,1636,196611,3866755,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-05-02 17:40:01.251779,-66.27466826955322,2.270151531364322,2.010257935477838,0.008457470484136566,11.0,2.16,1.0,1.47,34.7559,44.7019,54.622,1.0,38.9369,38.9369,38.54983242263578,7
105724,npp,175,2071,50.6563606262207,31.2167873382568,121.512344360352,3670144,175,1636,196611,3866755,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-05-02 17:40:01.251779,-64.8027381377114,2.287837398878736,2.0259172822315317,0.008460218207193277,11.0,2.16,1.0,1.47,34.7559,44.7019,54.622,1.0,50.6564,50.6564,50.26920666937316,7
106085,npp,1758,884,47.4482879638672,31.2237720489502,121.506317138672,3670144,1757,662,196611,3866755,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-05-04 17:02:15.262124,95.13723587529537,51.859106862336475,44.144537009018464,0.06731983179599517,5.0,-51.87,1.847645286154319,-52.16,37.7029,44.993,50.9564,0.9935,46.0307,47.1413,44.06031683243025,7
106085,npp,1758,885,54.1984443664551,31.2231254577637,121.514289855957,3670144,1757,662,196611,3866755,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-05-04 17:02:15.262124,95.14114765083107,51.83041634313916,44.12266766905636,0.06730846119392382,5.0,-51.84,1.847645286154319,-52.16,37.7029,44.993,50.9564,0.9935,49.6841,53.8477,50.76723722341538,7
106098,npp,567,3984,35.0733985900879,31.2218227386475,121.505508422852,3670144,568,3160,196611,3866755,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-05-04 18:42:29.189265,-70.97210619828562,68.73435227805074,55.62162264994153,0.024355976176258048,21.0,68.71,3.3985290935932855,68.505,30.344,35.5314,42.0599,1.2581,44.5671,44.1256,43.010915803280945,7
106098,npp,567,3987,51.3741912841797,31.2153930664062,121.527351379395,3670144,568,3160,196611,3866755,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-05-04 18:42:29.189265,-70.96097465723608,68.78008914232225,55.64762258441422,0.02432161546998018,21.0,68.76,3.5496478698597698,68.505,30.344,35.5314,42.0599,1.2581,49.1651,64.6335,63.520388367484436,7
106260,npp,959,297,37.8965148925781,31.2219123840332,121.50895690918,3670144,965,158,196611,3866755,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-05-05 16:43:17.821253,92.6635057880756,65.31525234364547,53.57254708540518,0.13005200641319806,2.0,-65.31,2.898275349237888,-65.47,37.8121,42.7104,47.5637,1.0466,43.0409,39.6635,33.71149400150056,7
106272,npp,2996,3424,33.9148216247559,31.2200164794922,121.506706237793,3670144,2998,2772,196611,3866755,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-05-05 18:23:47.762268,-73.48936121527672,57.97139004872469,48.659665940694246,0.08341183905724806,18.0,57.96,2.2013981571160284,57.69,32.8461,38.2309,44.2726,1.1693,42.7412,39.6552,35.83774435200911,7
106453,npp,2308,2848,41.7392272949219,31.2237033843994,121.509147644043,3670144,2309,2295,196611,3866755,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-05-06 18:05:02.774502,-75.85189590157532,40.86377751314879,35.40835508501616,0.10201086764729095,15.0,40.85,1.4276677814245327,40.43,31.467,37.9449,43.6718,1.1781,47.3596,49.1719,44.50323464915778,7
106453,npp,2308,2849,42.4076766967773,31.2221050262451,121.516830444336,3670144,2309,2295,196611,3866755,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-05-06 18:05:02.774502,-75.84857888980603,40.90153037942555,35.43937428320536,0.10200450643196855,15.0,40.89,1.4276677814245327,40.43,31.467,37.9449,43.6718,1.1781,47.8278,49.9594,45.29102577878201,7
106852,npp,139,1082,73.6608428955078,31.220272064209,121.50545501709,3670144,138,795,196611,3866755,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-05-09 17:08:30.018154,96.16407565076996,45.77756745504629,39.39139037558217,0.02922711745789134,6.0,-45.8,1.5732132722552272,-46.07,36.6841,45.8846,52.5864,0.9742,62.3576,71.7621,70.42448143319746,7
106852,npp,139,1083,48.0670509338379,31.2195072174072,121.513465881348,3670144,138,795,196611,3866755,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-05-09 17:08:30.018154,96.16804267972694,45.74337908876763,39.36406514751786,0.02923302884795264,6.0,-45.76,1.5732132722552272,-46.07,36.6841,45.8846,52.5864,0.9742,46.0891,46.828,45.490110890434806,7
107016,npp,2436,492,14.9157228469849,31.2215576171875,121.508445739746,3670144,2438,296,196611,3866755,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-05-10 16:49:34.355973,93.97759107969895,61.49621792720298,51.09611909347773,0.013138585522397321,3.0,-61.49,2.5331140255951103,-61.68,31.9296,44.9669,51.465,0.9941,32.8385,14.8278,14.226494860634071,7
107029,npp,1338,3610,16.5610313415527,31.2210540771484,121.508918762207,3670144,1337,2928,196611,3866755,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-05-10 18:29:57.179389,-72.61433411770838,62.053925270551424,51.476218652914056,0.025761406607710684,19.0,62.03,2.6065528283652384,61.8,30.8487,36.7072,47.2015,1.2178,36.9728,20.1679,18.98889437842032,7
107029,npp,1338,3612,16.2709827423096,31.2171173095703,121.523750305176,3670144,1337,2928,196611,3866755,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-05-10 18:29:57.179389,-72.60692737649771,62.09362080775763,51.50266077955584,0.025770365064664517,19.0,62.07,2.6065528283652384,61.8,30.8487,36.7072,47.2015,1.2178,36.8615,19.8147,18.63528438251947,7
107205,npp,675,3041,34.5727272033691,31.2220401763916,121.512321472168,3670144,677,2445,196611,3866755,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-05-11 18:11:13.966413,-75.10252947546974,47.51593153469203,40.77587511492693,0.01426291903553091,16.0,47.51,1.646109783506203,47.15,32.4314,37.8509,44.2793,1.181,42.7104,40.8303,40.17753821648801,7
107547,npp,2326,1871,11.7212991714478,31.2225608825684,121.507690429688,3670144,2326,1445,196611,3866755,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-05-13 17:33:36.869039,97.66607579028974,9.455914332569538,8.36551484805737,0.0011337193999731775,10.0,-9.45,1.0,-9.86,34.6723,46.5812,58.9575,0.9597,9.842,11.2484,11.196513798046174,7
107547,npp,2326,1872,9.81656265258789,31.2214012145996,121.515571594238,3670144,2326,1445,196611,3866755,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-05-13 17:33:36.869039,97.65733800054316,9.397878900535897,8.314273129740604,0.0011351951845525632,10.0,-9.4,1.0,-9.86,34.6723,46.5812,58.9575,0.9597,7.9372,9.4205,9.368546256768564,7
107910,npp,2746,3796,33.0478019714355,31.2209930419922,121.509239196777,3670176,2745,3055,196611,3866787,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-05-15 18:36:06.583084,-71.65525477348605,65.58198817667619,53.745882761360946,0.0004112221656598381,20.0,65.56,3.0,65.35,31.5278,37.1969,43.2923,1.2018,43.3188,39.7156,39.7156,7
107910,npp,2746,3798,38.3839340209961,31.216817855835,121.524147033691,3670176,2745,3055,196611,3866787,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-05-15 18:36:06.583084,-71.64786189523838,65.61712962632532,53.76762918499645,0.0004122170324559165,20.0,65.59,3.0,65.35,31.5278,37.1969,43.2923,1.2018,45.0975,46.1284,46.1284,7
108077,npp,2092,3233,47.4239311218262,31.2175674438477,121.515045166016,3670176,2091,2572,196611,3866787,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-05-16 18:17:23.374586,-74.09797123749213,53.13352718620651,45.1131697484208,3.397838676199512e-06,17.0,53.11,1.9513309067639726,52.84,31.2118,36.6001,43.6629,1.2214,50.2488,57.9217,57.9217,7
108077,npp,2092,3232,45.3986358642578,31.2193470001221,121.50757598877,3670176,2091,2572,196611,3866787,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-05-16 18:17:23.374586,-74.10151028643168,53.106768932030285,45.093021414905394,3.372858756737063e-06,17.0,53.08,1.9513309067639726,52.84,31.2118,36.6001,43.6629,1.2214,49.2109,55.4481,55.4481,7
108255,npp,1410,2650,28.5110130310059,31.2222690582275,121.507347106934,3670176,1411,2136,196611,3866787,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-05-17 17:58:38.389513,-77.22206565103663,32.8488664791413,28.708629043921725,1.6771585165253297e-11,14.0,32.83,1.2365102219381485,32.52,29.3804,35.4201,44.4059,1.262,39.1143,35.9823,35.9823,7
108255,npp,1410,2651,44.4059448242188,31.2207565307617,121.515106201172,3670176,1411,2136,196611,3866787,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-05-17 17:58:38.389513,-77.21804348374492,32.89349413498914,28.746481467439274,1.6873228197657888e-11,14.0,32.88,1.2365102219381485,32.52,29.3804,35.4201,44.4059,1.262,51.969,56.0425,56.0425,7
108788,npp,1076,3980,33.8143310546875,31.2208786010742,121.508506774902,3670176,1078,3158,196611,3866787,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-05-20 18:42:16.005220,-71.13081174637134,68.67689391226477,55.58773177864042,6.019840285624178e-20,21.0,68.64,3.3985290935932855,68.505,30.344,35.5314,42.0599,1.2581,44.1966,42.5416,42.5416,7
108788,npp,1076,3982,42.1641311645508,31.216329574585,121.524055480957,3670176,1078,3158,196611,3866787,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-05-20 18:42:16.005220,-71.12283213226429,68.70951155942387,55.606309057609316,6.059875559412789e-20,21.0,68.68,3.3985290935932855,68.505,30.344,35.5314,42.0599,1.2581,46.6535,53.0464,53.0464,7
108962,npp,430,3419,38.1951217651367,31.2231063842773,121.509002685547,3670176,428,2767,196611,3866787,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-05-21 18:23:32.795808,-73.0737138716066,57.8607862785495,48.58063118708014,1.0586346832084607e-21,18.0,57.84,2.2013981571160284,57.69,32.8461,38.2309,44.2726,1.1693,44.6856,44.66,44.66,7
108962,npp,430,3420,36.0284271240234,31.2211380004883,121.51676940918,3670176,428,2767,196611,3866787,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-05-21 18:23:32.795808,-73.07005462093096,57.8847767369301,48.597712648756804,1.060453910411368e-21,18.0,57.86,2.2013981571160284,57.69,32.8461,38.2309,44.2726,1.1693,43.7014,42.1266,42.1266,7
109829,npp,2933,487,56.8806915283203,31.2202568054199,121.504417419434,3670176,2934,292,196611,3866787,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-05-26 16:49:19.337087,93.91139487759988,61.60003266842042,51.1618070067357,1.0115161421107723e-15,3.0,-61.59,2.5331140255951103,-61.68,31.9296,44.9669,51.465,0.9941,49.4051,56.5455,56.5455,7
109841,npp,1852,3604,58.2598991394043,31.2199611663818,121.504096984863,3670176,1850,2924,196611,3866787,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-05-26 18:29:42.160702,-72.55557043118542,61.93164990629045,51.39077119986844,5.819552108895624e-22,19.0,61.91,2.5331140255951103,61.8,30.8487,36.7072,47.2015,1.2178,53.2102,70.9486,70.9486,7
109841,npp,1852,3606,47.2014961242676,31.2158241271973,121.519622802734,3670176,1850,2924,196611,3866787,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-05-26 18:29:42.160702,-72.5478138311025,61.973390505363064,51.41863327507262,5.764671138175688e-22,19.0,61.95,2.5331140255951103,61.8,30.8487,36.7072,47.2015,1.2178,48.8447,57.4817,57.4817,7
110534,npp,2091,1277,15.5598335266113,31.2171287536621,121.516128540039,3670176,2090,954,196611,3866787,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-05-30 17:14:27.983852,96.32713299010948,38.772989340199025,33.67812061399301,0.00020336697579602817,7.0,-38.77,1.357151599901897,-38.91,36.8924,43.4404,50.7428,1.029,24.1584,16.0117,16.0117,7
110534,npp,2091,1276,15.9738159179688,31.2179889678955,121.508110046387,3670176,2090,954,196611,3866787,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-05-30 17:14:27.983852,96.32403864290275,38.81333318517521,33.71158659695401,0.00020426715676839043,7.0,-38.81,1.357151599901897,-38.91,36.8924,43.4404,50.7428,1.029,24.4634,16.4377,16.4377,7
112561,npp,450,1472,42.7170829772949,31.2228469848633,121.508880615234,3670144,451,1104,196611,3866755,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-06-04 17:20:40.991792,97.72332543760069,30.432490937216652,26.6483830770768,0.13167588083913462,8.0,-30.44,1.184412938166907,-30.49,36.198,44.1532,53.2873,1.0124,43.4893,43.2479,37.22157519173706,7
112561,npp,450,1473,44.0249519348145,31.2218570709229,121.516929626465,3670144,451,1104,196611,3866755,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-06-04 17:20:40.991792,97.72673228004047,30.385009247913956,26.60782059497219,0.13166929355715318,8.0,-30.4,1.184412938166907,-30.49,36.198,44.1532,53.2873,1.0124,44.5935,44.572,38.545976667607746,7
113933,npp,1653,3028,41.6595878601074,31.2188663482666,121.511009216309,3670144,1654,2436,196611,3866755,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-06-12 18:10:40.559891,-75.24312207780638,47.11068968095483,40.4497120163542,0.003891626647443028,16.0,47.09,1.646109783506203,47.15,32.4314,37.8509,44.2793,1.181,47.0156,49.1999,49.02179444216717,7
114106,npp,959,2444,37.6503868103027,31.2177505493164,121.511283874512,3670144,958,1979,196611,3866755,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-06-13 17:51:52.023030,-76.71708284675186,23.071555801175,20.303964786527057,0.0008103687031868761,13.0,23.03,1.0837787002826917,23.09,34.1931,42.0086,50.3469,1.0641,40.6805,40.0642,40.0642,7
114715,npp,2365,2636,31.9042129516602,31.2214527130127,121.51212310791,3670176,2365,2126,196611,3866787,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-06-18 17:58:01.503488,-76.04106028728079,32.23732406661452,28.185581232079365,8.790531775298763e-19,14.0,32.2,1.2365102219381485,32.52,29.3804,35.4201,44.4059,1.262,41.8585,40.2647,40.2647,7
114827,npp,1654,2053,14.341649055481,31.2186717987061,121.511260986328,3670176,1654,1619,196611,3866787,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-06-19 17:39:12.971694,-58.29292782620848,1.2652320059663733,1.1202737495546786,3.755724298818131e-24,11.0,1.13,1.0,1.47,34.7559,44.7019,54.622,1.0,14.3416,14.3416,14.3416,7
114943,npp,917,1464,62.692325592041,31.2194995880127,121.504325866699,3670176,917,1098,196611,3866787,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-06-20 17:20:20.880101,97.44913241393452,30.81721032830302,26.975366865131054,2.546990470640626e-24,8.0,-30.82,1.2365102219381485,-30.49,36.198,44.1532,53.2873,1.0124,59.6949,63.4713,63.4713,7
114943,npp,917,1465,41.4120178222656,31.2191925048828,121.512306213379,3670176,917,1098,196611,3866787,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-06-20 17:20:20.880101,97.46190188927613,30.7710096878027,26.935943785557583,2.548751395836598e-24,8.0,-30.77,1.184412938166907,-30.49,36.198,44.1532,53.2873,1.0124,42.3874,41.9266,41.9266,7
115305,npp,3069,2245,20.5113563537598,31.2192497253418,121.508277893066,3670176,3069,1802,196611,3866787,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-06-24 17:45:21.837306,-75.1682729978412,12.231199731165255,10.812086212688898,1.8821464660752136e-23,12.0,12.19,1.015504800579495,12.7,35.1247,42.3204,53.4159,1.0563,23.2258,21.6656,21.6656,7
122063,npp,1860,3781,17.9881191253662,31.2205219268799,121.505584716797,3670176,1862,3046,196611,3866787,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-07-18 18:35:23.252602,-72.00018264546257,65.33174569415165,53.58089186698403,6.904916693724868e-20,20.0,65.3,3.0,65.35,31.5278,37.1969,43.2923,1.2018,38.2989,21.6174,21.6174,7
122063,npp,1860,3783,13.436695098877,31.216459274292,121.520278930664,3670176,1862,3046,196611,3866787,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-07-18 18:35:23.252602,-71.99275618663513,65.36665472867901,53.60261439881186,6.949591219908422e-20,20.0,65.33,3.0,65.35,31.5278,37.1969,43.2923,1.2018,36.7818,16.1477,16.1477,7
123312,npp,2006,2834,60.9902534484863,31.2180919647217,121.51097869873,3670176,2006,2283,196611,3866787,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-07-25 18:04:11.605572,-75.93244106124335,40.32661234960892,34.96224794398145,1.0858989870207734e-23,15.0,40.32,1.4276677814245327,40.43,31.467,37.9449,43.6718,1.1781,60.8438,71.851,71.851,7
124015,npp,2145,481,50.1107559204102,31.2208309173584,121.507919311523,3670144,2148,287,196611,3866755,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-07-29 16:48:46.748389,93.88319161912426,61.73284619756995,51.24674416339567,0.008092559020762802,3.0,-61.72,2.5331140255951103,-61.68,31.9296,44.9669,51.465,0.9941,46.7325,49.8154,49.44503308938305,7
124384,npp,2783,2444,76.2598648071289,31.2212333679199,121.505012512207,3670144,2783,1979,196611,3866755,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-07-31 17:51:39.592279,-76.09541861144824,23.04946579846514,20.28522865408794,0.04455186657364471,13.0,23.03,1.0837787002826917,23.09,34.1931,42.0086,50.3469,1.0641,76.3054,81.149,79.11002355969674,7
124384,npp,2783,2445,51.6621284484863,31.2197608947754,121.51294708252,3670144,2783,1979,196611,3866755,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-07-31 17:51:39.592279,-76.09559955416103,23.102034939800514,20.33089222260505,0.044540486871679226,13.0,23.09,1.0837787002826917,23.09,34.1931,42.0086,50.3469,1.0641,53.6091,54.9743,52.93584436715083,7
129800,npp,2075,1860,40.2975158691406,31.2214698791504,121.509254455566,3670144,2075,1434,196611,3866755,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-08-01 17:32:51.042219,98.30502816750796,10.08330876723821,8.918518810694078,0.11910522319100895,10.0,-10.09,1.0,-9.86,34.6723,46.5812,58.9575,0.9597,38.4182,38.6717,33.22068834368497,7
130181,npp,582,676,30.8928050994873,31.2190456390381,121.506996154785,3670144,583,457,196611,3866755,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-08-03 16:55:05.049636,94.75974781189817,57.3336826192232,48.19415200971088,0.11314118397393086,4.0,-57.33,2.2013981571160284,-57.31,36.6898,45.2236,52.4273,0.9885,38.192,30.5364,25.3583406661778,7
130193,npp,2512,3784,34.0032043457031,31.220365524292,121.507095336914,3670144,2517,3049,196611,3866755,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-08-03 18:35:22.535434,-71.49198118032935,65.37613311996049,53.611913633438476,0.1019613277578904,20.0,65.35,3.0,65.35,31.5278,37.1969,43.2923,1.2018,43.6373,40.8638,36.19740190921019,7
130193,npp,2512,3786,33.4755249023438,31.2162132263184,121.521812438965,3670144,2517,3049,196611,3866755,1961,chn_shanghai_41_33,31.22082863,121.50835745,41,33,chn_shanghai,2012-08-03 18:35:22.535434,-71.48472775075471,65.41111219106338,53.633659892328296,0.10195513825135864,20.0,65.38,3.0,65.35,31.5278,37.1969,43.2923,1.2018,43.4614,40.2296,35.56348518034934,7
