gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2912,283,37.8436660766602,31.168119430542,121.356018066406,3670144,2917,149,196611,3866755,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-04-03 16:43:35.850873,92.55621723382588,65.5803082865751,53.73157289055452,0.04232097489836757,2.0,-65.56,3.0,-65.81,36.5674,43.9094,49.8943,0.8728,36.3009,33.0288,31.5657125657764,7
101225,npp,1864,3410,50.0155792236328,31.1706504821777,121.356185913086,3670144,1864,2758,196611,3866755,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-04-03 18:24:05.790727,-73.37274053866034,57.647858150562925,48.42415094863331,0.012184292088301296,18.0,57.62,2.2013981571160284,57.31,33.8576,39.2476,45.0072,0.9764,43.2142,48.8371,48.415874243927185,7
101348,npp,1196,2834,37.9211692810059,31.1689834594727,121.359252929688,3670144,1195,2283,196611,3866755,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-04-04 18:05:20.780453,-75.39497355857495,40.34889192743711,34.98213047729987,0.039977609778287536,15.0,40.32,1.4276677814245327,39.83,34.0037,39.5596,43.5609,0.9687,37.1752,36.7356,35.35352554029366,7
101473,npp,502,2251,35.182918548584,31.1699657440186,121.354736328125,3670144,502,1808,196611,3866755,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-04-05 17:46:33.992399,-76.80568203191979,12.555663014824901,11.098737994135202,0.08712747512849155,12.0,12.53,1.015504800579495,11.77,32.6063,36.2793,40.7073,1.0563,37.2432,37.1647,34.15259750608884,7
101595,npp,2854,1664,46.4376373291016,31.1726188659668,121.360473632812,3670144,2854,1257,196611,3866755,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-04-06 17:27:43.647717,98.1317132626613,20.929537878446904,18.440464762611835,0.16531730301494357,9.0,-20.95,1.0837787002826917,-21.68,33.6092,38.6805,42.6027,0.9908,45.4803,46.0083,40.293080317992434,7
102223,npp,1242,1859,42.1396560668945,31.1701641082764,121.359077453613,3670144,1242,1433,196611,3866755,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-04-11 17:33:58.289812,98.0106671551833,10.135557948343545,8.965121212583394,0.012578906486935321,10.0,-10.15,1.0,-10.84,31.3207,37.1348,43.4261,1.032,43.3276,43.4877,43.05283194553042,7
102473,npp,1673,3785,14.53014087677,31.1685943603516,121.355072021484,3670144,1673,3049,196611,3866755,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-04-13 18:36:29.725950,-71.73775109508564,65.3903587713124,53.6245753800958,0.004372030475054639,20.0,65.37,3.0,65.1,33.23,40.6358,45.6221,0.9431,29.6209,13.7031,13.551953603551041,7
102715,npp,328,2639,32.4454307556152,31.1692810058594,121.354232788086,3670176,328,2129,196611,3866787,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-04-15 17:59:01.472861,-76.63428169991157,32.35639525707089,28.289952641394006,9.095491403636687e-07,14.0,32.34,1.2365102219381485,31.76,31.9975,36.2675,41.6527,1.0567,35.2318,34.2842,34.2842,7
103201,npp,2454,3411,24.6214141845703,31.1697444915771,121.35880279541,3670176,2455,2759,196611,3866787,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-04-19 18:23:59.342726,-73.61425636100545,57.67258244883161,48.445066289614005,5.46843813426305e-18,18.0,57.64,2.2013981571160284,57.31,33.8576,39.2476,45.0072,0.9764,31.6788,24.0413,24.0413,7
103440,npp,1088,2251,37.112434387207,31.1688976287842,121.361671447754,3670176,1088,1807,196611,3866787,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-04-21 17:46:25.763137,-74.78638321850778,12.591500581427548,11.13090469465686,5.030645468534124e-25,12.0,12.53,1.015504800579495,11.77,32.6063,36.2793,40.7073,1.0563,39.1432,39.2029,39.2029,7
103557,npp,351,1663,29.9150619506836,31.1677341461182,121.360939025879,3670176,350,1256,196611,3866787,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-04-22 17:27:35.418551,97.06181312967949,20.989262244103976,18.493570986575914,2.0194583409807574e-24,9.0,-21.0,1.0837787002826917,-21.68,33.6092,38.6805,42.6027,0.9908,30.235,29.6385,29.6385,7
103919,npp,146,3028,42.7003288269043,31.1700115203857,121.357971191406,3670176,148,2436,196611,3866787,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-04-25 18:11:27.226198,-75.56972945421941,47.10481713004795,40.44994391015384,3.1759120662693583e-21,16.0,47.09,1.646109783506203,46.63,32.4143,39.108,45.5364,0.9799,40.5051,41.843,41.843,7
104154,npp,1816,1858,28.9267978668213,31.1673583984375,121.359481811523,3670176,1816,1432,196611,3866787,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-04-27 17:33:50.105806,99.38496082746296,10.177108742950173,9.001967789520123,3.6882626049892605e-15,10.0,-10.21,1.0,-10.84,31.3207,37.1348,43.4261,1.032,30.1148,29.8522,29.8522,7
105551,npp,892,2638,14.1385765075684,31.1677627563477,121.361557006836,3670176,891,2127,196611,3866787,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-05-01 17:58:51.581673,-76.13610878171966,32.31596031640561,28.25638435249495,0.00044767580878954475,14.0,32.29,1.2365102219381485,31.76,31.9975,36.2675,41.6527,1.0567,20.4266,14.9398,14.9398,7
105724,npp,185,2054,34.8722152709961,31.1732940673828,121.360877990723,3670144,186,1620,196611,3866755,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-05-02 17:40:03.031016,-74.77792447302426,1.2172535866341212,1.0779392739460776,0.008612838475964316,11.0,1.19,1.0,0.48,31.5045,38.3228,42.761,1.0,34.8722,34.8722,34.574443727195735,7
105724,npp,186,2054,28.8759803771973,31.1666126251221,121.359413146973,3670144,186,1620,196611,3866755,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-05-02 17:40:03.031016,-71.90046600717137,1.231131603830553,1.090228550211091,0.008615629869193925,11.0,1.19,1.0,0.48,31.5045,38.3228,42.761,1.0,28.876,28.876,28.578147225346047,7
106085,npp,1768,868,40.4455261230469,31.1711292266846,121.363807678223,3670144,1768,652,196611,3866755,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-05-04 17:02:17.041404,95.4795853497295,52.31222143476211,44.488986419786734,0.06763467175458458,5.0,-52.33,1.847645286154319,-52.64,35.6144,42.2225,47.2064,0.9076,37.3611,36.71,34.37178736194976,7
106085,npp,1768,867,41.1634635925293,31.1718044281006,121.355712890625,3670144,1768,652,196611,3866755,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-05-04 17:02:17.041404,95.47545090550577,52.34095713134348,44.51079059540707,0.06764615651002545,5.0,-52.36,1.847645286154319,-52.64,35.6144,42.2225,47.2064,0.9076,37.7496,37.3616,35.02299032002407,7
106098,npp,581,3973,32.5399475097656,31.1617584228516,121.37907409668,3670144,583,3153,196611,3866755,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-05-04 18:42:30.968546,-70.90674355438605,68.54978847591944,55.51622456952508,0.02465976834137151,21.0,68.53,3.3985290935932855,68.29,30.4465,38.4977,44.63,0.9955,36.5698,32.3921,31.539581898094998,7
106098,npp,581,3970,35.8307456970215,31.1684970855713,121.355979919434,3670144,583,3153,196611,3866755,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-05-04 18:42:30.968546,-70.91815168014494,68.50100486568886,55.4882985458565,0.024696236006841166,21.0,68.48,3.3985290935932855,68.29,30.4465,38.4977,44.63,0.9955,37.5381,35.668,34.81422116666732,7
106260,npp,968,280,35.9666442871094,31.1724815368652,121.361267089844,3670144,968,146,196611,3866755,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-05-05 16:43:19.600535,92.90488734109229,65.62004182912166,53.761474769756795,0.13042878468000335,2.0,-65.61,3.0,-65.81,36.5674,43.9094,49.8943,0.8728,35.6752,31.3906,26.881518713837835,7
106272,npp,3009,3409,37.5591506958008,31.1686744689941,121.356498718262,3670144,3012,2757,196611,3866755,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-05-05 18:23:49.541549,-73.7858760464002,57.61534921137391,48.4057059334137,0.08396886057926285,18.0,57.6,2.2013981571160284,57.31,33.8576,39.2476,45.0072,0.9764,37.5558,36.6741,33.771194642204684,7
106453,npp,2320,2831,39.1371879577637,31.1713619232178,121.356918334961,3670144,2318,2281,196611,3866755,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-05-06 18:05:02.774502,-75.0548450357075,40.23063691219422,34.88729526791806,0.10240883993693986,15.0,40.21,1.4276677814245327,39.83,34.0037,39.5596,43.5609,0.9687,38.0269,37.9136,34.37320218957689,7
106453,npp,2320,2832,38.0031433105469,31.1697616577148,121.364479064941,3670144,2318,2281,196611,3866755,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-05-06 18:05:02.774502,-75.05231530737379,40.268369632994094,34.91839274578585,0.10240272372906091,15.0,40.25,1.4276677814245327,39.83,34.0037,39.5596,43.5609,0.9687,37.2326,36.815,33.27481363430173,7
106852,npp,149,1066,40.9606666564941,31.1694488525391,121.360084533691,3670144,150,782,196611,3866755,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-05-09 17:08:31.797391,96.05843083001832,46.341730513400044,39.84135165244369,0.029185646731738752,6.0,-46.34,1.5732132722552272,-46.67,37.9045,42.1526,46.615,0.9091,37.5651,37.2391,36.230116792608364,7
106852,npp,149,1067,42.9939651489258,31.1686611175537,121.368202209473,3670144,150,782,196611,3866755,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-05-09 17:08:31.797391,96.06222910889288,46.307565056351756,39.814145989741036,0.029191670212713534,6.0,-46.31,1.5732132722552272,-46.67,37.9045,42.1526,46.615,0.9091,38.8576,39.0877,38.07850855356506,7
107016,npp,2445,474,16.0823917388916,31.1685161590576,121.358192443848,3670144,2443,282,196611,3866755,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-05-10 16:49:34.355973,93.57029535917917,61.87490469652808,51.35008506440292,0.013073519224486843,3.0,-61.87,2.5331140255951103,-62.05,33.7312,42.1686,52.0854,0.9088,28.0247,14.6157,14.163732583267237,7
107029,npp,1351,3597,17.3830394744873,31.1677951812744,121.372528076172,3670144,1352,2917,196611,3866755,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-05-10 18:29:58.958670,-72.55246381214411,61.77653514903298,51.290810001845415,0.02574582579578856,19.0,61.76,2.5331140255951103,61.49,32.0597,40.7146,45.6537,0.9413,29.1122,16.3619,15.47183557459422,7
107029,npp,1351,3595,17.8738384246826,31.1718597412109,121.357086181641,3670144,1352,2917,196611,3866755,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-05-10 18:29:58.958670,-72.55990414497681,61.73473775574911,51.26280699918233,0.02573649525499426,19.0,61.72,2.5331140255951103,61.49,32.0597,40.7146,45.6537,0.9413,29.3059,16.8238,15.934058142706684,7
107205,npp,687,3024,29.6526107788086,31.1720333099365,121.357757568359,3670144,685,2434,196611,3866755,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-05-11 18:11:13.966413,-74.47964240494171,46.97083875105107,40.344504755468854,0.014216529111662404,16.0,46.96,1.646109783506203,46.63,32.4143,39.108,45.5364,0.9799,32.5787,29.0573,28.56581734508721,7
107205,npp,687,3025,20.3561096191406,31.1703205108643,121.365371704102,3670144,685,2434,196611,3866755,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-05-11 18:11:13.966413,-74.47656892045596,47.00322543474512,40.37018078351745,0.014220585412198547,16.0,46.99,1.646109783506203,46.63,32.4143,39.108,45.5364,0.9799,26.9312,19.9474,19.455777113857703,7
107547,npp,2337,1855,15.6985569000244,31.1699180603027,121.360260009766,3670144,2337,1429,196611,3866755,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-05-13 17:33:38.648317,99.98694407637589,10.366401183557155,9.169135164679405,0.0011094853972311689,10.0,-10.38,1.0,-10.84,31.3207,37.1348,43.4261,1.032,16.8865,16.2008,16.1624437440999,7
108077,npp,2104,3216,36.6989631652832,31.1722927093506,121.357582092285,3670176,2104,2557,196611,3866787,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-05-16 18:17:25.153860,-74.46974984111367,52.68030865701311,44.77101805820191,2.849990735135062e-06,17.0,52.65,1.9513309067639726,52.41,33.6947,39.026,43.3963,0.982,37.1303,36.0377,36.0377,7
108077,npp,2104,3217,32.7403335571289,31.1705570220947,121.364967346191,3670176,2104,2557,196611,3866787,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-05-16 18:17:25.153860,-74.46612840242271,52.70709890480402,44.7912760576251,2.871205450124614e-06,17.0,52.68,1.9513309067639726,52.41,33.6947,39.026,43.3963,0.982,35.1016,32.1504,32.1504,7
108255,npp,1422,2633,27.0243606567383,31.1684665679932,121.354598999023,3670176,1421,2124,196611,3866787,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-05-17 17:58:38.389513,-76.15443060764413,32.093765233987654,28.06736516417365,1.439375478793103e-11,14.0,32.07,1.2365102219381485,31.76,31.9975,36.2675,41.6527,1.0567,30.8477,28.5559,28.5559,7
108255,npp,1422,2634,20.6392040252686,31.1669445037842,121.362274169922,3670176,1421,2124,196611,3866787,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-05-17 17:58:38.389513,-76.15188905630937,32.13854946422682,28.1054394124021,1.4479831862876819e-11,14.0,32.11,1.2365102219381485,31.76,31.9975,36.2675,41.6527,1.0567,25.6838,21.8089,21.8089,7
108788,npp,1090,3968,27.3801803588867,31.1648750305176,121.375213623047,3670176,1093,3151,196611,3866787,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-05-20 18:42:17.784501,-71.07794695415313,68.4755588669316,55.47253988250796,5.318356601428102e-20,21.0,68.45,3.3166247903554,68.29,30.4465,38.4977,44.63,0.9955,34.9708,27.2558,27.2558,7
108788,npp,1090,3966,32.729736328125,31.1693248748779,121.359886169434,3670176,1093,3151,196611,3866787,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-05-20 18:42:17.784501,-71.08560355796529,68.44311566841553,55.453932159415274,5.283710960229676e-20,21.0,68.42,3.3166247903554,68.29,30.4465,38.4977,44.63,0.9955,36.5837,32.5811,32.5811,7
108962,npp,443,3405,35.1489372253418,31.1694393157959,121.366676330566,3670176,442,2752,196611,3866787,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-05-21 18:23:34.575090,-73.36052095169036,57.527419681515234,48.34250972244072,9.543626536440741e-22,18.0,57.5,2.2013981571160284,57.31,33.8576,39.2476,45.0072,0.9764,36.461,34.3207,34.3207,7
108962,npp,443,3404,39.2475967407227,31.1713542938232,121.359031677246,3670176,442,2752,196611,3866787,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-05-21 18:23:34.575090,-73.36418727864665,57.50353076807986,48.32541817679119,9.527473426721081e-22,18.0,57.48,2.2013981571160284,57.31,33.8576,39.2476,45.0072,0.9764,38.3228,38.3228,38.3228,7
109829,npp,2941,470,50.0907173156738,31.1734237670898,121.362030029297,3670176,2939,278,196611,3866787,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-05-26 16:49:19.337087,93.54529009127076,61.95832242046781,51.40165654421353,1.0938611606537894e-15,3.0,-61.95,2.5331140255951103,-62.05,33.7312,42.1686,52.0854,0.9088,41.4502,45.5224,45.5224,7
109841,npp,1865,3590,32.0596504211426,31.1687202453613,121.360084533691,3670176,1865,2913,196611,3866787,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-05-26 18:29:43.939983,-72.49632983576578,61.63236689191253,51.190280217469656,5.975573133601056e-22,19.0,61.61,2.5331140255951103,61.49,32.0597,40.7146,45.6537,0.9413,34.9061,30.1763,30.1763,7
109841,npp,1865,3591,43.5087089538574,31.1667041778564,121.367713928223,3670176,1865,2913,196611,3866787,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-05-26 18:29:43.939983,-72.49265443189734,61.65310401636942,51.20419955688471,5.947793588434093e-22,19.0,61.63,2.5331140255951103,61.49,32.0597,40.7146,45.6537,0.9413,39.4258,40.9528,40.9528,7
110534,npp,2101,1259,11.1652746200562,31.167854309082,121.36206817627,3670176,2101,939,196611,3866787,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-05-30 17:14:29.763134,96.86465305358324,39.45177174409853,34.24027367511224,0.00022186119249342542,7.0,-39.45,1.4276677814245327,-39.64,34.8798,40.7471,44.6253,0.9405,17.6025,10.501,10.501,7
110534,npp,2101,1258,9.07135963439941,31.1686782836914,121.3544921875,3670176,2101,939,196611,3866787,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-05-30 17:14:29.763134,96.8611617488961,39.489369638530206,34.27136765453289,0.00022273086813066342,7.0,-39.49,1.4276677814245327,-39.64,34.8798,40.7471,44.6253,0.9405,16.1358,8.5317,8.5317,7
112561,npp,460,1455,42.5420837402344,31.171350479126,121.36474609375,3670144,460,1091,196611,3866755,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-06-04 17:20:40.991792,96.66727712077304,31.221499195376342,27.32162271566889,0.13209042361840795,8.0,-31.22,1.2365102219381485,-31.31,35.6513,40.1517,42.5421,0.9545,40.256,40.6043,36.03777384030091,7
112561,npp,460,1454,40.7955780029297,31.1722583770752,121.357055664062,3670144,460,1091,196611,3866755,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-06-04 17:20:40.991792,96.66524169755652,31.266225236640825,27.35974084692737,0.13209680357116602,8.0,-31.27,1.2365102219381485,-31.31,35.6513,40.1517,42.5421,0.9545,38.8435,38.9374,34.37065327759568,7
113755,npp,352,464,11.2863330841064,31.1691780090332,121.36141204834,3670144,357,274,196611,3866755,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-06-11 16:49:00.938826,93.24087350683736,62.09896901868077,51.491618762943425,0.002111901116943324,3.0,-62.08,2.5331140255951103,-62.05,33.7312,42.1686,52.0854,0.9088,26.1314,10.257,10.18398901681866,7
113933,npp,1665,3013,34.9687004089355,31.1685619354248,121.36580657959,3670144,1667,2425,196611,3866755,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-06-12 18:10:42.339128,-75.66688564384195,46.62290719330101,40.06261685015669,0.003860708336241255,16.0,46.6,1.646109783506203,46.63,32.4143,39.108,45.5364,0.9799,35.8082,34.2666,34.13313063008303,7
113933,npp,1665,3012,34.9349937438965,31.1702060699463,121.358276367188,3670144,1667,2425,196611,3866755,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-06-12 18:10:42.339128,-75.67069851758708,46.590634648750374,40.03696952268654,0.0038590131151034724,16.0,46.57,1.646109783506203,46.63,32.4143,39.108,45.5364,0.9799,35.7877,34.2336,34.10018923593394,7
114106,npp,970,2428,28.4671401977539,31.1713771820068,121.360580444336,3670144,970,1965,196611,3866755,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-06-13 17:51:53.802310,-76.480772857253,22.213567782072392,19.558092571989743,0.0007934594588471899,13.0,22.19,1.0837787002826917,22.24,30.1898,34.8744,40.166,1.0989,32.4109,31.282,31.282,7
114827,npp,1665,2036,27.3255996704102,31.1710300445557,121.357261657715,3670176,1665,1603,196611,3866787,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-06-19 17:39:14.750974,-80.82439970203916,0.20770429896016532,0.18391012985490907,3.416936411287862e-24,11.0,0.27,1.0,0.48,31.5045,38.3228,42.761,1.0,27.3256,27.3256,27.3256,7
114943,npp,927,1447,20.1883888244629,31.168436050415,121.362838745117,3670176,926,1085,196611,3866787,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-06-20 17:20:20.880101,96.42659693160128,31.588197977556607,27.632481095452135,2.400314631935916e-24,8.0,-31.58,1.2365102219381485,-31.31,35.6513,40.1517,42.5421,0.9545,22.1779,19.2688,19.2688,7
114943,npp,927,1446,20.8512344360352,31.1693363189697,121.355094909668,3670176,926,1085,196611,3866787,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-06-20 17:20:20.880101,96.42472516698295,31.632928186973263,27.67055943157385,2.3999530059947144e-24,8.0,-31.62,1.2365102219381485,-31.31,35.6513,40.1517,42.5421,0.9545,22.714,19.9015,19.9015,7
115306,npp,8,2229,31.0309543609619,31.1698627471924,121.361618041992,3670176,8,1787,196611,3866787,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-06-24 17:45:23.616587,-76.99328015526243,11.312528013796918,10.002411479310009,1.967983234011483e-23,12.0,11.29,1.015504800579495,11.77,32.6063,36.2793,40.7073,1.0563,33.1546,32.7788,32.7788,7
122063,npp,1873,3767,26.1201305389404,31.171257019043,121.362373352051,3670176,1877,3037,196611,3866787,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-07-18 18:35:25.031883,-72.25558655410772,65.07968005502158,53.42331819706971,6.103517191296961e-20,20.0,65.04,2.898275349237888,65.1,33.23,40.6358,45.6221,0.9431,33.3144,24.6334,24.6334,7
122063,npp,1873,3768,26.4714164733887,31.1691226959229,121.370155334473,3670176,1877,3037,196611,3866787,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-07-18 18:35:25.031883,-72.25159244462635,65.09834668347108,53.4350035858467,6.12439730397424e-20,20.0,65.06,2.898275349237888,65.1,33.23,40.6358,45.6221,0.9431,33.4356,24.9647,24.9647,7
122591,npp,2908,2038,40.906681060791,31.1708755493164,121.358390808105,3670176,2908,1605,196611,3866787,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-07-21 17:39:08.303124,-13.937539383373588,0.6462108389096485,0.5721834481972609,1.822714037628276e-27,11.0,0.34,1.0,0.48,31.5045,38.3228,42.761,1.0,40.9067,40.9067,40.9067,7
122947,npp,1432,855,44.1089706420898,31.1727294921875,121.365936279297,3670176,1432,644,196611,3866787,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-07-23 17:01:24.097333,95.39648665736796,52.70573497552012,44.7806843736834,1.2497477045402118e-24,5.0,-52.7,1.9513309067639726,-52.64,35.6144,42.2225,47.2064,0.9076,39.2896,40.035,40.035,7
122947,npp,1432,854,34.1129570007324,31.1733589172363,121.358299255371,3670176,1432,644,196611,3866787,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-07-23 17:01:24.097333,95.39259941186707,52.73250424235917,44.80091470348174,1.2552832721960568e-24,5.0,-52.72,1.9513309067639726,-52.64,35.6144,42.2225,47.2064,0.9076,34.1669,30.9623,30.9623,7
123312,npp,2018,2817,30.4483165740967,31.1684722900391,121.354347229004,3670176,2019,2269,196611,3866787,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-07-25 18:04:13.384852,-76.44221711125509,39.68881952297531,34.435992253775844,1.1900830688309412e-23,15.0,39.68,1.4276677814245327,39.83,34.0037,39.5596,43.5609,0.9687,31.9409,29.4964,29.4964,7
123312,npp,2018,2818,16.2260360717773,31.1669406890869,121.36181640625,3670176,2019,2269,196611,3866787,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-07-25 18:04:13.384852,-76.4385339923704,39.726458062046966,34.46708585256799,1.184072242335287e-23,15.0,39.72,1.4276677814245327,39.83,34.0037,39.5596,43.5609,0.9687,21.979,15.7188,15.7188,7
124028,npp,1063,3584,29.3868160247803,31.1666717529297,121.371559143066,3670176,1064,2907,196611,3866787,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-07-29 18:29:11.351166,-72.76587357561611,61.50846033302767,51.10209798756987,3.1520116842437035e-07,19.0,61.49,2.5331140255951103,61.49,32.0597,40.7146,45.6537,0.9413,33.8509,27.6605,27.6605,7
124028,npp,1063,3582,44.918212890625,31.1706619262695,121.356338500977,3670176,1064,2907,196611,3866787,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-07-29 18:29:11.351166,-72.77339467296227,61.46690071453157,51.07413036930211,3.188841788761707e-07,19.0,61.45,2.5331140255951103,61.49,32.0597,40.7146,45.6537,0.9413,39.9823,42.2795,42.2795,7
124210,npp,406,3012,43.1162300109863,31.1707820892334,121.358169555664,3670144,407,2425,196611,3866755,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-07-30 18:10:28.143029,-75.44765025115548,46.58607934563449,40.033609486014406,0.006782312906532309,16.0,46.57,1.646109783506203,46.63,32.4143,39.108,45.5364,0.9799,40.7578,42.2506,42.01612721641337,7
124210,npp,406,3013,35.2411003112793,31.1691246032715,121.365692138672,3670144,407,2425,196611,3866755,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-07-30 18:10:28.143029,-75.44393975512568,46.618341830031426,40.059249850594476,0.006776127505553151,16.0,46.6,1.646109783506203,46.63,32.4143,39.108,45.5364,0.9799,35.9737,34.5336,34.29934105322763,7
124384,npp,2795,2429,22.178747177124,31.1668300628662,121.360427856445,3670144,2794,1966,196611,3866755,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-07-31 17:51:41.371558,-76.97434013780155,22.25544514708375,19.594934638315614,0.04490220925722537,13.0,22.24,1.0837787002826917,22.24,30.1898,34.8744,40.166,1.0989,26.6086,24.3718,22.819476163158072,7
124384,npp,2794,2429,31.5532283782959,31.1734886169434,121.36206817627,3670144,2794,1966,196611,3866755,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-07-31 17:51:41.371558,-77.11872981434979,22.25412067682337,19.593782472638896,0.04488757990871381,13.0,22.24,1.0837787002826917,22.24,30.1898,34.8744,40.166,1.0989,35.2584,34.6733,33.12148191748035,7
129800,npp,2086,1843,30.4270401000977,31.1698055267334,121.354713439941,3670144,2086,1419,196611,3866755,2645,chn_shanghai_5_45,31.17082863,121.35835744,5,45,chn_shanghai,2012-08-01 17:32:52.821500,97.77028192872947,11.08717126510235,9.804070360214455,0.11956994944568236,10.0,-11.07,1.015504800579495,-10.84,31.3207,37.1348,43.4261,1.032,31.7174,31.4004,27.266721818794483,7
