gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2893,299,47.9530372619629,31.2862663269043,121.501625061035,3670144,2891,158,196611,3866755,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-04-03 16:43:34.071593,92.92935459513949,65.27684180127903,53.54321322344786,0.04210195434675428,2.0,-65.27,2.898275349237888,-65.51,29.5035,43.9711,48.361,0.8978,40.8501,43.0511,7
101225,npp,1842,3422,50.1757278442383,31.2867889404297,121.503639221191,3670144,1845,2769,196611,3866755,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-04-03 18:24:04.011447,-73.82113823631367,57.941656204971935,48.63360976698614,0.01200685405431723,18.0,57.91,2.2013981571160284,57.6,33.4371,39.0103,47.4804,1.0119,44.5482,50.7749,7
101348,npp,1175,2846,32.212760925293,31.2853775024414,121.496597290039,3670144,1175,2294,196611,3866755,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-04-04 18:05:19.001173,-76.17724483366337,40.81025583214854,35.361778715996394,0.039674889476284746,15.0,40.77,1.4276677814245327,40.23,35.3358,40.4845,46.9525,0.9751,33.6823,31.4105,7
101976,npp,2618,3040,23.406867980957,31.2863063812256,121.502479553223,3670144,2618,2445,196611,3866755,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-04-09 18:11:31.882983,-74.70257107375453,47.497354923594685,40.75850551196737,0.04717581763759203,16.0,47.47,1.646109783506203,46.99,36.0761,43.211,47.1705,0.9136,27.4453,21.3838,7
102464,npp,2794,689,33.4325141906738,31.2877216339111,121.50358581543,3670176,2794,470,196611,3866787,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-04-13 16:56:08.682220,94.42907410856921,57.02038287281667,47.972480904251206,5.551917015535815e-05,4.0,-57.02,2.1127631471468895,-57.37,32.8033,42.2529,49.8911,0.9343,35.3014,31.2354,7
102473,npp,1650,3796,15.70729637146,31.2895965576172,121.497741699219,3670144,1653,3056,196611,3866755,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-04-13 18:36:27.946670,-71.809163768429,65.57901532273543,53.74182879330984,0.004385784565279095,20.0,65.56,3.0,65.28,26.0695,38.3801,48.4201,1.0286,31.9186,16.1559,7
102715,npp,307,2652,49.6020851135254,31.2855796813965,121.49959564209,3670176,307,2138,196611,3866787,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-04-15 17:58:59.693626,-76.85531713282899,32.93770456253656,28.7834253202483,8.107768822688021e-07,14.0,32.92,1.2365102219381485,32.34,34.896,39.4953,46.4368,0.9995,47.6498,49.5781,7
102835,npp,2675,2070,57.1995277404785,31.2894706726074,121.503387451172,3670176,2675,1635,196611,3866787,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-04-16 17:40:11.123137,-84.96496459497101,2.1146757035818773,1.8725436361556007,4.0430600432299584e-12,11.0,2.1,1.0,1.25,32.5779,39.4762,45.4713,1.0,57.1995,57.1995,7
103201,npp,2431,3421,5.1292576789856,31.2913970947266,121.497970581055,3670176,2436,2770,196611,3866787,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-04-19 18:23:55.784165,-72.98042240444524,57.908246605072755,48.61338371907704,6.442755376796245e-18,18.0,57.88,2.2013981571160284,57.6,33.4371,39.0103,47.4804,1.0119,24.0855,5.1905,7
103440,npp,1067,2264,51.6501426696777,31.2888259887695,121.50163269043,3670176,1067,1819,196611,3866787,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-04-21 17:46:23.983857,-75.71177752456346,13.304344796420663,11.75863366345941,5.796718737661035e-25,12.0,13.26,1.015504800579495,12.53,31.2081,37.1708,44.5052,1.062,53.7344,54.8535,7
103557,npp,331,1677,32.557991027832,31.2840538024902,121.500473022461,3670176,330,1268,196611,3866787,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-04-22 17:27:33.639271,97.37894187146182,20.257692993171723,17.8554584878041,2.264035389607923e-24,9.0,-20.26,1.0837787002826917,-20.92,33.308,39.2771,44.5783,1.0051,33.2765,32.723,7
103919,npp,124,3039,45.0428199768066,31.2881240844727,121.499443054199,3670176,123,2444,196611,3866787,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-04-25 18:11:23.667689,-74.68226421617017,47.462426005822536,40.7331218255731,3.3982740607185254e-21,16.0,47.44,1.646109783506203,46.99,36.0761,43.211,47.1705,0.9136,40.589,41.1497,7
104154,npp,1795,1871,35.6622772216797,31.2899131774902,121.496353149414,3670176,1795,1446,196611,3866787,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-04-27 17:33:48.326535,100.5038941922897,9.426346879005676,8.339288715520693,3.65036520790607e-15,10.0,-9.45,1.0,-10.12,31.0617,38.6502,44.3349,1.0214,36.4882,36.4244,7
105551,npp,871,2651,18.4895343780518,31.2840900421143,121.505798339844,3670176,871,2136,196611,3866787,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-05-01 17:58:49.802394,-76.3659790813005,32.8904721600519,28.744173848370075,0.00042541763558895114,14.0,32.88,1.2365102219381485,32.34,34.896,39.4953,46.4368,0.9995,22.4883,18.4806,7
105551,npp,871,2650,17.7363338470459,31.2856197357178,121.497993469238,3670176,871,2136,196611,3866787,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-05-01 17:58:49.802394,-76.36875599030631,32.845600353065606,28.706113559113994,0.0004266749142500542,14.0,32.83,1.2365102219381485,32.34,34.896,39.4953,46.4368,0.9995,21.8791,17.7278,7
105724,npp,165,2068,43.047534942627,31.2867393493652,121.503784179688,3670144,165,1633,196611,3866755,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-05-02 17:40:01.251779,-80.1600958598882,2.001389421855773,1.7722868078485816,0.008453822778718026,11.0,1.99,1.0,1.25,32.5779,39.4762,45.4713,1.0,43.0475,43.0475,7
106085,npp,1749,883,46.1458778381348,31.2858982086182,121.505676269531,3670144,1750,661,196611,3866755,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-05-04 17:02:15.262124,95.58841733855708,51.884260164715634,44.1637052988619,0.06721263539720464,5.0,-51.9,1.847645286154319,-52.21,35.7023,40.9989,45.3607,0.9629,42.2619,44.432,7
106085,npp,1749,882,41.2643508911133,31.2865772247314,121.497703552246,3670144,1750,661,196611,3866755,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-05-04 17:02:15.262124,95.58434445293157,51.91289850771073,44.18552391748873,0.06722393529608606,5.0,-51.93,1.847645286154319,-52.21,35.7023,40.9989,45.3607,0.9629,39.6199,39.7318,7
106098,npp,558,3982,34.4430122375488,31.2789630889893,121.516998291016,3670144,555,3158,196611,3866755,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-05-04 18:42:27.409991,-70.6848010964927,68.6986703999288,55.601541473954256,0.0242729503384456,21.0,68.68,3.3985290935932855,68.43,26.31,37.6071,44.5511,1.0497,38.5452,36.1549,7
106098,npp,558,3980,26.3099784851074,31.283576965332,121.501457214355,3670144,555,3158,196611,3866755,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-05-04 18:42:27.409991,-70.69261379761252,68.66602136761499,55.582939239606176,0.024297316771232275,21.0,68.64,3.3985290935932855,68.43,26.31,37.6071,44.5511,1.0497,36.1521,27.6176,7
106260,npp,949,295,35.6881294250488,31.2907943725586,121.49732208252,3670144,951,156,196611,3866755,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-05-05 16:43:17.821253,92.9827983454311,65.34947168176028,53.593850296877,0.12982683717791788,2.0,-65.34,2.898275349237888,-65.51,29.5035,43.9711,48.361,0.8978,36.6183,32.0399,7
106272,npp,2986,3420,36.5600204467773,31.2887916564941,121.503196716309,3670144,2986,2767,196611,3866755,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-05-05 18:23:45.982988,-73.14824623783046,57.87367355794651,48.590316407693926,0.08322229128169535,18.0,57.86,2.2013981571160284,57.6,33.4371,39.0103,47.4804,1.0119,38.3631,36.9966,7
106453,npp,2299,2844,41.1227989196777,31.2858104705811,121.502571105957,3670144,2298,2292,196611,3866755,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-05-06 18:05:00.995265,-75.21137499406476,40.71908281562023,35.28952797715246,0.10181927892944137,15.0,40.7,1.4276677814245327,40.23,35.3358,40.4845,46.9525,0.9751,39.9233,40.0986,7
106852,npp,129,1080,38.1191787719727,31.2902221679688,121.498626708984,3670144,131,793,196611,3866755,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-05-09 17:08:30.018154,96.76875382694939,45.843360968632716,39.44395913862257,0.02915132358111309,6.0,-45.86,1.5732132722552272,-46.17,35.0049,40.8694,46.8752,0.9659,37.728,36.8197,7
106852,npp,129,1081,39.6092376708984,31.2894248962402,121.506622314453,3670144,131,793,196611,3866755,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-05-09 17:08:30.018154,96.77306407410917,45.809302015625256,39.416748970121475,0.029157253824413525,6.0,-45.83,1.5732132722552272,-46.17,35.0049,40.8694,46.8752,0.9659,38.6752,38.259,7
107016,npp,2426,489,12.1967468261719,31.2857894897461,121.498962402344,3670144,2425,293,196611,3866755,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-05-10 16:49:32.576738,93.65743581941352,61.5563185297726,51.136739264574665,0.013096731590838542,3.0,-61.55,2.5331140255951103,-61.72,30.653,40.9229,51.9837,0.9646,28.1359,11.7656,7
107029,npp,1329,3606,15.2066993713379,31.2884922027588,121.499855041504,3670144,1333,2925,196611,3866755,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-05-10 18:29:57.179389,-72.94915323466351,61.97124935775528,51.42108468310247,0.025707224793512087,19.0,61.95,2.5331140255951103,61.72,33.4641,39.8561,48.6633,0.9905,29.7453,15.0618,7
107029,npp,1329,3608,14.8288879394531,31.2843933105469,121.515502929688,3670144,1333,2925,196611,3866755,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-05-10 18:29:57.179389,-72.9411490815459,62.01317861596584,51.449056377628054,0.025716632783825858,19.0,61.99,2.5331140255951103,61.72,33.4641,39.8561,48.6633,0.9905,29.5962,14.6876,7
107205,npp,666,3036,20.5244617462158,31.2857360839844,121.497138977051,3670144,665,2442,196611,3866755,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-05-11 18:11:12.187132,-75.0915508578291,47.36430090397807,40.65611439514685,0.014229291832051622,16.0,47.35,1.646109783506203,46.99,36.0761,43.211,47.1705,0.9136,25.6943,18.7505,7
107205,npp,666,3037,24.8646640777588,31.2840061187744,121.504867553711,3670144,665,2442,196611,3866755,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-05-11 18:11:12.187132,-75.08784203976363,47.3967881511443,40.68179905718902,0.014233395933750803,16.0,47.38,1.646109783506203,46.99,36.0761,43.211,47.1705,0.9136,28.3309,22.7156,7
107547,npp,2316,1868,9.35961532592773,31.2902240753174,121.503547668457,3670144,2316,1442,196611,3866755,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-05-13 17:33:35.089758,98.00717391608538,9.607296723483826,8.499179310583276,0.0011300047306812677,10.0,-9.63,1.0,-10.12,31.0617,38.6502,44.3349,1.0214,10.1856,9.5596,7
107910,npp,2737,3792,37.3296813964844,31.2878665924072,121.502029418945,3670176,2741,3053,196611,3866787,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-05-15 18:36:06.583084,-71.95069860606239,65.51119121700998,53.70201679068816,0.0004106710531481674,20.0,65.49,3.0,65.28,26.0695,38.3801,48.4201,1.0286,39.126,38.3958,7
107910,npp,2737,3794,34.4835586547852,31.2837600708008,121.516891479492,3670176,2741,3053,196611,3866787,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-05-15 18:36:06.583084,-71.94322430034426,65.54625214181564,53.72374980448461,0.0004116615203122479,20.0,65.52,3.0,65.28,26.0695,38.3801,48.4201,1.0286,38.1773,35.4684,7
108077,npp,2083,3228,25.1474952697754,31.2850761413574,121.49666595459,3670176,2085,2567,196611,3866787,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-05-16 18:17:23.374586,-74.53553852912695,52.997667378778715,45.01081442803725,3.384686428829153e-06,17.0,52.98,1.9513309067639726,52.73,33.079,41.1457,45.9147,0.9594,31.2776,24.1271,7
108077,npp,2083,3229,28.7572574615479,31.2833271026611,121.504127502441,3670176,2085,2567,196611,3866787,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-05-16 18:17:23.374586,-74.53182785263114,53.024439659162105,45.03099541298954,3.4097196285431482e-06,17.0,53.0,1.9513309067639726,52.73,33.079,41.1457,45.9147,0.9594,33.1275,27.5904,7
108255,npp,1401,2646,33.7788314819336,31.2845668792725,121.499244689941,3670176,1401,2133,196611,3866787,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-05-17 17:58:36.610276,-76.38434600730645,32.67336722150585,28.55981076810745,1.7082296776554414e-11,14.0,32.65,1.2365102219381485,32.34,34.896,39.4953,46.4368,0.9995,34.8531,33.7625,7
108255,npp,1401,2647,35.3973617553711,31.2830371856689,121.507019042969,3670176,1401,2133,196611,3866787,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-05-17 17:58:36.610276,-76.38148272456277,32.71820759939104,28.597864774848386,1.7185834706871063e-11,14.0,32.7,1.2365102219381485,32.34,34.896,39.4953,46.4368,0.9995,36.1621,35.3803,7
108788,npp,1067,3978,34.4634323120117,31.2780323028564,121.520172119141,3670176,1065,3155,196611,3866787,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-05-20 18:42:14.225941,-70.84340854523175,68.6411576130051,55.56759417146189,6.314533336195089e-20,21.0,68.61,3.3985290935932855,68.43,26.31,37.6071,44.5511,1.0497,38.5512,36.1763,7
108788,npp,1066,3975,44.1322326660156,31.2912559509277,121.499458312988,3670176,1065,3155,196611,3866787,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-05-20 18:42:14.225941,-70.88262447147629,68.59207326791632,55.53957348293907,6.290899531577894e-20,21.0,68.56,3.3985290935932855,68.43,26.31,37.6071,44.5511,1.0497,41.3962,46.3256,7
108962,npp,421,3415,49.5911140441895,31.2900886535645,121.498275756836,3670176,423,2763,196611,3866787,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-05-21 18:23:32.795808,-73.45283864840961,57.7625646439168,48.510637891696554,1.1123284843796372e-21,18.0,57.74,2.2013981571160284,57.6,33.4371,39.0103,47.4804,1.0119,44.2826,50.1833,7
108962,npp,421,3417,61.8312950134277,31.2862224578857,121.513786315918,3670176,423,2763,196611,3866787,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-05-21 18:23:32.795808,-73.44532253771308,57.81052047353024,48.54482320991249,1.116198093937769e-21,18.0,57.79,2.2013981571160284,57.6,33.4371,39.0103,47.4804,1.0119,49.8428,62.5697,7
109829,npp,2922,485,44.8438491821289,31.2903213500977,121.502243041992,3670176,2922,290,196611,3866787,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-05-26 16:49:17.557851,93.62967550100014,61.642088007917486,51.190247735413415,1.0533516400397199e-15,3.0,-61.64,2.5331140255951103,-61.72,30.653,40.9229,51.9837,0.9646,41.0241,43.2585,7
109841,npp,1843,3602,41.8441429138184,31.2833404541016,121.509979248047,3670176,1845,2921,196611,3866787,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-05-26 18:29:42.160702,-72.8831184784519,61.88878641560719,51.36213763003047,6.063777785109128e-22,19.0,61.86,2.5331140255951103,61.72,33.4641,39.8561,48.6633,0.9905,40.261,41.4453,7
109841,npp,1843,3601,39.269100189209,31.2853775024414,121.50220489502,3670176,1845,2921,196611,3866787,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-05-26 18:29:42.160702,-72.88705849139518,61.86787323881862,51.348159196999866,6.09247370480102e-22,19.0,61.84,2.5331140255951103,61.72,33.4641,39.8561,48.6633,0.9905,39.2445,38.8948,7
110534,npp,2081,1274,11.3302030563354,31.2880306243896,121.502258300781,3670176,2082,952,196611,3866787,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-05-30 17:14:27.983852,97.08466106305701,38.887536031278685,33.77312381163468,0.0002038730912127694,7.0,-38.89,1.357151599901897,-39.04,30.8453,38.7414,44.4648,1.019,19.2786,11.5451,7
112561,npp,440,1469,35.4613990783691,31.2892074584961,121.501754760742,3670144,440,1101,196611,3866755,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-06-04 17:20:39.212511,97.79146494244544,30.558866787173336,26.75635931650311,0.13140041516189016,8.0,-30.59,1.184412938166907,-30.655,31.3645,38.7328,44.5361,1.0192,36.7142,36.142,7
112727,npp,2751,872,36.9781455993652,31.2855663299561,121.500595092773,3670144,2749,655,196611,3866755,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-06-05 17:01:43.560501,94.89587708899136,52.21240305457792,44.408931488134165,0.08735429906808624,5.0,-52.21,1.847645286154319,-52.21,35.7023,40.9989,45.3607,0.9629,37.3,35.6048,7
112727,npp,2751,873,42.7856750488281,31.2849178314209,121.508659362793,3670144,2749,655,196611,3866755,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-06-05 17:01:43.560501,94.89966871145135,52.18372374193779,44.38714661018325,0.08735668959249349,5.0,-52.18,1.847645286154319,-52.21,35.7023,40.9989,45.3607,0.9629,40.4432,41.1966,7
113933,npp,1643,3023,35.0088424682617,31.2891960144043,121.498435974121,3670144,1643,2433,196611,3866755,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-06-12 18:10:38.780611,-74.77566945182681,46.947220102489204,40.32031777633552,0.003887312427367372,16.0,46.92,1.646109783506203,46.99,36.0761,43.211,47.1705,0.9136,34.4934,31.9829,7
113933,npp,1643,3024,36.0912590026855,31.2874889373779,121.506065368652,3670144,1643,2433,196611,3866755,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-06-12 18:10:38.780611,-74.77233474139206,46.979620722490246,40.34600410284538,0.0038890303759506408,16.0,46.96,1.646109783506203,46.99,36.0761,43.211,47.1705,0.9136,35.151,32.9718,7
114106,npp,949,2441,35.6119537353516,31.2890090942383,121.504104614258,3670144,949,1976,196611,3866755,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-06-13 17:51:52.023030,-78.12542901167544,22.904857117623695,20.159144377803752,0.0008106210088092079,13.0,22.88,1.0837787002826917,22.88,33.8772,39.3796,43.9275,1.0025,35.9998,35.6993,7
114827,npp,1644,2049,9.68702602386475,31.28688621521,121.500564575195,3670176,1644,1615,196611,3866787,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-06-19 17:39:11.192413,-56.26138809877222,1.0560140021498063,0.9350322751242645,3.956739142488542e-24,11.0,0.91,1.0,1.25,32.5779,39.4762,45.4713,1.0,9.687,9.687,7
114943,npp,907,1461,28.2203388214111,31.2868595123291,121.499847412109,3670176,907,1096,196611,3866787,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-06-20 17:20:19.100864,97.53777827459768,30.927976962421017,27.069904996528667,2.6931481319666475e-24,8.0,-30.95,1.2365102219381485,-30.655,31.3645,38.7328,44.5361,1.0192,30.9745,28.762,7
114943,npp,907,1462,29.4268169403076,31.2859477996826,121.50749206543,3670176,907,1096,196611,3866787,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-06-20 17:20:19.100864,97.5411254403879,30.88331800514976,27.03180942422647,2.693536081193826e-24,8.0,-30.91,1.2365102219381485,-30.655,31.3645,38.7328,44.5361,1.0192,31.9502,29.9916,7
115305,npp,3059,2242,12.1579084396362,31.2900886535645,121.500534057617,3670176,3059,1799,196611,3866787,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-06-24 17:45:21.837306,-77.89535504859302,12.031996707975889,10.636575776931222,1.9649729913981666e-23,12.0,12.02,1.015504800579495,12.53,31.2081,37.1708,44.5052,1.062,14.8452,12.912,7
122063,npp,1850,3776,14.0110940933228,31.2906742095947,121.498161315918,3670176,1849,3043,196611,3866787,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-07-18 18:35:21.473329,-71.72770025985344,65.24174238233212,53.5250065732626,7.209913042573498e-20,20.0,65.21,2.898275349237888,65.28,26.0695,38.3801,48.4201,1.0286,31.0681,14.4112,7
122063,npp,1850,3778,17.2639293670654,31.2865104675293,121.513069152832,3670176,1849,3043,196611,3866787,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-07-18 18:35:21.473329,-71.72025157136099,65.27729106459304,53.547173423265335,7.256957230175337e-20,20.0,65.24,3.0,65.28,26.0695,38.3801,48.4201,1.0286,32.4375,17.757,7
122591,npp,2888,2052,48.4965286254883,31.2857437133789,121.502571105957,3670176,2888,1618,196611,3866787,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-07-21 17:39:06.523844,-62.84836034864665,1.145786093611848,1.0145220009928666,1.9428053461982525e-27,11.0,1.08,1.0,1.25,32.5779,39.4762,45.4713,1.0,48.4965,48.4965,7
123312,npp,1996,2829,41.2309761047363,31.2880783081055,121.498748779297,3670176,1995,2279,196611,3866787,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-07-25 18:04:09.826337,-75.35243551165081,40.14248003419675,34.810610550311786,1.1081288286156325e-23,15.0,40.13,1.4276677814245327,40.23,35.3358,40.4845,46.9525,0.9751,39.9991,40.2041,7
123312,npp,1996,2830,42.841911315918,31.2864856719971,121.506301879883,3670176,1995,2279,196611,3866787,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-07-25 18:04:09.826337,-75.34956972459797,40.18017249634708,34.841683162080535,1.1024772088827356e-23,15.0,40.17,1.4276677814245327,40.23,35.3358,40.4845,46.9525,0.9751,41.1274,41.7749,7
123664,npp,589,1661,28.1680526733398,31.2864608764648,121.498046875,3670176,589,1254,196611,3866787,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-07-27 17:26:32.735135,97.04620556569743,21.125491908181584,18.61019199372584,2.8566987678754334e-12,9.0,-21.11,1.0837787002826917,-20.92,33.308,39.2771,44.5783,1.0051,29.2259,28.3108,7
123664,npp,589,1662,40.1222915649414,31.2854309082031,121.505889892578,3670176,589,1254,196611,3866787,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-07-27 17:26:32.735135,97.04586047263753,21.07300207297318,18.564444368833545,2.837604398806471e-12,9.0,-21.05,1.0837787002826917,-20.92,33.308,39.2771,44.5783,1.0051,40.256,40.3257,7
124028,npp,1040,3592,58.4733810424805,31.2895412445068,121.499168395996,3670176,1044,2915,196611,3866787,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-07-29 18:29:07.792649,-72.19400417649851,61.6786296716991,51.21676731136617,2.691231336520191e-07,19.0,61.65,2.5331140255951103,61.72,33.4641,39.8561,48.6633,0.9905,46.8258,57.9161,7
124028,npp,1040,3595,33.6515655517578,31.2833595275879,121.522277832031,3670176,1044,2915,196611,3866787,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-07-29 18:29:07.792649,-72.18299916126462,61.74126327947824,51.25875159646045,2.644314861519082e-07,19.0,61.72,2.5331140255951103,61.72,33.4641,39.8561,48.6633,0.9905,37.0268,33.3308,7
124028,npp,1041,3592,36.5879516601562,31.2889041900635,121.489280700684,3670176,1044,2915,196611,3866787,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-07-29 18:29:09.571887,-72.83752599300048,61.67123428125137,51.211623343100506,2.715005601993542e-07,19.0,61.65,2.5331140255951103,61.72,33.4641,39.8561,48.6633,0.9905,38.186,36.2392,7
124028,npp,1041,3595,35.3054695129395,31.2828502655029,121.512496948242,3670176,1044,2915,196611,3866787,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-07-29 18:29:09.571887,-72.82601439756047,61.73403559071244,51.253725259869206,2.667299315791521e-07,19.0,61.72,2.5331140255951103,61.72,33.4641,39.8561,48.6633,0.9905,37.6797,34.969,7
124210,npp,384,3023,36.7643013000488,31.2896175384521,121.498443603516,3670144,387,2434,196611,3866755,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-07-30 18:10:24.584520,-74.55380871829449,46.9449690627137,40.31876602309442,0.006570425425362465,16.0,46.92,1.646109783506203,46.99,36.0761,43.211,47.1705,0.9136,35.5599,33.5867,7
124210,npp,384,3024,42.8466873168945,31.2878971099854,121.506057739258,3670144,387,2434,196611,3866755,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-07-30 18:10:24.584520,-74.55056589181655,46.97732753159325,40.34441954965664,0.006564290047174073,16.0,46.96,1.646109783506203,46.99,36.0761,43.211,47.1705,0.9136,39.2549,39.1433,7
124384,npp,2774,2441,28.1094360351562,31.2858009338379,121.496116638184,3670144,2774,1977,196611,3866755,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-07-31 17:51:39.592279,-77.35988647738118,22.87766505881613,20.135965514088472,0.04445388101949043,13.0,22.88,1.0837787002826917,22.88,33.8772,39.3796,43.9275,1.0025,29.0772,28.1784,7
124384,npp,2774,2442,42.3520622253418,31.2843475341797,121.50407409668,3670144,2774,1977,196611,3866755,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-07-31 17:51:39.592279,-77.35735523771542,22.93044930581649,20.181830229062875,0.04444244544192899,13.0,22.93,1.0837787002826917,22.88,33.8772,39.3796,43.9275,1.0025,42.2189,42.4559,7
129800,npp,2066,1857,25.229434967041,31.2847881317139,121.497344970703,3670144,2066,1432,196611,3866755,999,chn_shanghai_39_17,31.2874953,121.50002412,39,17,chn_shanghai,2012-08-01 17:32:51.042219,101.22045474018776,10.250124286263937,9.065720350433788,0.11892964702743544,10.0,-10.27,1.0,-10.12,31.0617,38.6502,44.3349,1.0214,26.0554,25.7686,7
