gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2902,281,38.1207008361816,31.2374114990234,121.345207214355,3670144,2903,147,196611,3866755,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-04-03 16:43:35.850873,92.87518056416137,65.61205654129044,53.75121155004589,0.04230670785505827,2.0,-65.6,3.0,-65.86,34.2825,40.5292,47.5206,0.8698,34.4474,33.1555,7
101225,npp,1855,3405,55.2036056518555,31.2342910766602,121.342872619629,3670144,1852,2753,196611,3866755,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-04-03 18:24:04.011447,-73.36064676430001,57.53595961048788,48.34426883689505,0.012197105697969864,18.0,57.5,2.2013981571160284,57.19,30.4158,34.5488,40.777,1.0203,44.6328,56.3244,7
101348,npp,1187,2829,33.0581741333008,31.2363891601562,121.338363647461,3670144,1188,2279,196611,3866755,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-04-04 18:05:20.780453,-76.05029411811105,40.155284096992816,34.82258572874127,0.03997424094372013,15.0,40.13,1.4276677814245327,39.61,31.9206,36.6663,42.0391,0.9614,32.723,31.7815,7
102464,npp,2804,670,27.0368366241455,31.235387802124,121.337890625,3670176,2806,452,196611,3866787,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-04-13 16:56:10.461501,94.70135196250881,57.47810938744031,48.30088295071353,4.9556626483954155e-05,4.0,-57.48,2.2013981571160284,-57.81,34.6377,41.232,48.5372,0.8549,28.802,23.1144,7
102473,npp,1663,3779,11.9051570892334,31.240177154541,121.339767456055,3670144,1669,3046,196611,3866755,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-04-13 18:36:27.946670,-71.4650087715528,65.2831004443391,53.557995428180504,0.004353512097122683,20.0,65.26,3.0,64.98,27.003,34.3451,38.782,1.0264,27.7703,12.2189,7
102715,npp,318,2634,28.4278202056885,31.2399711608887,121.34056854248,3670176,318,2125,196611,3866787,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-04-15 17:58:59.693626,-75.87812947861254,32.13991341381964,28.106064806340605,7.008634189079611e-07,14.0,32.11,1.2365102219381485,31.6,29.6054,35.696,40.7619,0.9875,29.3723,28.0728,7
102835,npp,2686,2051,24.8580665588379,31.2389736175537,121.341407775879,3670176,2686,1617,196611,3866787,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-04-16 17:40:11.123137,-54.99199588086938,1.183891936974217,1.0483706458133002,3.473469411205056e-12,11.0,1.02,1.0,0.3,30.6434,35.2503,41.0836,1.0,24.8581,24.8581,7
103201,npp,2445,3405,13.816011428833,31.2358932495117,121.338195800781,3670176,2443,2753,196611,3866787,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-04-19 18:23:57.563446,-73.23802238311177,57.527723139213045,48.34171655057357,5.553642858556841e-18,18.0,57.5,2.2013981571160284,57.19,30.4158,34.5488,40.777,1.0203,25.8322,14.0965,7
103440,npp,1079,2247,43.4085083007812,31.2343788146973,121.344635009766,3670176,1079,1803,196611,3866787,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-04-21 17:46:25.763137,-77.15674395300148,12.334430996973731,10.904443968461624,5.24979760856716e-25,12.0,12.3,1.015504800579495,11.51,29.1459,35.0724,42.9119,1.0051,43.4591,43.6287,7
103557,npp,341,1659,31.2573776245117,31.238489151001,121.341651916504,3670176,341,1252,196611,3866787,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-04-22 17:27:35.418551,98.58343111072331,21.185842135853658,18.66492489747014,2.1345438491096552e-24,9.0,-21.21,1.0837787002826917,-21.84,30.9111,35.4648,42.7747,0.9939,31.3681,31.0683,7
103919,npp,137,3022,26.3035259246826,31.2357292175293,121.33757019043,3670176,137,2432,196611,3866787,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-04-25 18:11:25.446970,-75.05445041921027,46.91451136044567,40.29922804297143,3.3737413224625377e-21,16.0,46.89,1.646109783506203,46.41,30.5867,35.9323,40.2509,0.981,29.4008,25.8042,7
104154,npp,1806,1853,35.0075149536133,31.2375869750977,121.339599609375,3670176,1806,1428,196611,3866787,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-04-27 17:33:48.326535,96.87545863653453,10.493106817698324,9.280825010418061,3.916165274414867e-15,10.0,-10.5,1.0,-11.13,30.7006,35.1363,39.7143,1.0032,35.1215,35.1211,7
105551,npp,883,2633,10.8896503448486,31.2348384857178,121.338966369629,3670176,883,2124,196611,3866787,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-05-01 17:58:51.581673,-76.9996308892187,32.08581626239053,28.06077174341265,0.0004519217142002475,14.0,32.07,1.2365102219381485,31.6,29.6054,35.696,40.7619,0.9875,15.1887,10.7537,7
105551,npp,883,2634,10.4191951751709,31.2333488464355,121.346649169922,3670176,883,2124,196611,3866787,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-05-01 17:58:51.581673,-76.99612341276988,32.13057858673581,28.098828551915428,0.00045065503862664735,14.0,32.11,1.2365102219381485,31.6,29.6054,35.696,40.7619,0.9875,14.8082,10.2891,7
105724,npp,176,2049,32.2695693969727,31.2360897064209,121.341552734375,3670144,176,1615,196611,3866755,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-05-02 17:40:01.251779,-43.47734547907929,1.1936965025996007,1.0570818356605574,0.008618035144774919,11.0,0.91,1.0,0.3,30.6434,35.2503,41.0836,1.0,32.2696,32.2696,7
106085,npp,1758,864,42.6216049194336,31.2367935180664,121.345458984375,3670144,1756,650,196611,3866755,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-05-04 17:02:15.262124,95.05880772402698,52.43271866146203,44.58053418562623,0.06754884443939048,5.0,-52.44,1.847645286154319,-52.75,33.521,40.7728,43.977,0.8646,36.2509,36.8486,7
106085,npp,1758,865,42.0158767700195,31.2361392974854,121.35359954834,3670144,1756,650,196611,3866755,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-05-04 17:02:15.262124,95.06278057201878,52.40392968140795,44.55870872291873,0.0675372668084954,5.0,-52.41,1.847645286154319,-52.75,33.521,40.7728,43.977,0.8646,35.923,36.325,7
106098,npp,571,3964,30.0156364440918,31.2411327362061,121.340270996094,3670144,570,3150,196611,3866755,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-05-04 18:42:29.189265,-70.93758109970976,68.40840462297122,55.43529157192722,0.0246475209198776,21.0,68.38,3.3166247903554,68.17,26.4523,32.32,40.3612,1.0907,34.5555,32.7369,7
106098,npp,571,3967,39.259952545166,31.2343788146973,121.363220214844,3670144,570,3150,196611,3866755,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-05-04 18:42:29.189265,-70.92593576268824,68.45707219622402,55.463228105354105,0.024611409325089942,21.0,68.43,3.3166247903554,68.17,26.4523,32.32,40.3612,1.0907,37.3427,42.8194,7
106260,npp,958,276,38.389102935791,31.2362422943115,121.340362548828,3670144,955,144,196611,3866755,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-05-05 16:43:17.821253,92.6123062373783,65.69494533882686,53.80796821669023,0.1302341224330967,2.0,-65.69,3.0,-65.86,34.2825,40.5292,47.5206,0.8698,34.5369,33.3889,7
106272,npp,2999,3404,31.46213722229,31.2388248443604,121.345245361328,3670144,3000,2752,196611,3866755,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-05-05 18:23:47.762268,-73.44239320227825,57.49246514530488,48.31800899101269,0.08379594850060845,18.0,57.48,2.2013981571160284,57.19,30.4158,34.5488,40.777,1.0203,33.8481,32.1009,7
106453,npp,2311,2827,35.5726928710938,31.2371139526367,121.34366607666,3670144,2311,2277,196611,3866755,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-05-06 18:05:02.774502,-75.70712143220395,40.07271075266951,34.75708002158918,0.10221521790903941,15.0,40.06,1.4276677814245327,39.61,31.9206,36.6663,42.0391,0.9614,34.4843,34.1989,7
106852,npp,139,1062,40.6641044616699,31.2359676361084,121.345108032227,3670144,138,779,196611,3866755,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-05-09 17:08:30.018154,96.08881931910231,46.45573002328958,39.93215052943922,0.029108224005614313,6.0,-46.47,1.646109783506203,-46.78,32.0515,38.9081,44.7353,0.906,36.317,36.8412,7
107016,npp,2435,471,16.2284774780273,31.2387065887451,121.339645385742,3670144,2437,279,196611,3866755,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-05-10 16:49:34.355973,93.92815847006658,61.93508689441419,51.39028764040199,0.013022747415073851,3.0,-61.93,2.5331140255951103,-62.12,35.2313,40.7597,46.6142,0.8648,25.5661,14.0349,7
107029,npp,1342,3590,14.517406463623,31.2357864379883,121.345085144043,3670144,1340,2912,196611,3866755,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-05-10 18:29:57.179389,-72.54917375427647,61.63809217310694,51.1980757561262,0.025683809519332145,19.0,61.61,2.5331140255951103,61.38,29.3469,34.6472,39.247,1.0174,27.3036,14.7701,7
107029,npp,1342,3591,18.8305149078369,31.2337474822998,121.352745056152,3670144,1340,2912,196611,3866755,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-05-10 18:29:57.179389,-72.54535824683462,61.65891406017139,51.212052532702415,0.025688454276399052,19.0,61.63,2.5331140255951103,61.38,29.3469,34.6472,39.247,1.0174,29.0063,19.1583,7
107205,npp,678,3020,23.2281093597412,31.237865447998,121.345252990723,3670144,679,2430,196611,3866755,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-05-11 18:11:13.966413,-75.00491021796972,46.83646312578618,40.23791074737073,0.01418322964222959,16.0,46.83,1.646109783506203,46.41,30.5867,35.9323,40.2509,0.981,27.5325,22.7872,7
107547,npp,2327,1850,7.56121873855591,31.2401466369629,121.34033203125,3670144,2327,1425,196611,3866755,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-05-13 17:33:36.869039,97.50379399458396,10.677375539571278,9.443528635079666,0.0011029013634785737,10.0,-10.67,1.0,-11.13,30.7006,35.1363,39.7143,1.0032,7.6752,7.5858,7
107547,npp,2327,1851,7.54055309295654,31.2389965057373,121.348274230957,3670144,2327,1425,196611,3866755,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-05-13 17:33:36.869039,97.49643310172766,10.619287383251677,9.392283131812109,0.0011043682470653644,10.0,-10.62,1.0,-11.13,30.7006,35.1363,39.7143,1.0032,7.6546,7.565,7
107910,npp,2750,3775,27.6945667266846,31.2385768890381,121.343894958496,3670176,2747,3042,196611,3866787,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-05-15 18:36:06.583084,-71.60729025955996,65.21341561402072,53.5167149405335,0.0004002965384678003,20.0,65.19,2.898275349237888,64.98,27.003,34.3451,38.782,1.0264,32.9556,28.4244,7
107910,npp,2750,3777,34.1990127563477,31.2342758178711,121.359245300293,3670176,2747,3042,196611,3866787,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-05-15 18:36:06.583084,-71.59972116696666,65.25010852022308,53.53961782545094,0.00040130745240002515,20.0,65.23,3.0,64.98,27.003,34.3451,38.782,1.0264,35.2016,35.1003,7
108077,npp,2095,3210,25.3277530670166,31.2386608123779,121.338554382324,3670176,2093,2554,196611,3866787,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-05-16 18:17:23.374586,-74.03786437229982,52.519375996837816,44.64937457928571,2.8364039510412527e-06,17.0,52.49,1.9513309067639726,52.27,30.6738,35.4188,41.5155,0.9952,30.0789,25.2072,7
108077,npp,2095,3212,31.8977642059326,31.2351741790771,121.353179931641,3670176,2093,2554,196611,3866787,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-05-16 18:17:23.374586,-74.03102967595579,52.572686724123436,44.68974497441842,2.8783051082307173e-06,17.0,52.55,1.9513309067639726,52.27,30.6738,35.4188,41.5155,0.9952,33.4458,31.746,7
108255,npp,1412,2629,27.1778888702393,31.2405300140381,121.341529846191,3670176,1413,2121,196611,3866787,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-05-17 17:58:38.389513,-77.11524382579627,31.908144148551365,27.909500509086683,1.4657560589644085e-11,14.0,31.89,1.2365102219381485,31.6,29.6054,35.696,40.7619,0.9875,28.3614,26.8385,7
108255,npp,1412,2630,30.6553897857666,31.2390460968018,121.349182128906,3670176,1413,2121,196611,3866787,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-05-17 17:58:38.389513,-77.11155626036498,31.952861317406608,27.947539076121206,1.474506103220261e-11,14.0,31.93,1.2365102219381485,31.6,29.6054,35.696,40.7619,0.9875,31.1738,30.2726,7
108788,npp,1081,3960,31.5281887054443,31.2341575622559,121.341506958008,3670176,1080,3147,196611,3866787,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-05-20 18:42:16.005220,-71.07193251690146,68.35133012106743,55.40130969393035,5.467975107182759e-20,21.0,68.32,3.3166247903554,68.17,26.4523,32.32,40.3612,1.0907,35.0115,34.3866,7
108788,npp,1081,3962,43.3722610473633,31.2296943664551,121.356735229492,3670176,1080,3147,196611,3866787,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-05-20 18:42:16.005220,-71.06414138575043,68.38369379371221,55.41992234263065,5.503365054164188e-20,21.0,68.35,3.3166247903554,68.17,26.4523,32.32,40.3612,1.0907,38.5826,47.3045,7
108962,npp,434,3400,32.121339797973604,31.2377414703369,121.348564147949,3670176,437,2748,196611,3866787,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-05-21 18:23:34.575090,-73.7451304883668,57.40654922256983,48.255975825183754,1.0007219235785041e-21,18.0,57.38,2.2013981571160284,57.19,30.4158,34.5488,40.777,1.0203,34.1476,32.7735,7
108962,npp,434,3399,28.6044578552246,31.2396183013916,121.340950012207,3670176,437,2748,196611,3866787,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-05-21 18:23:34.575090,-73.74889863422501,57.38270488027126,48.23888867115599,9.990157608075112e-22,18.0,57.36,2.2013981571160284,57.19,30.4158,34.5488,40.777,1.0203,32.55,29.1852,7
109829,npp,2932,467,39.5538139343262,31.2368717193604,121.342758178711,3670176,2934,276,196611,3866787,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-05-26 16:49:19.337087,93.8657892502748,62.01880543438834,51.441992819821586,1.1491265850642346e-15,3.0,-62.01,2.5331140255951103,-62.12,35.2313,40.7597,46.6142,0.8648,34.7742,34.2074,7
109841,npp,1856,3584,37.6296501159668,31.2347373962402,121.340606689453,3670176,1860,2909,196611,3866787,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-05-26 18:29:42.160702,-72.48962022203627,61.51496980105096,51.11148597557781,6.3053470109375945e-22,19.0,61.49,2.5331140255951103,61.38,29.3469,34.6472,39.247,1.0174,36.4276,38.2846,7
109841,npp,1856,3586,36.5951728820801,31.2306842803955,121.355819702148,3670176,1860,2909,196611,3866787,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-05-26 18:29:42.160702,-72.48210477009188,61.55648430952257,51.13940460868754,6.246873729188298e-22,19.0,61.53,2.5331140255951103,61.38,29.3469,34.6472,39.247,1.0174,36.0193,37.2321,7
110534,npp,2091,1254,11.6148624420166,31.2363510131836,121.340423583984,3670176,2090,935,196611,3866787,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-05-30 17:14:27.983852,96.26392320590087,39.64925387295137,34.40364981667142,0.0002233091607775353,7.0,-39.64,1.4276677814245327,-39.79,29.8434,37.4348,43.35,0.9416,17.1649,10.9371,7
110534,npp,2091,1255,13.773530960083,31.2355442047119,121.348037719727,3670176,2090,935,196611,3866787,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-05-30 17:14:27.983852,96.26692274306178,39.611642601465974,34.37256732113637,0.0002224348302450195,7.0,-39.61,1.4276677814245327,-39.79,29.8434,37.4348,43.35,0.9416,18.6769,12.9698,7
112561,npp,451,1451,43.1956825256348,31.2350196838379,121.343803405762,3670144,451,1088,196611,3866755,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-06-04 17:20:40.991792,97.53829668200932,31.39126328881974,27.4662792639367,0.13184482346343135,8.0,-31.4,1.2365102219381485,-31.49,29.9778,35.9846,43.9039,0.9796,41.082,42.3141,7
113415,npp,1893,1645,30.0466289520264,31.2346248626709,121.339012145996,3670144,1893,1241,196611,3866755,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-06-09 17:26:52.246260,98.79235321544658,21.934449104735414,19.31512886083296,0.01871938252255476,9.0,-21.95,1.0837787002826917,-21.84,30.9111,35.4648,42.7747,0.9939,30.2509,29.8648,7
113415,npp,1893,1646,39.2523498535156,31.2335739135742,121.346939086914,3670144,1893,1241,196611,3866755,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-06-09 17:26:52.246260,98.79652427987853,21.881794287559284,19.269298031657513,0.018724297879864862,9.0,-21.89,1.0837787002826917,-21.84,30.9111,35.4648,42.7747,0.9939,38.745,39.0149,7
113933,npp,1656,3006,27.7205600738525,31.2359924316406,121.338577270508,3670144,1656,2421,196611,3866755,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-06-12 18:10:40.559891,-75.14970772363618,46.400803395894464,39.88613321486832,0.003853260538336957,16.0,46.38,1.646109783506203,46.41,30.5867,35.9323,40.2509,0.981,30.2617,27.1944,7
113933,npp,1656,3007,34.5115127563477,31.234338760376,121.346061706543,3670144,1656,2421,196611,3866755,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-06-12 18:10:40.559891,-75.14626090217054,46.43304103422935,39.911785848451544,0.0038549445984997713,16.0,46.41,1.646109783506203,46.41,30.5867,35.9323,40.2509,0.981,34.3871,33.8564,7
114106,npp,961,2424,28.206563949585,31.2369594573975,121.343940734863,3670144,961,1962,196611,3866755,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-06-13 17:51:53.802310,-77.79551663908904,21.99205108888902,19.36534746523005,0.0007926256849281286,13.0,21.98,1.0837787002826917,22.03,30.7941,36.0686,39.9865,0.9773,27.996,27.5666,7
114827,npp,1655,2031,11.4830331802368,31.2405204772949,121.340942382812,3670176,1655,1598,196611,3866787,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-06-19 17:39:12.971694,32.56073275969275,0.6535310996385245,0.5786631675289112,3.596401029215842e-24,11.0,-0.3,1.0,0.3,30.6434,35.2503,41.0836,1.0,11.483,11.483,7
114827,npp,1655,2032,13.3080101013184,31.2397651672363,121.348350524902,3670176,1655,1598,196611,3866787,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-06-19 17:39:12.971694,26.622484877233177,0.6388552887815923,0.5656687219658767,3.60373245490742e-24,11.0,-0.27,1.0,0.3,30.6434,35.2503,41.0836,1.0,13.308,13.308,7
114943,npp,917,1443,16.6720809936523,31.2390098571777,121.342758178711,3670176,918,1083,196611,3866787,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-06-20 17:20:20.880101,97.38595801301399,31.755822716436686,27.77515219953672,2.540200223661787e-24,8.0,-31.76,1.2365102219381485,-31.49,29.9778,35.9846,43.9039,0.9796,19.6317,16.3318,7
115305,npp,3070,2224,23.5938282012939,31.2401733398438,121.344856262207,3670176,3070,1782,196611,3866787,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-06-24 17:45:21.837306,-74.5580178910877,11.055620566160623,9.775915964325053,2.0629532082277427e-23,12.0,11.01,1.015504800579495,11.51,29.1459,35.0724,42.9119,1.0051,23.947,23.7135,7
122051,npp,3000,653,26.8914680480957,31.2355346679688,121.33918762207,3670176,3000,436,196611,3866787,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-07-18 16:55:03.987811,94.24011159100934,57.90704384818013,48.6009673019725,1.1794248212272183e-24,4.0,-57.88,2.2013981571160284,-57.81,34.6377,41.232,48.5372,0.8549,28.736,22.9902,7
122063,npp,1864,3761,15.960901260376,31.2371788024902,121.342155456543,3670176,1864,3033,196611,3866787,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-07-18 18:35:23.252602,-71.95250087012587,64.96432178129005,53.35119351772207,6.304339010173682e-20,20.0,64.93,2.898275349237888,64.98,27.003,34.3451,38.782,1.0264,28.9071,16.3815,7
122063,npp,1864,3763,18.2202606201172,31.2329063415527,121.357597351074,3670176,1864,3033,196611,3866787,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-07-18 18:35:23.252602,-71.94473355404904,65.00151959622407,53.37453598061488,6.346969389035993e-20,20.0,64.97,2.898275349237888,64.98,27.003,34.3451,38.782,1.0264,29.6867,18.7004,7
122591,npp,2899,2034,28.5772476196289,31.240478515625,121.339340209961,3670176,2899,1601,196611,3866787,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-07-21 17:39:08.303124,169.193142308694,0.04294021587965163,0.03802132568272053,1.9086956665539823e-27,11.0,0.23,1.0,0.3,30.6434,35.2503,41.0836,1.0,28.5772,28.5772,7
123138,npp,2674,3389,31.8327598571777,31.2370624542236,121.344589233398,3670176,2677,2738,196611,3866787,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-07-24 18:22:56.593734,-73.74975455949057,57.138697785189834,48.05708994762832,5.300090853004739e-27,18.0,57.12,2.2013981571160284,57.19,30.4158,34.5488,40.777,1.0203,34.0165,32.4791,7
123138,npp,2674,3390,26.9167232513428,31.2352085113525,121.352127075195,3670176,2677,2738,196611,3866787,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-07-24 18:22:56.593734,-73.74604964327602,57.16247866669077,48.07418248924224,5.279534490505294e-27,18.0,57.14,2.2013981571160284,57.19,30.4158,34.5488,40.777,1.0203,31.7833,27.4632,7
123312,npp,2008,2813,28.320011138916,31.237720489502,121.349502563477,3670176,2008,2264,196611,3866787,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-07-25 18:04:11.605572,-75.85812472726919,39.536521598857384,34.31022356606683,1.2084395273590606e-23,15.0,39.53,1.4276677814245327,39.61,31.9206,36.6663,42.0391,0.9614,29.4042,27.2263,7
123312,npp,2008,2812,24.9875106811523,31.2392635345459,121.342071533203,3670176,2008,2264,196611,3866787,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-07-25 18:04:11.605572,-75.8612893002665,39.49892350026134,34.27913623916447,1.2145455349087173e-23,15.0,39.49,1.4276677814245327,39.61,31.9206,36.6663,42.0391,0.9614,27.0699,24.0225,7
123488,npp,1317,2230,16.4998245239258,31.2352695465088,121.337455749512,3670176,1317,1788,196611,3866787,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-07-26 17:45:24.839391,-77.45685025360801,11.338647375966454,10.025629466490317,1.4812187991314647e-18,12.0,11.35,1.015504800579495,11.51,29.1459,35.0724,42.9119,1.0051,16.9613,16.5835,7
123488,npp,1317,2231,43.7605323791504,31.2339687347412,121.345161437988,3670176,1317,1788,196611,3866787,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-07-26 17:45:24.839391,-77.46011685831978,11.395053040006681,10.075358050088905,1.4720920699906416e-18,12.0,11.4,1.015504800579495,11.51,29.1459,35.0724,42.9119,1.0051,43.8058,43.9825,7
123664,npp,599,1644,20.4206295013428,31.2400798797607,121.345687866211,3670176,600,1239,196611,3866787,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-07-27 17:26:34.514414,98.21351188938522,21.999763453176296,19.37153075645674,3.3054562366429288e-12,9.0,-22.0,1.0837787002826917,-21.84,30.9111,35.4648,42.7747,0.9939,21.369,20.2971,7
123840,npp,2913,1050,28.8581390380859,31.2357692718506,121.339706420898,3670176,2915,771,196611,3866787,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-07-28 17:07:42.410683,96.42397740088697,46.863302564754015,40.250296506503105,3.0397846415108904e-05,6.0,-46.86,1.646109783506203,-46.78,32.0515,38.9081,44.7353,0.906,29.145,26.1451,7
123840,npp,2913,1051,44.5611763000488,31.2350101470947,121.347511291504,3670176,2915,771,196611,3866787,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-07-28 17:07:42.410683,96.42799259114237,46.83094662385997,40.224628094875506,3.0174538498409817e-05,6.0,-46.83,1.646109783506203,-46.78,32.0515,38.9081,44.7353,0.906,38.6845,40.3719,7
124028,npp,1054,3577,46.3025398254395,31.2340335845947,121.344184875488,3670176,1051,2902,196611,3866787,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-07-29 18:29:09.571887,-72.42947751454246,61.36136562895907,51.0032010808007,3.144108341016448e-07,19.0,61.34,2.5331140255951103,61.38,29.3469,34.6472,39.247,1.0174,39.8514,47.1084,7
124028,npp,1054,3578,34.2965393066406,31.2320365905762,121.351715087891,3670176,1051,2902,196611,3866787,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-07-29 18:29:09.571887,-72.4258433352544,61.38202031656008,51.01712903329589,3.126131799433554e-07,19.0,61.36,2.5331140255951103,61.38,29.3469,34.6472,39.247,1.0174,35.1118,34.8935,7
124210,npp,397,3006,28.9817810058594,31.2361621856689,121.338394165039,3670144,396,2421,196611,3866755,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-07-30 18:10:26.363801,-74.92171127439973,46.39751738852955,39.88376243325225,0.006758528055808923,16.0,46.38,1.646109783506203,46.41,30.5867,35.9323,40.2509,0.981,31.0279,28.4317,7
124210,npp,397,3007,42.1418533325195,31.2344932556152,121.34587097168,3670144,396,2421,196611,3866755,1681,chn_shanghai_1_29,31.2374953,121.34169077,1,29,chn_shanghai,2012-07-30 18:10:26.363801,-74.91835500393235,46.42974619824002,39.90940883151131,0.006752411839927099,16.0,46.41,1.646109783506203,46.41,30.5867,35.9323,40.2509,0.981,39.0225,41.3419,7
