lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.625,0.66,0.631
2,0.438,0.501,0.444
3,0.292,0.372,0.3
4,0.215,0.27,0.222
5,0.137,0.189,0.141
6,0.108,0.129,0.111
7,0.071,0.084,0.071
8,0.074,0.053,0.071
9,0.079,0.033,0.073
10,0.08,0.022,0.07
11,0.066,0.018,0.054
12,0.071,0.019,0.058
13,0.078,0.024,0.065
14,0.073,0.032,0.06
15,0.063,0.04,0.051
16,0.058,0.05,0.048
17,0.06,0.059,0.05
18,0.05,0.067,0.041
19,0.039,0.073,0.032
20,0.02,0.078,0.016
21,0.008,0.081,0.006
22,0.028,0.082,0.029
23,0.036,0.081,0.039
24,0.056,0.078,0.062
25,0.064,0.073,0.072
26,0.072,0.061,0.083
27,0.069,0.054,0.081
28,0.064,0.047,0.078
29,0.049,0.042,0.063
30,0.04,0.037,0.055
31,0.044,0.033,0.057
32,0.05,0.029,0.063
33,0.029,0.026,0.042
34,0.031,0.024,0.042
35,0.022,0.022,0.031
36,0.016,0.017,0.022
37,0.005,0.013,0.006
38,-0.019,0.01,-0.022
39,-0.027,0.005,-0.034
40,-0.032,0.001,-0.043
41,-0.018,-0.003,-0.032
42,-0.02,-0.007,-0.035
43,0.005,-0.01,-0.01
44,0.009,-0.012,-0.006
45,-0.002,-0.014,-0.015
46,0.002,-0.013,-0.011
47,0.001,-0.011,-0.011
48,-0.01,-0.011,-0.02
49,-0.013,-0.01,-0.02
50,-0.01,-0.01,-0.014
51,-0.011,-0.01,-0.012
52,-0.022,-0.01,-0.019
53,-0.014,-0.011,-0.008
54,-0.009,-0.011,0.0
55,0.0,-0.011,0.012
56,-0.022,-0.01,-0.007
57,-0.019,-0.01,-0.005
58,-0.003,-0.009,0.013
59,0.028,-0.008,0.044
60,0.025,-0.007,0.04
61,-0.008,-0.006,0.007
62,0.003,-0.004,0.018
63,-0.005,-0.003,0.009
64,-0.005,0.0,0.006
65,-0.025,0.003,-0.016
66,-0.022,0.007,-0.018
67,-0.025,0.012,-0.026
68,-0.012,0.016,-0.018
69,-0.006,0.02,-0.016
70,0.012,0.024,-0.001
71,0.045,0.028,0.029
72,0.064,0.03,0.048
73,0.057,0.031,0.041
74,0.049,0.032,0.033
75,0.048,0.033,0.034
76,0.046,0.034,0.033
77,0.056,0.034,0.043
78,0.039,0.034,0.028
79,0.037,0.032,0.029
80,0.028,0.031,0.023
81,0.032,0.029,0.029
82,0.027,0.027,0.027
83,0.02,0.025,0.023
84,0.008,0.022,0.014
85,0.014,0.017,0.022
86,0.005,0.012,0.016
87,0.007,0.008,0.019
88,-0.003,0.003,0.009
89,-0.004,-0.002,0.01
90,-0.015,-0.006,-0.002
91,-0.013,-0.008,0.001
92,-0.017,-0.01,-0.003
93,-0.019,-0.01,-0.007
94,-0.004,-0.008,0.006
95,0.009,-0.006,0.015
96,0.01,-0.003,0.011
97,-0.006,0.0,-0.009
98,-0.008,0.003,-0.015
99,0.002,0.006,-0.009
100,0.006,0.009,-0.006
101,0.014,0.013,-0.001
102,0.023,0.017,0.006
103,0.014,0.02,-0.004
104,0.01,0.023,-0.008
105,0.026,0.027,0.009
106,0.052,0.03,0.036
107,0.047,0.033,0.031
108,0.043,0.034,0.031
109,0.045,0.037,0.036
110,0.047,0.04,0.042
111,0.053,0.043,0.053
112,0.049,0.046,0.053
113,0.054,0.048,0.061
114,0.032,0.05,0.042
115,0.032,0.052,0.043
116,0.046,0.055,0.056
117,0.049,0.058,0.06
118,0.045,0.06,0.056
119,0.056,0.062,0.066
120,0.049,0.063,0.059
121,0.053,0.061,0.063
122,0.06,0.058,0.067
123,0.064,0.056,0.07
124,0.057,0.054,0.061
125,0.055,0.05,0.056
126,0.057,0.046,0.055
127,0.071,0.042,0.065
128,0.056,0.037,0.047
129,0.05,0.034,0.037
130,0.058,0.03,0.042
131,0.048,0.026,0.032
132,0.024,0.022,0.007
133,-0.004,0.018,-0.02
134,-0.008,0.014,-0.023
135,0.005,0.01,-0.01
136,0.002,0.006,-0.012
137,-0.013,0.003,-0.025
138,-0.02,0.001,-0.029
139,-0.041,-0.0,-0.046
140,-0.032,-0.001,-0.034
141,-0.018,-0.001,-0.016
142,-0.001,-0.001,0.005
143,0.018,-0.001,0.027
144,0.025,0.001,0.035
145,0.031,0.002,0.042
146,0.007,0.005,0.018
147,0.015,0.009,0.026
148,0.027,0.013,0.038
149,0.037,0.017,0.047
150,0.025,0.02,0.035
151,0.011,0.023,0.021
152,0.016,0.026,0.024
153,0.028,0.028,0.034
154,0.035,0.03,0.038
155,0.037,0.03,0.038
156,0.029,0.03,0.027
157,0.033,0.029,0.028
158,0.029,0.028,0.021
159,0.024,0.028,0.014
160,0.013,0.028,0.001
161,0.017,0.028,0.004
162,0.017,0.027,0.003
163,0.034,0.026,0.02
164,0.033,0.026,0.022
165,0.043,0.027,0.033
166,0.046,0.029,0.036
167,0.029,0.03,0.022
168,0.012,0.03,0.008
169,0.013,0.03,0.012
170,0.006,0.031,0.009
171,0.014,0.032,0.021
172,0.044,0.034,0.055
173,0.055,0.037,0.067
174,0.052,0.038,0.066
175,0.042,0.038,0.055
176,0.046,0.039,0.058
177,0.048,0.04,0.06
178,0.053,0.041,0.064
179,0.048,0.043,0.058
180,0.041,0.043,0.051
181,0.037,0.044,0.047
182,0.041,0.045,0.05
183,0.03,0.046,0.038
184,0.031,0.047,0.036
185,0.043,0.047,0.044
186,0.049,0.048,0.046
187,0.051,0.049,0.044
188,0.047,0.049,0.036
189,0.054,0.049,0.042
190,0.066,0.048,0.051
191,0.06,0.047,0.043
192,0.048,0.044,0.03
193,0.023,0.041,0.005
194,0.025,0.039,0.008
195,0.031,0.036,0.015
196,0.043,0.035,0.03
197,0.041,0.035,0.031
198,0.064,0.035,0.059
199,0.045,0.035,0.044
200,0.04,0.035,0.044
201,0.029,0.036,0.037
202,0.029,0.035,0.037
203,0.014,0.034,0.023
204,0.019,0.032,0.028
205,0.008,0.03,0.016
206,0.016,0.027,0.024
207,0.019,0.024,0.027
208,0.018,0.02,0.026
209,0.026,0.017,0.034
210,0.016,0.014,0.024
211,0.022,0.011,0.027
212,0.028,0.01,0.032
213,0.03,0.01,0.03
214,0.033,0.011,0.029
215,0.041,0.012,0.034
216,0.036,0.013,0.026
217,0.031,0.015,0.018
218,0.012,0.017,-0.003
219,-0.006,0.019,-0.022
220,-0.02,0.023,-0.037
221,-0.025,0.026,-0.042
222,-0.02,0.029,-0.037
223,-0.006,0.032,-0.022
224,0.004,0.034,-0.01
225,0.027,0.036,0.015
226,0.053,0.037,0.044
227,0.062,0.037,0.057
228,0.072,0.038,0.071
229,0.081,0.039,0.085
230,0.09,0.039,0.097
231,0.081,0.04,0.091
232,0.077,0.041,0.086
233,0.064,0.043,0.073
234,0.049,0.044,0.058
235,0.02,0.045,0.028
236,0.011,0.045,0.019
237,0.007,0.045,0.015
238,0.016,0.044,0.024
239,0.018,0.043,0.027
240,0.02,0.04,0.027
241,0.021,0.036,0.027
242,0.026,0.03,0.03
243,0.029,0.024,0.03
244,0.024,0.018,0.022
245,0.021,0.013,0.016
246,0.021,0.009,0.013
247,0.021,0.007,0.01
248,0.022,0.006,0.009
249,0.032,0.005,0.017
250,0.035,0.006,0.018
251,0.024,0.006,0.007
252,-0.004,0.006,-0.021
253,0.001,0.006,-0.015
254,-0.01,0.005,-0.025
255,-0.014,0.004,-0.026
256,-0.03,0.002,-0.038
257,-0.034,-0.001,-0.038
258,-0.012,-0.003,-0.011
259,-0.006,-0.005,-0.001
260,-0.004,-0.007,0.005
261,0.002,-0.008,0.012
262,-0.002,-0.008,0.009
263,0.002,-0.008,0.012
264,0.015,-0.008,0.025
265,0.012,-0.008,0.02
266,0.004,-0.008,0.013
267,-0.005,-0.007,0.004
268,-0.008,-0.007,-0.001
269,-0.024,-0.008,-0.017
270,-0.028,-0.009,-0.022
271,-0.024,-0.009,-0.021
272,-0.019,-0.009,-0.019
273,-0.013,-0.008,-0.017
274,0.002,-0.008,-0.003
275,-0.002,-0.009,-0.009
276,-0.004,-0.01,-0.012
277,-0.0,-0.011,-0.009
278,0.004,-0.013,-0.005
279,-0.009,-0.015,-0.02
280,-0.009,-0.017,-0.02
281,-0.028,-0.019,-0.04
282,-0.04,-0.02,-0.053
283,-0.027,-0.02,-0.039
284,-0.022,-0.02,-0.032
285,-0.013,-0.019,-0.019
286,-0.018,-0.017,-0.021
287,-0.017,-0.015,-0.015
288,-0.016,-0.012,-0.008
289,-0.01,-0.01,0.002
290,-0.015,-0.008,-0.002
291,-0.004,-0.006,0.009
292,0.01,-0.004,0.022
293,0.01,-0.002,0.022
294,-0.013,-0.001,-0.001
295,-0.019,0.001,-0.007
296,-0.011,0.004,0.0
297,-0.004,0.007,0.006
298,0.009,0.01,0.017
299,0.012,0.013,0.019
300,0.025,0.016,0.03
301,0.038,0.019,0.041
302,0.042,0.021,0.044
303,0.042,0.023,0.041
304,0.043,0.023,0.04
305,0.032,0.023,0.026
306,0.023,0.023,0.015
307,0.011,0.023,0.001
308,0.007,0.024,-0.003
309,0.006,0.026,-0.006
310,0.006,0.026,-0.008
311,0.006,0.026,-0.009
312,0.024,0.025,0.011
313,0.03,0.024,0.018
314,0.022,0.023,0.012
315,0.033,0.021,0.025
316,0.027,0.02,0.023
317,0.029,0.018,0.029
318,0.026,0.016,0.032
319,0.023,0.013,0.032
320,0.008,0.012,0.02
321,0.012,0.012,0.024
322,0.016,0.012,0.027
323,0.014,0.013,0.025
324,0.009,0.015,0.021
325,0.02,0.018,0.032
326,0.023,0.021,0.034
327,0.031,0.023,0.041
328,0.024,0.025,0.034
329,0.009,0.026,0.018
330,0.008,0.028,0.015
331,0.0,0.029,0.005
332,0.005,0.031,0.006
333,0.025,0.033,0.021
334,0.056,0.035,0.048
335,0.06,0.038,0.05
336,0.05,0.041,0.037
337,0.05,0.044,0.035
338,0.056,0.047,0.041
339,0.062,0.049,0.046
340,0.071,0.051,0.054
341,0.064,0.053,0.047
342,0.063,0.054,0.046
343,0.048,0.055,0.033
344,0.051,0.055,0.039
345,0.045,0.056,0.037
346,0.041,0.056,0.036
347,0.036,0.056,0.036
348,0.034,0.055,0.038
349,0.042,0.054,0.048
350,0.054,0.051,0.061
351,0.055,0.048,0.063
352,0.053,0.043,0.061
353,0.044,0.038,0.053
354,0.037,0.032,0.047
355,0.035,0.028,0.045
356,0.028,0.023,0.038
357,0.037,0.02,0.047
358,0.023,0.017,0.032
359,0.019,0.014,0.026
360,0.016,0.01,0.02
361,0.01,0.007,0.011
362,0.005,0.004,0.003
363,-0.002,0.0,-0.008
364,-0.01,-0.003,-0.017
365,-0.01,-0.006,-0.019
366,-0.021,-0.008,-0.031
367,-0.034,-0.01,-0.043
368,-0.034,-0.011,-0.044
369,-0.036,-0.011,-0.047
370,-0.013,-0.011,-0.025
371,-0.015,-0.012,-0.026
372,-0.003,-0.013,-0.012
373,0.002,-0.013,-0.005
374,0.012,-0.013,0.008
375,0.005,-0.012,0.003
376,-0.0,-0.011,0.001
377,0.001,-0.009,0.004
378,0.001,-0.008,0.007
379,-0.019,-0.007,-0.012
380,-0.008,-0.005,-0.0
381,-0.001,-0.003,0.007
382,-0.002,-0.002,0.007
383,-0.001,-0.0,0.01
384,-0.003,0.001,0.009
385,0.003,0.003,0.015
386,0.012,0.004,0.024
387,0.015,0.005,0.025
388,-0.009,0.006,0.0
389,-0.017,0.006,-0.01
390,-0.02,0.007,-0.015
391,-0.017,0.006,-0.016
392,-0.014,0.006,-0.016
393,0.011,0.005,0.004
394,0.039,0.004,0.029
395,0.037,0.002,0.024
396,0.017,0.0,0.004
397,0.002,-0.002,-0.011
398,-0.011,-0.005,-0.024
399,-0.012,-0.008,-0.025
400,-0.029,-0.012,-0.04
