lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.752,0.751,0.754
2,0.561,0.597,0.563
3,0.424,0.471,0.426
4,0.333,0.368,0.333
5,0.261,0.285,0.261
6,0.2,0.221,0.199
7,0.179,0.172,0.179
8,0.156,0.135,0.156
9,0.151,0.109,0.151
10,0.128,0.092,0.128
11,0.11,0.083,0.109
12,0.092,0.079,0.09
13,0.084,0.079,0.083
14,0.083,0.082,0.082
15,0.078,0.087,0.077
16,0.087,0.093,0.086
17,0.111,0.1,0.111
18,0.114,0.106,0.114
19,0.103,0.112,0.104
20,0.108,0.116,0.108
21,0.093,0.12,0.093
22,0.101,0.121,0.102
23,0.11,0.122,0.111
24,0.112,0.12,0.114
25,0.109,0.117,0.112
26,0.114,0.11,0.119
27,0.107,0.103,0.113
28,0.088,0.097,0.095
29,0.077,0.092,0.084
30,0.08,0.087,0.086
31,0.085,0.081,0.091
32,0.09,0.078,0.094
33,0.082,0.073,0.085
34,0.071,0.069,0.073
35,0.061,0.065,0.063
36,0.06,0.061,0.062
37,0.063,0.058,0.065
38,0.045,0.056,0.046
39,0.03,0.055,0.031
40,0.039,0.054,0.04
41,0.035,0.054,0.035
42,0.027,0.054,0.027
43,0.035,0.054,0.034
44,0.049,0.054,0.049
45,0.055,0.054,0.055
46,0.065,0.053,0.066
47,0.063,0.054,0.064
48,0.07,0.054,0.072
49,0.083,0.054,0.084
50,0.077,0.054,0.079
51,0.07,0.052,0.071
52,0.055,0.051,0.057
53,0.062,0.049,0.064
54,0.06,0.048,0.063
55,0.054,0.048,0.058
56,0.038,0.048,0.044
57,0.047,0.047,0.053
58,0.043,0.047,0.05
59,0.022,0.046,0.029
60,0.018,0.046,0.025
61,0.019,0.045,0.025
62,0.027,0.044,0.032
63,0.033,0.042,0.037
64,0.04,0.04,0.042
65,0.03,0.038,0.032
66,0.036,0.035,0.037
67,0.039,0.034,0.039
68,0.046,0.033,0.045
69,0.044,0.033,0.043
70,0.044,0.032,0.042
71,0.045,0.032,0.043
72,0.05,0.031,0.047
73,0.058,0.031,0.055
74,0.058,0.03,0.054
75,0.041,0.029,0.038
76,0.024,0.028,0.021
77,0.016,0.026,0.013
78,0.013,0.025,0.01
79,0.007,0.025,0.004
80,-0.002,0.024,-0.005
81,0.0,0.023,-0.002
82,-0.007,0.023,-0.009
83,0.0,0.023,-0.001
84,0.018,0.023,0.017
85,0.03,0.024,0.03
86,0.043,0.025,0.046
87,0.048,0.026,0.051
88,0.041,0.027,0.045
89,0.036,0.028,0.04
90,0.029,0.029,0.032
91,0.026,0.031,0.028
92,0.038,0.032,0.039
93,0.029,0.034,0.029
94,0.043,0.036,0.042
95,0.043,0.038,0.042
96,0.048,0.04,0.047
97,0.039,0.041,0.038
98,0.042,0.042,0.04
99,0.043,0.04,0.041
100,0.036,0.037,0.033
101,0.033,0.034,0.029
102,0.017,0.031,0.013
103,0.015,0.027,0.011
104,0.02,0.023,0.015
105,0.025,0.02,0.02
106,0.017,0.017,0.013
107,0.014,0.014,0.01
108,0.013,0.012,0.01
109,0.014,0.011,0.011
110,0.029,0.01,0.025
111,0.019,0.009,0.016
112,0.01,0.008,0.007
113,-0.003,0.006,-0.004
114,-0.001,0.003,-0.001
115,-0.01,0.001,-0.009
116,-0.019,-0.002,-0.017
117,-0.02,-0.005,-0.017
118,-0.021,-0.007,-0.018
119,-0.012,-0.008,-0.009
120,-0.011,-0.009,-0.009
121,-0.0,-0.01,0.002
122,0.012,-0.012,0.013
123,0.01,-0.013,0.011
124,0.011,-0.013,0.011
125,-0.002,-0.014,-0.002
126,-0.012,-0.014,-0.013
127,-0.013,-0.014,-0.013
128,-0.014,-0.013,-0.015
129,-0.023,-0.012,-0.025
130,-0.028,-0.011,-0.03
131,-0.026,-0.01,-0.029
132,-0.024,-0.008,-0.027
133,-0.032,-0.007,-0.036
134,-0.028,-0.005,-0.033
135,-0.009,-0.003,-0.014
136,0.011,-0.002,0.006
137,0.02,-0.0,0.015
138,0.029,0.002,0.025
139,0.031,0.005,0.026
140,0.024,0.008,0.02
141,0.008,0.011,0.004
142,0.003,0.015,0.0
143,0.012,0.018,0.01
144,0.029,0.023,0.027
145,0.032,0.027,0.031
146,0.022,0.032,0.023
147,0.029,0.037,0.029
148,0.027,0.04,0.027
149,0.028,0.043,0.029
150,0.032,0.045,0.033
151,0.046,0.047,0.046
152,0.046,0.048,0.045
153,0.046,0.048,0.045
154,0.063,0.048,0.062
155,0.066,0.049,0.064
156,0.064,0.049,0.063
157,0.063,0.05,0.062
158,0.063,0.05,0.062
159,0.054,0.051,0.052
160,0.049,0.053,0.045
161,0.041,0.054,0.037
162,0.042,0.054,0.038
163,0.038,0.053,0.033
164,0.043,0.051,0.039
165,0.055,0.048,0.051
166,0.049,0.045,0.046
167,0.042,0.041,0.039
168,0.026,0.038,0.024
169,0.02,0.034,0.018
170,0.02,0.03,0.018
171,0.032,0.026,0.03
172,0.04,0.022,0.038
173,0.036,0.018,0.035
174,0.035,0.015,0.034
175,0.027,0.012,0.027
176,0.019,0.01,0.019
177,0.013,0.008,0.013
178,0.004,0.007,0.005
179,-0.007,0.006,-0.006
180,-0.011,0.005,-0.01
181,-0.014,0.003,-0.013
182,-0.014,0.002,-0.013
183,-0.024,0.0,-0.023
184,-0.009,-0.001,-0.009
185,-0.005,-0.002,-0.005
186,0.0,-0.003,0.001
187,0.005,-0.003,0.005
188,0.015,-0.003,0.014
189,0.014,-0.002,0.013
190,0.007,-0.001,0.005
191,0.014,0.0,0.011
192,0.006,0.002,0.002
193,0.005,0.004,0.001
194,0.01,0.006,0.006
195,0.013,0.008,0.01
196,0.01,0.009,0.009
197,0.005,0.011,0.004
198,-0.004,0.011,-0.005
199,-0.009,0.012,-0.009
200,-0.005,0.012,-0.004
201,0.005,0.012,0.005
202,0.01,0.012,0.01
203,0.015,0.012,0.016
204,0.026,0.011,0.027
205,0.023,0.01,0.024
206,0.018,0.008,0.019
207,0.007,0.007,0.008
208,0.02,0.005,0.022
209,0.017,0.005,0.018
210,0.012,0.005,0.012
211,0.009,0.005,0.007
212,-0.003,0.004,-0.006
213,-0.016,0.003,-0.019
214,-0.023,0.002,-0.026
215,-0.012,0.001,-0.016
216,-0.005,-0.001,-0.009
217,0.01,-0.002,0.006
218,0.012,-0.003,0.008
219,0.013,-0.003,0.009
220,0.004,-0.004,0.0
221,-0.009,-0.004,-0.013
222,-0.003,-0.005,-0.008
223,-0.013,-0.005,-0.017
224,-0.021,-0.003,-0.024
225,-0.009,-0.001,-0.011
226,0.002,0.002,0.0
227,0.016,0.005,0.015
228,0.016,0.008,0.016
229,0.021,0.012,0.02
230,0.012,0.015,0.012
231,0.01,0.018,0.01
232,0.014,0.02,0.014
233,0.003,0.024,0.004
234,0.017,0.027,0.018
235,0.033,0.029,0.034
236,0.041,0.031,0.043
237,0.041,0.033,0.042
238,0.046,0.035,0.046
239,0.042,0.036,0.041
240,0.046,0.038,0.044
241,0.043,0.04,0.04
242,0.041,0.041,0.037
243,0.043,0.042,0.039
244,0.048,0.042,0.044
245,0.045,0.042,0.04
246,0.039,0.042,0.035
247,0.032,0.041,0.028
248,0.024,0.039,0.02
249,0.031,0.037,0.027
250,0.028,0.035,0.024
251,0.029,0.033,0.024
252,0.027,0.03,0.023
253,0.03,0.026,0.027
254,0.036,0.022,0.032
255,0.024,0.018,0.021
256,0.016,0.013,0.014
257,0.005,0.008,0.003
258,0.01,0.004,0.008
259,0.011,-0.0,0.011
260,-0.0,-0.004,0.0
261,0.005,-0.008,0.007
262,-0.002,-0.011,-0.0
263,0.005,-0.013,0.007
264,-0.014,-0.014,-0.011
265,-0.025,-0.014,-0.022
266,-0.025,-0.013,-0.021
267,-0.037,-0.011,-0.034
268,-0.032,-0.009,-0.03
269,-0.028,-0.007,-0.026
270,-0.011,-0.005,-0.01
271,-0.003,-0.002,-0.004
272,-0.001,0.001,-0.002
273,-0.003,0.005,-0.005
274,0.003,0.01,0.002
275,0.01,0.015,0.01
276,0.024,0.02,0.024
277,0.031,0.025,0.03
278,0.04,0.029,0.039
279,0.05,0.033,0.048
280,0.061,0.035,0.059
281,0.06,0.037,0.057
282,0.054,0.038,0.05
283,0.063,0.039,0.061
284,0.052,0.04,0.05
285,0.036,0.04,0.035
286,0.022,0.04,0.022
287,0.017,0.038,0.018
288,0.009,0.035,0.011
289,0.015,0.031,0.017
290,0.022,0.028,0.025
291,0.032,0.025,0.035
292,0.04,0.022,0.044
293,0.038,0.02,0.043
294,0.021,0.018,0.027
295,0.006,0.018,0.013
296,0.003,0.017,0.01
297,0.002,0.017,0.009
298,0.006,0.018,0.012
299,0.009,0.019,0.013
300,0.013,0.022,0.016
301,0.027,0.024,0.029
302,0.036,0.027,0.037
303,0.039,0.029,0.04
304,0.043,0.032,0.043
305,0.036,0.034,0.035
306,0.025,0.036,0.024
307,0.024,0.037,0.022
308,0.03,0.038,0.027
309,0.05,0.038,0.047
310,0.062,0.038,0.059
311,0.07,0.038,0.065
312,0.057,0.039,0.052
313,0.042,0.04,0.037
314,0.035,0.042,0.03
315,0.038,0.044,0.034
316,0.039,0.046,0.036
317,0.036,0.047,0.035
318,0.036,0.046,0.037
319,0.031,0.044,0.033
320,0.026,0.043,0.03
321,0.03,0.042,0.035
322,0.031,0.041,0.037
323,0.034,0.041,0.041
324,0.044,0.041,0.051
325,0.056,0.042,0.063
326,0.058,0.043,0.065
327,0.059,0.044,0.066
328,0.062,0.046,0.068
329,0.061,0.048,0.065
330,0.064,0.05,0.067
331,0.055,0.052,0.058
332,0.058,0.054,0.06
333,0.056,0.057,0.058
334,0.048,0.061,0.05
335,0.038,0.064,0.04
336,0.035,0.067,0.036
337,0.038,0.069,0.038
338,0.045,0.07,0.044
339,0.061,0.071,0.059
340,0.078,0.072,0.074
341,0.098,0.071,0.093
342,0.101,0.07,0.096
343,0.092,0.068,0.087
344,0.08,0.065,0.077
345,0.072,0.063,0.07
346,0.065,0.061,0.064
347,0.063,0.058,0.064
348,0.06,0.057,0.062
349,0.053,0.055,0.056
350,0.054,0.053,0.057
351,0.048,0.05,0.052
352,0.033,0.046,0.038
353,0.029,0.042,0.035
354,0.036,0.037,0.042
355,0.036,0.031,0.042
356,0.017,0.024,0.024
357,0.003,0.018,0.009
358,-0.009,0.012,-0.004
359,-0.007,0.006,-0.004
360,0.005,0.001,0.007
361,0.004,-0.002,0.006
362,0.015,-0.003,0.016
363,0.017,-0.003,0.017
364,0.022,-0.001,0.021
365,0.021,0.001,0.019
366,0.012,0.003,0.009
367,-0.003,0.005,-0.005
368,-0.008,0.007,-0.011
369,-0.011,0.01,-0.015
370,-0.017,0.012,-0.02
371,-0.017,0.014,-0.02
372,-0.014,0.016,-0.018
373,0.001,0.017,-0.003
374,0.015,0.019,0.011
375,0.032,0.02,0.029
376,0.05,0.022,0.048
377,0.054,0.024,0.054
378,0.054,0.025,0.055
379,0.056,0.026,0.058
380,0.057,0.027,0.06
381,0.039,0.027,0.044
382,0.027,0.027,0.034
383,0.022,0.027,0.03
384,0.009,0.027,0.018
385,0.002,0.026,0.011
386,-0.0,0.025,0.007
387,0.004,0.024,0.011
388,0.009,0.023,0.014
389,0.01,0.021,0.014
390,0.015,0.02,0.019
391,0.014,0.019,0.017
392,0.018,0.017,0.022
393,0.025,0.017,0.027
394,0.037,0.016,0.038
395,0.034,0.016,0.034
396,0.028,0.017,0.026
397,0.023,0.018,0.022
398,0.021,0.021,0.019
399,0.022,0.025,0.019
400,0.014,0.03,0.012
