lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.723,0.699,0.737
2,0.496,0.522,0.516
3,0.325,0.378,0.345
4,0.198,0.262,0.216
5,0.107,0.172,0.121
6,0.058,0.104,0.065
7,0.03,0.053,0.031
8,0.01,0.019,0.003
9,0.01,-0.004,-0.005
10,0.023,-0.016,0.003
11,0.045,-0.02,0.021
12,0.052,-0.018,0.028
13,0.057,-0.011,0.033
14,0.058,-0.001,0.035
15,0.046,0.01,0.025
16,0.039,0.023,0.02
17,0.039,0.035,0.021
18,0.029,0.046,0.013
19,0.028,0.056,0.014
20,0.032,0.064,0.018
21,0.035,0.07,0.025
22,0.033,0.074,0.032
23,0.022,0.076,0.03
24,0.025,0.076,0.042
25,0.028,0.074,0.053
26,0.034,0.068,0.069
27,0.051,0.062,0.091
28,0.061,0.055,0.106
29,0.074,0.049,0.12
30,0.069,0.042,0.115
31,0.063,0.036,0.104
32,0.063,0.032,0.096
33,0.038,0.029,0.065
34,0.01,0.027,0.033
35,-0.007,0.026,0.011
36,0.01,0.025,0.02
37,0.031,0.023,0.032
38,0.031,0.02,0.024
39,0.027,0.017,0.012
40,0.018,0.014,0.0
41,0.006,0.012,-0.015
42,-0.004,0.009,-0.027
43,-0.02,0.006,-0.042
44,-0.018,0.003,-0.042
45,-0.03,-0.001,-0.052
46,-0.022,-0.006,-0.043
47,-0.015,-0.01,-0.036
48,-0.003,-0.014,-0.023
49,-0.005,-0.016,-0.023
50,0.005,-0.018,-0.009
51,0.018,-0.018,0.01
52,0.023,-0.018,0.023
53,0.026,-0.017,0.035
54,0.006,-0.016,0.026
55,-0.018,-0.014,0.012
56,-0.038,-0.012,0.001
57,-0.039,-0.01,0.008
58,-0.032,-0.008,0.02
59,-0.027,-0.007,0.025
60,-0.025,-0.004,0.023
61,-0.016,0.0,0.026
62,-0.022,0.004,0.014
63,-0.019,0.006,0.009
64,-0.012,0.008,0.008
65,0.003,0.01,0.015
66,0.022,0.011,0.026
67,0.042,0.013,0.037
68,0.056,0.013,0.043
69,0.055,0.014,0.036
70,0.053,0.015,0.032
71,0.032,0.016,0.011
72,0.025,0.018,0.003
73,0.023,0.02,0.0
74,0.024,0.022,0.001
75,0.014,0.023,-0.007
76,0.008,0.023,-0.011
77,-0.007,0.022,-0.026
78,-0.013,0.02,-0.032
79,-0.005,0.016,-0.023
80,0.008,0.013,-0.006
81,0.011,0.011,0.002
82,0.008,0.009,0.007
83,0.007,0.008,0.013
84,0.002,0.006,0.019
85,0.003,0.004,0.03
86,0.018,0.001,0.051
87,0.011,-0.001,0.049
88,-0.012,-0.003,0.029
89,-0.007,-0.004,0.03
90,0.013,-0.006,0.044
91,0.014,-0.007,0.04
92,0.015,-0.008,0.036
93,0.005,-0.009,0.021
94,-0.01,-0.009,0.001
95,-0.025,-0.009,-0.019
96,-0.029,-0.008,-0.029
97,-0.023,-0.007,-0.03
98,0.002,-0.006,-0.013
99,0.01,-0.005,-0.011
100,0.006,-0.005,-0.019
101,-0.014,-0.005,-0.041
102,-0.021,-0.004,-0.047
103,-0.024,-0.002,-0.049
104,-0.024,0.002,-0.047
105,-0.021,0.006,-0.044
106,-0.002,0.011,-0.028
107,0.023,0.016,-0.005
108,0.036,0.022,0.011
109,0.038,0.027,0.016
110,0.045,0.032,0.028
111,0.051,0.036,0.04
112,0.059,0.038,0.055
113,0.059,0.039,0.063
114,0.065,0.04,0.076
115,0.046,0.04,0.066
116,0.018,0.038,0.048
117,0.01,0.036,0.045
118,0.011,0.033,0.046
119,0.019,0.03,0.051
120,0.038,0.027,0.063
121,0.058,0.025,0.075
122,0.065,0.024,0.075
123,0.047,0.023,0.053
124,0.036,0.022,0.035
125,0.022,0.02,0.016
126,-0.0,0.019,-0.013
127,-0.013,0.019,-0.033
128,-0.022,0.019,-0.048
129,-0.03,0.018,-0.059
130,-0.023,0.018,-0.052
131,-0.017,0.019,-0.046
132,-0.006,0.02,-0.035
133,0.017,0.02,-0.011
134,0.045,0.019,0.018
135,0.059,0.018,0.033
136,0.059,0.017,0.034
137,0.055,0.016,0.034
138,0.051,0.015,0.032
139,0.05,0.013,0.033
140,0.039,0.011,0.026
141,0.025,0.01,0.02
142,0.012,0.009,0.014
143,0.003,0.008,0.013
144,-0.001,0.008,0.017
145,-0.013,0.009,0.012
146,-0.025,0.009,0.005
147,-0.03,0.009,0.0
148,-0.032,0.009,-0.002
149,-0.032,0.008,-0.005
150,-0.02,0.007,0.002
151,0.002,0.006,0.017
152,0.015,0.006,0.023
153,0.02,0.007,0.02
154,0.018,0.009,0.012
155,0.022,0.011,0.01
156,0.029,0.013,0.01
157,0.041,0.015,0.016
158,0.047,0.017,0.018
159,0.03,0.02,0.002
160,0.021,0.022,-0.005
161,0.022,0.022,-0.003
162,0.02,0.022,-0.002
163,0.023,0.021,0.002
164,0.025,0.019,0.005
165,0.024,0.016,0.004
166,0.027,0.012,0.008
167,0.018,0.007,-0.001
168,0.001,0.003,-0.013
169,-0.017,-0.001,-0.024
170,-0.021,-0.005,-0.02
171,-0.02,-0.008,-0.013
172,-0.02,-0.01,-0.008
173,-0.02,-0.012,-0.002
174,-0.026,-0.013,-0.003
175,-0.03,-0.012,-0.002
176,-0.029,-0.011,0.002
177,-0.012,-0.01,0.02
178,-0.006,-0.009,0.025
179,-0.001,-0.008,0.027
180,0.009,-0.007,0.032
181,0.004,-0.006,0.022
182,-0.004,-0.004,0.007
183,-0.011,-0.003,-0.007
184,0.0,-0.002,-0.003
185,0.01,-0.0,-0.001
186,0.015,0.002,-0.004
187,0.018,0.003,-0.007
188,0.024,0.005,-0.003
189,0.019,0.006,-0.006
190,0.015,0.007,-0.009
191,0.0,0.006,-0.023
192,-0.01,0.005,-0.033
193,-0.017,0.003,-0.041
194,-0.017,0.001,-0.042
195,-0.005,0.0,-0.029
196,-0.01,-0.0,-0.032
197,-0.008,-0.001,-0.027
198,-0.008,-0.003,-0.022
199,-0.012,-0.004,-0.02
200,-0.004,-0.005,-0.007
201,0.0,-0.006,0.003
202,0.006,-0.006,0.014
203,0.003,-0.007,0.016
204,0.009,-0.008,0.027
205,-0.01,-0.01,0.014
206,-0.013,-0.013,0.017
207,-0.023,-0.016,0.01
208,-0.02,-0.019,0.011
209,-0.027,-0.021,0.001
210,-0.018,-0.023,0.004
211,-0.016,-0.025,-0.001
212,-0.014,-0.027,-0.006
213,-0.014,-0.028,-0.013
214,-0.012,-0.029,-0.018
215,-0.021,-0.029,-0.035
216,-0.037,-0.028,-0.055
217,-0.04,-0.027,-0.06
218,-0.04,-0.024,-0.061
219,-0.045,-0.021,-0.068
220,-0.039,-0.018,-0.063
221,-0.023,-0.014,-0.05
222,-0.026,-0.009,-0.054
223,-0.021,-0.003,-0.049
224,-0.016,0.002,-0.045
225,-0.007,0.007,-0.036
226,0.003,0.011,-0.023
227,0.017,0.015,-0.004
228,0.032,0.017,0.017
229,0.05,0.018,0.039
230,0.05,0.017,0.045
231,0.047,0.015,0.05
232,0.049,0.013,0.059
233,0.034,0.011,0.051
234,0.035,0.009,0.057
235,0.02,0.007,0.049
236,0.006,0.005,0.04
237,-0.006,0.003,0.03
238,-0.016,0.0,0.018
239,-0.024,-0.002,0.003
240,-0.024,-0.005,-0.006
241,-0.024,-0.007,-0.015
242,-0.018,-0.009,-0.019
243,-0.024,-0.01,-0.031
244,-0.045,-0.012,-0.057
245,-0.052,-0.012,-0.068
246,-0.044,-0.011,-0.065
247,-0.034,-0.011,-0.056
248,-0.011,-0.01,-0.032
249,-0.001,-0.009,-0.02
250,0.019,-0.008,-0.001
251,0.026,-0.005,0.004
252,0.039,-0.002,0.014
253,0.046,0.001,0.017
254,0.043,0.005,0.012
255,0.029,0.007,-0.003
256,0.015,0.009,-0.016
257,0.008,0.011,-0.016
258,0.002,0.011,-0.013
259,-0.008,0.011,-0.015
260,-0.011,0.01,-0.01
261,-0.002,0.008,0.008
262,-0.01,0.007,0.008
263,-0.015,0.005,0.009
264,-0.012,0.004,0.017
265,-0.007,0.003,0.025
266,-0.009,0.002,0.023
267,-0.006,-0.0,0.024
268,-0.004,-0.004,0.021
269,-0.002,-0.007,0.018
270,-0.003,-0.01,0.011
271,0.014,-0.012,0.019
272,0.022,-0.013,0.018
273,0.009,-0.013,-0.004
274,-0.006,-0.011,-0.022
275,-0.013,-0.009,-0.031
276,-0.015,-0.006,-0.035
277,-0.013,-0.002,-0.033
278,-0.003,0.001,-0.023
279,-0.003,0.004,-0.024
280,-0.002,0.006,-0.025
281,-0.0,0.007,-0.026
282,0.005,0.008,-0.023
283,-0.002,0.008,-0.03
284,-0.011,0.008,-0.037
285,-0.009,0.009,-0.031
286,-0.01,0.008,-0.027
287,-0.009,0.007,-0.016
288,0.006,0.006,0.007
289,0.018,0.005,0.026
290,0.034,0.005,0.049
291,0.05,0.004,0.069
292,0.056,0.003,0.079
293,0.042,0.003,0.071
294,0.036,0.004,0.069
295,0.012,0.005,0.05
296,-0.015,0.006,0.027
297,-0.028,0.005,0.014
298,-0.035,0.005,0.001
299,-0.037,0.004,-0.01
300,-0.037,0.003,-0.018
301,-0.024,0.002,-0.013
302,-0.014,0.001,-0.009
303,0.0,0.001,-0.003
304,0.012,0.002,0.0
305,0.015,0.004,-0.003
306,0.019,0.006,-0.002
307,0.023,0.009,0.003
308,0.026,0.011,0.006
309,0.026,0.013,0.003
310,0.038,0.016,0.011
311,0.03,0.018,0.002
312,0.024,0.019,-0.006
313,0.026,0.021,-0.005
314,0.02,0.023,-0.008
315,0.022,0.025,-0.002
316,0.006,0.027,-0.009
317,-0.003,0.028,-0.007
318,0.001,0.027,0.006
319,0.021,0.026,0.032
320,0.038,0.023,0.056
321,0.037,0.02,0.061
322,0.034,0.017,0.065
323,0.041,0.013,0.078
324,0.036,0.008,0.079
325,0.02,0.004,0.067
326,-0.001,0.002,0.045
327,-0.019,0.001,0.024
328,-0.028,0.001,0.009
329,-0.022,0.002,0.008
330,-0.012,0.003,0.009
331,-0.002,0.006,0.011
332,0.016,0.009,0.018
333,0.028,0.013,0.019
334,0.033,0.017,0.017
335,0.033,0.022,0.013
336,0.035,0.025,0.013
337,0.012,0.029,-0.009
338,0.001,0.032,-0.022
339,-0.005,0.035,-0.03
340,0.014,0.038,-0.016
341,0.027,0.04,-0.007
342,0.042,0.042,0.007
343,0.064,0.045,0.029
344,0.077,0.048,0.046
345,0.097,0.051,0.07
346,0.106,0.054,0.086
347,0.1,0.058,0.092
348,0.088,0.062,0.092
349,0.059,0.064,0.073
350,0.038,0.064,0.061
351,0.04,0.063,0.068
352,0.031,0.061,0.066
353,0.032,0.058,0.073
354,0.023,0.055,0.069
355,0.025,0.052,0.071
356,0.03,0.048,0.073
357,0.039,0.044,0.077
358,0.038,0.041,0.07
359,0.045,0.037,0.068
360,0.062,0.034,0.076
361,0.067,0.031,0.073
362,0.061,0.028,0.06
363,0.06,0.026,0.049
364,0.054,0.026,0.035
365,0.047,0.026,0.023
366,0.026,0.026,0.001
367,0.019,0.026,-0.007
368,0.003,0.027,-0.023
369,-0.033,0.028,-0.057
370,-0.044,0.029,-0.066
371,-0.029,0.029,-0.052
372,0.002,0.029,-0.024
373,0.034,0.028,0.007
374,0.058,0.027,0.032
375,0.068,0.027,0.047
376,0.078,0.028,0.064
377,0.067,0.028,0.061
378,0.06,0.029,0.062
379,0.045,0.03,0.057
380,0.031,0.03,0.052
381,0.011,0.03,0.041
382,0.002,0.03,0.041
383,0.001,0.029,0.048
384,0.005,0.028,0.055
385,0.009,0.027,0.056
386,0.016,0.025,0.058
387,0.029,0.023,0.063
388,0.028,0.021,0.054
389,0.039,0.019,0.057
390,0.034,0.016,0.044
391,0.018,0.013,0.023
392,0.009,0.01,0.005
393,0.009,0.008,-0.003
394,0.004,0.005,-0.014
395,-0.0,0.003,-0.023
396,-0.004,0.002,-0.03
397,-0.004,0.002,-0.03
398,-0.001,0.003,-0.027
399,0.009,0.005,-0.018
400,0.014,0.01,-0.013
