gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2910,301,49.0428581237793,31.1752376556396,121.50399017334,3670144,2907,159,196611,3866755,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-04-03 16:43:35.850873,92.6942389323159,65.24789238256777,53.52506507391277,0.04214237892299757,2.0,-65.23,2.898275349237888,-65.47,32.2221,35.6989,40.5729,0.8793,35.9938,43.123,41.40833242540621,7
101225,npp,1858,3427,39.6152687072754,31.1772556304932,121.501998901367,3670144,1861,2774,196611,3866755,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-04-03 18:24:05.790727,-73.55208684653525,58.055130337159085,48.71416870242135,0.012013363335725374,18.0,58.03,2.2013981571160284,57.72,30.4132,33.4941,38.0656,0.9372,34.1703,37.1264,36.63760641264176,7
101348,npp,1191,2851,43.1962471008301,31.1748828887939,121.498725891113,3670144,1191,2298,196611,3866755,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-04-04 18:05:20.780453,-75.69491829981952,40.98785462892063,35.50762252048315,0.039735111246281644,15.0,40.96,1.4276677814245327,40.43,29.1659,33.6467,37.2252,0.9329,38.0786,40.2987,38.68197810227876,7
101595,npp,2851,1681,41.7407035827637,31.1747360229492,121.496315002441,3670144,2851,1272,196611,3866755,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-04-06 17:27:43.647717,98.64758738534528,20.03359095550264,17.658787784845117,0.1650340665959212,9.0,-20.05,1.0837787002826917,-20.74,27.5639,30.9499,35.0516,1.0142,41.3463,42.3338,35.61897824747303,7
101976,npp,2634,3045,22.4532947540283,31.1762676239014,121.503746032715,3670144,2634,2448,196611,3866755,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-04-09 18:11:33.662263,-74.827602878137,47.66411795047406,40.89002046564874,0.047334710417952675,16.0,47.64,1.646109783506203,47.15,30.6802,34.3262,39.1298,0.9145,24.177,20.5325,18.606569495346914,7
102473,npp,1666,3802,27.3665657043457,31.179069519043,121.498954772949,3670144,1669,3059,196611,3866755,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-04-13 18:36:29.725950,-71.89327242058741,65.68833931203329,53.809219370279585,0.0044084674083838685,20.0,65.66,3.0,65.38,30.4124,34.4402,37.0428,0.9114,29.0318,24.9426,24.76323053126115,7
102715,npp,323,2657,45.1758842468262,31.1751441955566,121.50318145752,3670176,324,2141,196611,3866787,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-04-15 17:59:01.472861,-77.03624675419614,33.16169480914051,28.973215032107955,1.0497333112816225e-06,14.0,33.15,1.2365102219381485,32.54,28.3085,33.6865,37.0679,0.9318,40.6815,42.0957,42.0957,7
103440,npp,1084,2268,30.1303596496582,31.1729373931885,121.499977111816,3670176,1084,1823,196611,3866787,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-04-21 17:46:25.763137,-75.98691808639668,13.5327377623729,11.959627559358877,5.31236813417606e-25,12.0,13.49,1.015504800579495,12.76,26.4204,30.5221,35.0499,1.0284,31.0039,30.9868,30.9868,7
103557,npp,347,1680,37.8487892150879,31.1767902374268,121.498077392578,3670176,347,1271,196611,3866787,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-04-22 17:27:35.418551,97.69306962158802,20.08897479919281,17.708130510571365,2.0726934885571957e-24,9.0,-20.11,1.0837787002826917,-20.74,27.5639,30.9499,35.0516,1.0142,37.7553,38.3866,38.3866,7
104154,npp,1812,1875,40.064998626709,31.174280166626,121.49877166748,3670176,1812,1449,196611,3866787,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-04-27 17:33:50.105806,100.86794801877473,9.187516270956186,8.128380819298286,3.374756198887551e-15,10.0,-9.22,1.0,-9.89,26.8361,31.4677,34.5015,0.9975,39.987,39.9657,39.9657,7
105551,npp,887,2655,20.7896747589111,31.1749782562256,121.50244140625,3670176,887,2139,196611,3866787,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-05-01 17:58:51.581673,-76.55357971114086,33.07411223598223,28.899794872463026,0.0004250314294599317,14.0,33.06,1.2365102219381485,32.54,28.3085,33.6865,37.0679,0.9318,20.9597,19.3722,19.3722,7
105724,npp,182,2072,34.3503723144531,31.1715850830078,121.50318145752,3670144,182,1637,196611,3866755,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-05-02 17:40:03.031016,-81.59658665325107,2.2328255256799188,1.9772033636351571,0.008478236694466436,11.0,2.22,1.0,1.42,27.402,31.3897,34.761,1.0,34.3504,34.3504,34.00544183861344,7
106085,npp,1766,885,36.1088485717773,31.1733589172363,121.501602172852,3670144,1767,663,196611,3866755,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-05-04 17:02:17.041404,95.65045003038973,51.82449083493986,44.11799598776337,0.06741496495609767,5.0,-51.84,1.847645286154319,-52.13,31.2065,35.0351,39.146,0.896,31.9709,32.3518,29.608854361743298,7
106098,npp,574,3986,35.2880897521973,31.1728572845459,121.502182006836,3670144,571,3161,196611,3866755,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-05-04 18:42:29.189265,-70.77304394311946,68.76569549825972,55.639444158603816,0.024414838272048968,21.0,68.74,3.5496478698597698,68.53,27.63,32.3541,35.4025,0.9702,32.2163,34.2363,33.24292153884273,7
106098,npp,574,3988,34.3635215759277,31.1685791015625,121.516586303711,3670144,571,3161,196611,3866755,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-05-04 18:42:29.189265,-70.76576061555231,68.7958708241454,55.656585570982266,0.024392191312247197,21.0,68.77,3.5496478698597698,68.53,27.63,32.3541,35.4025,0.9702,31.9558,33.3393,32.34684298676826,7
106260,npp,967,297,33.9659118652344,31.1728210449219,121.499099731445,3670144,968,157,196611,3866755,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-05-05 16:43:19.600535,93.0068218816521,65.31033857901473,53.5692699295384,0.1302374679029962,2.0,-65.31,2.898275349237888,-65.47,32.2221,35.6989,40.5729,0.8793,30.7918,29.8659,24.56686447050354,7
106272,npp,3003,3425,36.407829284668,31.1718807220459,121.498641967773,3670144,3002,2772,196611,3866755,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-05-05 18:23:47.762268,-73.20288220858708,57.99681100886809,48.677738452556156,0.08357306720274513,18.0,57.98,2.2013981571160284,57.72,30.4132,33.4941,38.0656,0.9372,32.7133,34.1204,30.720021755958957,7
106453,npp,2315,2849,46.614818572998,31.1754856109619,121.50350189209,3670144,2315,2296,196611,3866755,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-05-06 18:05:02.774502,-75.35798052650912,40.90573696661297,35.44283021993941,0.10217568676519816,15.0,40.89,1.4276677814245327,40.43,29.1659,33.6467,37.2252,0.9329,40.4732,43.488,39.330727879025126,7
106852,npp,146,1084,46.0242919921875,31.1758308410645,121.507621765137,3670144,148,796,196611,3866755,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-05-09 17:08:31.797391,96.31034274370728,45.72649912952554,39.35050577579605,0.02927386602809958,6.0,-45.73,1.5732132722552272,-46.07,30.407,34.5844,38.6721,0.9076,38.6614,41.7729,40.58181990096001,7
106852,npp,146,1083,36.0721168518066,31.1766204833984,121.499656677246,3670144,148,796,196611,3866755,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-05-09 17:08:31.797391,96.30650571200368,45.760537988273256,39.37771443023239,0.029267954744293532,6.0,-45.76,1.5732132722552272,-46.07,30.407,34.5844,38.6721,0.9076,32.3354,32.74,31.549160416254242,7
107016,npp,2443,491,10.4204349517822,31.1743183135986,121.49633026123,3670144,2442,295,196611,3866755,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-05-10 16:49:34.355973,93.71329559141861,61.51887171461786,51.111359903166296,0.013157345415534868,3.0,-61.51,2.5331140255951103,-61.7,30.1067,35.8568,39.848,0.8754,21.3482,9.1223,8.586960654469214,7
107029,npp,1345,3612,19.0464839935303,31.1770305633545,121.502212524414,3670144,1349,2930,196611,3866755,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-05-10 18:29:58.958670,-72.70970796972584,62.08595656845243,51.49745739101317,0.025791641092725238,19.0,62.07,2.6065528283652384,61.82,30.6257,34.799,38.6047,0.902,25.3463,17.1805,16.131102889360783,7
107029,npp,1345,3613,15.331184387207,31.1750774383545,121.509674072266,3670144,1349,2930,196611,3866755,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-05-10 18:29:58.958670,-72.7060694042463,62.10589452821229,51.51073309392038,0.0257961295886194,19.0,62.09,2.6065528283652384,61.82,30.6257,34.799,38.6047,0.902,23.9209,13.8292,12.779620263733918,7
107205,npp,682,3041,29.8451480865479,31.175708770752,121.498199462891,3670144,682,2446,196611,3866755,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-05-11 18:11:13.966413,-74.70823592540913,47.51873900078426,40.77809254651885,0.014276383686968567,16.0,47.51,1.646109783506203,47.15,30.6802,34.3262,39.1298,0.9145,28.6675,27.292,26.71112979722305,7
107205,npp,682,3042,21.7566509246826,31.1739635467529,121.505973815918,3670144,682,2446,196611,3866755,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-05-11 18:11:13.966413,-74.7048799558361,47.551323227085405,40.80382540268402,0.014280518996979142,16.0,47.54,1.646109783506203,47.15,30.6802,34.3262,39.1298,0.9145,23.7538,19.8954,19.3143615418429,7
107547,npp,2333,1871,7.77461433410645,31.1761417388916,121.498458862305,3670144,2333,1445,196611,3866755,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-05-13 17:33:36.869039,95.22410929875637,9.485717509969357,8.391828481511977,0.0011340856240701024,10.0,-9.45,1.0,-9.89,26.8361,31.4677,34.5015,0.9975,7.6967,7.7554,7.709256903760485,7
107547,npp,2333,1872,8.89052200317383,31.1749935150146,121.506340026855,3670144,2333,1445,196611,3866755,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-05-13 17:33:36.869039,95.20077695942076,9.427854755151452,8.340740203556317,0.0011355618408238277,10.0,-9.4,1.0,-9.89,26.8361,31.4677,34.5015,0.9975,8.8126,8.8685,8.822296840207706,7
107910,npp,2753,3798,36.2971229553223,31.1768569946289,121.502006530762,3670176,2757,3056,196611,3866787,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-05-15 18:36:08.362365,-72.03143031277381,65.61852168966259,53.76827018986398,0.0004107895103808852,20.0,65.59,3.0,65.38,30.4124,34.4402,37.0428,0.9114,32.0087,33.0821,33.0821,7
107910,npp,2753,3800,31.6947574615479,31.1726970672607,121.517044067383,3670176,2757,3056,196611,3866787,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-05-15 18:36:08.362365,-72.02380188367681,65.65389230017803,53.7901391854107,0.0004117929002722922,20.0,65.63,3.0,65.38,30.4124,34.4402,37.0428,0.9114,30.4746,28.8874,28.8874,7
108077,npp,2099,3234,36.8105125427246,31.1733798980713,121.501907348633,3670176,2101,2574,196611,3866787,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-05-16 18:17:25.153860,-74.63648448339671,53.16185417872799,45.13432986883047,3.3182625841318672e-06,17.0,53.14,1.9513309067639726,52.9,29.7025,34.5377,38.474,0.9089,32.5545,33.4554,33.4554,7
108077,npp,2099,3235,44.1106643676758,31.1716136932373,121.509429931641,3670176,2101,2574,196611,3866787,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-05-16 18:17:25.153860,-74.6326673168588,53.18874312425177,45.1545652298596,3.3430943689320248e-06,17.0,53.16,1.9513309067639726,52.9,29.7025,34.5377,38.474,0.9089,36.2956,40.0902,40.0902,7
108255,npp,1417,2651,36.9066848754883,31.1741390228271,121.502632141113,3670176,1417,2137,196611,3866787,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-05-17 17:58:38.389513,-76.57062656989869,32.896248151129264,28.74881720218468,1.6380661832581345e-11,14.0,32.88,1.2365102219381485,32.54,28.3085,33.6865,37.0679,0.9318,33.994,34.3903,34.3903,7
108788,npp,1083,3981,35.532527923584,31.1740474700928,121.498260498047,3670176,1082,3159,196611,3866787,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-05-20 18:42:16.005220,-70.93511321150173,68.69340360646335,55.5971371130158,5.78621125606488e-20,21.0,68.66,3.3985290935932855,68.53,27.63,32.3541,35.4025,0.9702,32.325,34.4734,34.4734,7
108788,npp,1083,3984,37.9689598083496,31.1671047210693,121.521781921387,3670176,1082,3159,196611,3866787,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-05-20 18:42:16.005220,-70.9231407690395,68.74276597038929,55.62523012778088,5.844316879131782e-20,21.0,68.71,3.3985290935932855,68.53,27.63,32.3541,35.4025,0.9702,33.0419,36.8373,36.8373,7
108962,npp,438,3422,35.3291969299316,31.1694278717041,121.509262084961,3670176,439,2768,196611,3866787,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-05-21 18:23:34.575090,-73.4996186857954,57.933898779625814,48.632485380277956,1.0139185238447502e-21,18.0,57.91,2.2013981571160284,57.72,30.4132,33.4941,38.0656,0.9372,32.2234,33.1096,33.1096,7
108962,npp,438,3421,36.2775611877441,31.1713790893555,121.501441955566,3670176,439,2768,196611,3866787,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-05-21 18:23:34.575090,-73.5034311359098,57.90980072753282,48.61533897458664,1.012140278680044e-21,18.0,57.88,2.2013981571160284,57.72,30.4132,33.4941,38.0656,0.9372,32.6542,33.9984,33.9984,7
109829,npp,2940,487,34.9534759521484,31.1724243164062,121.500267028809,3670176,2938,292,196611,3866787,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-05-26 16:49:19.337087,93.6513903425783,61.60201219118538,51.16313638049939,9.879986581322112e-16,3.0,-61.59,2.5331140255951103,-61.7,30.1067,35.8568,39.848,0.8754,31.0331,30.599,30.599,7
109841,npp,1859,3606,39.3595390319824,31.1755790710449,121.498176574707,3670176,1861,2925,196611,3866787,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-05-26 18:29:43.939983,-72.65010859755236,61.96592504791318,51.413548021458574,5.658948923840236e-22,19.0,61.95,2.5331140255951103,61.82,30.6257,34.799,38.6047,0.902,33.1901,35.5035,35.5035,7
109841,npp,1859,3608,31.7858963012695,31.1714630126953,121.513862609863,3670176,1861,2925,196611,3866787,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-05-26 18:29:43.939983,-72.64249138089912,62.0080042711185,51.44161843753066,5.605271294955075e-22,19.0,61.99,2.5331140255951103,61.82,30.6257,34.799,38.6047,0.902,30.2002,28.6718,28.6718,7
110534,npp,2098,1277,10.6387748718262,31.1739635467529,121.502815246582,3670176,2099,955,196611,3866787,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-05-30 17:14:29.763134,97.16629298456623,38.76221381935935,33.66906908477856,0.00020553835400299785,7.0,-38.77,1.357151599901897,-38.97,29.5426,33.0018,37.1796,0.9512,14.9118,10.1191,10.1191,7
112561,npp,457,1472,43.159496307373,31.1752700805664,121.501037597656,3670144,457,1104,196611,3866755,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-06-04 17:20:40.991792,97.00059024194441,30.43859015080717,26.65359310416016,0.13189071422548002,8.0,-30.44,1.184412938166907,-30.49,29.5903,33.1904,37.5066,0.9457,39.8066,40.818,35.45169802911068,7
113415,npp,1899,1666,35.2814102172852,31.1726379394531,121.497123718262,3670144,1899,1259,196611,3866755,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-06-09 17:26:52.246260,97.95131124175028,20.834436846478155,18.356841458507525,0.018833854937261477,9.0,-20.84,1.0837787002826917,-20.74,27.5639,30.9499,35.0516,1.0142,35.3864,35.7827,35.01639773632066,7
113415,npp,1899,1667,33.3946228027344,31.1716041564941,121.504928588867,3670144,1899,1259,196611,3866755,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-06-09 17:26:52.246260,97.95316777428404,20.781932748277836,18.31105904653579,0.01883869086028701,9.0,-20.79,1.0837787002826917,-20.74,27.5639,30.9499,35.0516,1.0142,33.6454,33.8691,33.10260097475625,7
113755,npp,350,481,7.4272198677063,31.1752262115479,121.501350402832,3670144,356,287,196611,3866755,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-06-11 16:49:00.938826,93.38240115122102,61.741209932215845,51.25276449774858,0.0021499831613878365,3.0,-61.72,2.5331140255951103,-61.7,30.1067,35.8568,39.848,0.8754,20.1666,6.5019,6.4144225839886655,7
113933,npp,1660,3028,37.5686187744141,31.1727561950684,121.497039794922,3670144,1659,2437,196611,3866755,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-06-12 18:10:40.559891,-74.84602934443089,47.11329748712712,40.4517772623582,0.003889553947365685,16.0,47.09,1.646109783506203,47.15,30.6802,34.3262,39.1298,0.9145,33.3595,34.3547,34.19644381694571,7
113933,npp,1660,3029,36.6974182128906,31.1710395812988,121.504707336426,3670144,1659,2437,196611,3866755,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-06-12 18:10:40.559891,-74.84262714261392,47.1457561347405,40.47747965339523,0.0038912824273641435,16.0,47.12,1.646109783506203,47.15,30.6802,34.3262,39.1298,0.9145,32.8302,33.5581,33.39977348943496,7
114106,npp,966,2445,28.4336242675781,31.1734733581543,121.501792907715,3670144,966,1980,196611,3866755,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-06-13 17:51:53.802310,-77.03236652660766,23.10363065574793,20.331794259660786,0.000808702613508861,13.0,23.09,1.0837787002826917,23.14,28.2666,32.3016,36.3258,0.9718,27.8208,27.631,27.631,7
114715,npp,2372,2637,29.3631763458252,31.1770515441895,121.501609802246,3670176,2373,2127,196611,3866787,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-06-18 17:58:03.282770,-77.09593727818435,32.28124294096977,28.222809214305304,8.450267324662619e-19,14.0,32.25,1.2365102219381485,32.54,28.3085,33.6865,37.0679,0.9318,27.8933,27.3612,27.3612,7
114827,npp,1661,2053,21.2184810638428,31.1718158721924,121.500946044922,3670176,1661,1619,196611,3866787,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-06-19 17:39:12.971694,-41.98872720972206,1.5010936510135737,1.3291030963618002,3.600679345520678e-24,11.0,1.13,1.0,1.42,27.402,31.3897,34.761,1.0,21.2185,21.2185,21.2185,7
114943,npp,924,1465,29.8789577484131,31.1714534759521,121.504409790039,3670176,923,1098,196611,3866787,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-06-20 17:20:20.880101,96.74629983347286,30.778700280309682,26.942506537549555,2.4468003458325936e-24,8.0,-30.77,1.184412938166907,-30.49,29.5903,33.1904,37.5066,0.9457,28.5939,28.2579,28.2579,7
114943,npp,924,1464,29.4951400756836,31.1730327606201,121.496681213379,3670176,923,1098,196611,3866787,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-06-20 17:20:20.880101,96.7539059993247,30.82446399798326,26.981555964851456,2.447783198005851e-24,8.0,-30.82,1.2365102219381485,-30.49,29.5903,33.1904,37.5066,0.9457,28.4013,27.8949,27.8949,7
115306,npp,4,2247,14.1808662414551,31.1730442047119,121.50666809082,3670176,4,1803,196611,3866787,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-06-24 17:45:23.616587,-78.1615295804088,12.319243115090563,10.889617449961777,1.836050893556442e-23,12.0,12.3,1.015504800579495,12.76,26.4204,30.5221,35.0499,1.0284,15.298,14.584,14.584,7
115306,npp,4,2246,16.9794902801514,31.1743545532227,121.498924255371,3670176,4,1803,196611,3866787,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-06-24 17:45:23.616587,-78.16220979267948,12.262815864762922,10.839908321804552,1.844361473750668e-23,12.0,12.25,1.015504800579495,12.76,26.4204,30.5221,35.0499,1.0284,18.0539,17.4621,17.4621,7
122063,npp,1867,3782,20.021203994751,31.1730480194092,121.495590209961,3670176,1866,3047,196611,3866787,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-07-18 18:35:23.252602,-71.77766366931702,65.3497583827055,53.59210266803645,6.643145222272527e-20,20.0,65.31,3.0,65.38,30.4124,34.4402,37.0428,0.9114,26.5834,18.2478,18.2478,7
122063,npp,1867,3785,16.049561500549302,31.1668510437012,121.51774597168,3670176,1866,3047,196611,3866787,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-07-18 18:35:23.252602,-71.76654688115813,65.40242262945567,53.6248530220235,6.707780857517831e-20,20.0,65.37,3.0,65.38,30.4124,34.4402,37.0428,0.9114,25.2595,14.628,14.628,7
122591,npp,2904,2056,31.4960021972656,31.177225112915,121.504219055176,3670176,2905,1622,196611,3866787,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-07-21 17:39:08.303124,-71.05517570624062,1.3320574099541789,1.1794445625757126,1.8116064056861234e-27,11.0,1.3,1.0,1.42,27.402,31.3897,34.761,1.0,31.496,31.496,31.496,7
123312,npp,2012,2834,29.1658725738525,31.1783542633057,121.499656677246,3670176,2012,2283,196611,3866787,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-07-25 18:04:11.605572,-75.5065347185242,40.32996542359327,34.96500992653263,1.0861257934562552e-23,15.0,40.32,1.4276677814245327,40.43,29.1659,33.6467,37.2252,0.9329,28.2512,27.2095,27.2095,7
123840,npp,2920,1071,31.4669151306152,31.1730175018311,121.498626708984,3670176,2920,787,196611,3866787,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-07-28 17:07:42.410683,96.09648572038262,46.17481124828898,39.70288460496934,2.6790328740844933e-05,6.0,-46.17,1.5732132722552272,-46.07,30.407,34.5844,38.6721,0.9076,29.4081,28.5602,28.5602,7
123840,npp,2920,1072,41.8746681213379,31.1722450256348,121.506698608398,3670176,2920,787,196611,3866787,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-07-28 17:07:42.410683,96.1003954558787,46.140722818723695,39.67571540561003,2.6587461885781827e-05,6.0,-46.14,1.5732132722552272,-46.07,30.407,34.5844,38.6721,0.9076,36.0237,38.0066,38.0066,7
124015,npp,2152,481,33.4282569885254,31.1728477478027,121.503768920898,3670144,2152,287,196611,3866755,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-07-29 16:48:46.748389,93.62358526619849,61.73485912562128,51.248092577267464,0.00812682606922554,3.0,-61.72,2.5331140255951103,-61.7,30.1067,35.8568,39.848,0.8754,30.431,29.2638,28.933139854526814,7
124028,npp,1057,3599,38.8578758239746,31.1758136749268,121.501159667969,3670176,1060,2920,196611,3866787,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-07-29 18:29:11.351166,-72.92223934431719,61.821039314625665,51.311789934760746,2.80763738778387e-07,19.0,61.8,2.5331140255951103,61.82,30.6257,34.799,38.6047,0.902,32.9921,35.051,35.051,7
124384,npp,2790,2446,34.3553619384766,31.1755561828613,121.503379821777,3670144,2790,1980,196611,3866755,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-07-31 17:51:41.371558,-77.64204351357668,23.147010074651266,20.36990083463862,0.04463510836989819,13.0,23.14,1.0837787002826917,23.14,28.2666,32.3016,36.3258,0.9718,33.2847,33.3855,31.56940952370801,7
129800,npp,2082,1861,35.0686416625977,31.1758117675781,121.501365661621,3670144,2082,1435,196611,3866755,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-08-01 17:32:52.821500,98.97186684645894,10.04301498889515,8.882948588321643,0.11926402992208704,10.0,-10.03,1.0,-9.89,26.8361,31.4677,34.5015,0.9975,34.9907,34.9818,30.12924610653223,7
130181,npp,589,676,33.7021141052246,31.1716480255127,121.502151489258,3670144,587,457,196611,3866755,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-08-03 16:55:05.049636,94.46439063932718,57.33572899548089,48.19561913877962,0.11323382912917912,4.0,-57.33,2.2013981571160284,-57.31,30.3405,35.1075,40.3973,0.8941,30.7513,30.1331,25.525899834350533,7
130193,npp,2519,3786,38.2022666931152,31.1766624450684,121.500328063965,3670144,2520,3049,196611,3866755,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-08-03 18:35:24.314715,-71.87278125418663,65.41281252134891,53.634517370558456,0.10204583506385168,20.0,65.38,3.0,65.38,30.4124,34.4402,37.0428,0.9114,32.6437,34.8185,30.66651121868214,7
130193,npp,2519,3788,34.1972618103027,31.1725311279297,121.515174865723,3670144,2520,3049,196611,3866755,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-08-03 18:35:24.314715,-71.86531788717025,65.44801778446595,53.656385246522106,0.10203947792321995,20.0,65.42,3.0,65.38,30.4124,34.4402,37.0428,0.9114,31.3087,31.1683,27.016569874771015,7
130368,npp,2859,90,36.5262718200684,31.1734352111816,121.499961853027,3670144,2858,40,196611,3866755,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-08-04 16:36:07.605061,92.03220545709125,68.8527707566066,55.67260990319092,0.08309547104364884,1.0,-68.83,3.3985290935932855,-68.82,26.6324,35.4884,42.37,0.8845,31.6951,32.3077,28.92675394438024,7
130382,npp,1872,3223,45.676586151123,31.1733589172363,121.504898071289,3670144,1869,2561,196611,3866755,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-08-04 18:16:41.104109,-74.0438755354914,52.865799915987694,44.90712291660297,0.088502010632745,17.0,52.84,1.9513309067639726,52.9,29.7025,34.5377,38.474,0.9089,37.0981,41.5133,37.91237542486858,7
130382,npp,1872,3222,32.2823181152344,31.1751365661621,121.497467041016,3670144,1869,2561,196611,3866755,2619,chn_shanghai_39_44,31.17499529,121.50002412,39,44,chn_shanghai,2012-08-04 18:16:41.104109,-74.0473877192168,52.838952224066,44.88685607041486,0.0885008826542039,17.0,52.82,1.9513309067639726,52.9,29.7025,34.5377,38.474,0.9089,30.2339,29.3399,25.739021319482944,7
