lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.738,0.722,0.741
2,0.535,0.584,0.537
3,0.386,0.471,0.386
4,0.3,0.379,0.296
5,0.246,0.306,0.237
6,0.224,0.25,0.213
7,0.215,0.207,0.203
8,0.194,0.175,0.183
9,0.201,0.153,0.191
10,0.2,0.138,0.191
11,0.183,0.13,0.177
12,0.168,0.126,0.164
13,0.145,0.125,0.144
14,0.14,0.127,0.141
15,0.151,0.13,0.153
16,0.149,0.134,0.151
17,0.145,0.138,0.146
18,0.135,0.141,0.134
19,0.123,0.143,0.12
20,0.115,0.145,0.11
21,0.121,0.145,0.113
22,0.119,0.144,0.11
23,0.105,0.141,0.096
24,0.108,0.137,0.101
25,0.108,0.132,0.106
26,0.11,0.123,0.112
27,0.125,0.116,0.131
28,0.11,0.109,0.118
29,0.086,0.104,0.095
30,0.078,0.099,0.086
31,0.085,0.096,0.09
32,0.097,0.093,0.099
33,0.099,0.091,0.099
34,0.095,0.089,0.093
35,0.086,0.087,0.082
36,0.088,0.086,0.084
37,0.1,0.084,0.095
38,0.103,0.082,0.099
39,0.101,0.082,0.097
40,0.099,0.082,0.096
41,0.092,0.082,0.089
42,0.072,0.082,0.071
43,0.059,0.083,0.06
44,0.051,0.083,0.053
45,0.05,0.083,0.052
46,0.049,0.084,0.051
47,0.051,0.084,0.05
48,0.067,0.083,0.062
49,0.088,0.081,0.082
50,0.092,0.078,0.084
51,0.11,0.075,0.101
52,0.111,0.072,0.102
53,0.107,0.068,0.101
54,0.098,0.065,0.095
55,0.075,0.062,0.076
56,0.065,0.061,0.069
57,0.057,0.06,0.064
58,0.064,0.059,0.072
59,0.055,0.059,0.064
60,0.054,0.059,0.063
61,0.055,0.06,0.061
62,0.049,0.061,0.053
63,0.029,0.062,0.031
64,0.026,0.061,0.026
65,0.025,0.061,0.022
66,0.027,0.06,0.021
67,0.04,0.06,0.035
68,0.064,0.06,0.057
69,0.062,0.061,0.056
70,0.072,0.062,0.067
71,0.09,0.064,0.084
72,0.118,0.067,0.112
73,0.122,0.071,0.118
74,0.106,0.075,0.104
75,0.089,0.079,0.088
76,0.077,0.082,0.076
77,0.077,0.085,0.074
78,0.075,0.087,0.068
79,0.076,0.087,0.066
80,0.07,0.087,0.059
81,0.063,0.086,0.052
82,0.052,0.084,0.042
83,0.055,0.081,0.046
84,0.069,0.076,0.062
85,0.075,0.071,0.073
86,0.079,0.065,0.082
87,0.086,0.059,0.091
88,0.073,0.053,0.08
89,0.064,0.048,0.072
90,0.062,0.043,0.068
91,0.049,0.039,0.054
92,0.046,0.036,0.049
93,0.052,0.034,0.052
94,0.042,0.033,0.041
95,0.022,0.034,0.021
96,0.019,0.035,0.018
97,0.015,0.036,0.015
98,0.002,0.037,0.001
99,0.01,0.037,0.008
100,0.015,0.038,0.013
101,0.015,0.038,0.012
102,0.025,0.04,0.023
103,0.033,0.042,0.032
104,0.057,0.045,0.056
105,0.073,0.047,0.072
106,0.083,0.051,0.081
107,0.08,0.055,0.076
108,0.079,0.061,0.073
109,0.073,0.066,0.066
110,0.07,0.07,0.06
111,0.081,0.074,0.069
112,0.079,0.078,0.067
113,0.092,0.08,0.083
114,0.094,0.082,0.088
115,0.072,0.083,0.07
116,0.059,0.084,0.062
117,0.065,0.085,0.07
118,0.07,0.085,0.076
119,0.067,0.084,0.074
120,0.081,0.082,0.086
121,0.094,0.08,0.097
122,0.089,0.079,0.089
123,0.093,0.078,0.092
124,0.098,0.077,0.095
125,0.084,0.078,0.081
126,0.079,0.079,0.077
127,0.077,0.081,0.075
128,0.076,0.083,0.074
129,0.066,0.085,0.064
130,0.056,0.086,0.054
131,0.066,0.087,0.065
132,0.085,0.088,0.084
133,0.097,0.088,0.097
134,0.089,0.087,0.088
135,0.091,0.085,0.089
136,0.088,0.082,0.083
137,0.086,0.078,0.078
138,0.081,0.075,0.071
139,0.082,0.072,0.069
140,0.075,0.068,0.06
141,0.079,0.064,0.064
142,0.087,0.061,0.075
143,0.083,0.058,0.075
144,0.069,0.055,0.065
145,0.053,0.053,0.053
146,0.038,0.051,0.04
147,0.032,0.05,0.035
148,0.031,0.048,0.034
149,0.014,0.046,0.018
150,0.012,0.043,0.013
151,0.026,0.041,0.024
152,0.034,0.041,0.029
153,0.032,0.041,0.026
154,0.037,0.042,0.029
155,0.04,0.044,0.032
156,0.055,0.048,0.046
157,0.07,0.053,0.061
158,0.087,0.057,0.078
159,0.09,0.061,0.083
160,0.081,0.065,0.076
161,0.063,0.068,0.06
162,0.053,0.072,0.051
163,0.063,0.075,0.059
164,0.079,0.077,0.074
165,0.082,0.079,0.075
166,0.078,0.081,0.07
167,0.077,0.081,0.068
168,0.074,0.081,0.064
169,0.073,0.079,0.062
170,0.083,0.076,0.074
171,0.087,0.074,0.078
172,0.096,0.071,0.089
173,0.086,0.068,0.082
174,0.08,0.065,0.079
175,0.062,0.062,0.062
176,0.039,0.06,0.041
177,0.037,0.058,0.038
178,0.036,0.055,0.037
179,0.031,0.052,0.031
180,0.039,0.05,0.037
181,0.043,0.048,0.04
182,0.058,0.046,0.053
183,0.052,0.045,0.045
184,0.041,0.042,0.034
185,0.041,0.039,0.032
186,0.047,0.037,0.037
187,0.046,0.036,0.037
188,0.045,0.036,0.039
189,0.046,0.036,0.042
190,0.038,0.037,0.038
191,0.045,0.039,0.046
192,0.044,0.041,0.045
193,0.041,0.043,0.04
194,0.034,0.045,0.033
195,0.033,0.048,0.03
196,0.035,0.051,0.03
197,0.046,0.054,0.04
198,0.049,0.056,0.042
199,0.051,0.057,0.042
200,0.054,0.059,0.045
201,0.068,0.061,0.061
202,0.069,0.063,0.065
203,0.066,0.065,0.065
204,0.078,0.067,0.081
205,0.083,0.069,0.087
206,0.083,0.07,0.089
207,0.077,0.072,0.084
208,0.086,0.073,0.091
209,0.082,0.073,0.086
210,0.081,0.075,0.083
211,0.069,0.076,0.068
212,0.067,0.078,0.063
213,0.066,0.08,0.059
214,0.073,0.081,0.065
215,0.074,0.083,0.065
216,0.077,0.083,0.068
217,0.083,0.084,0.075
218,0.072,0.083,0.065
219,0.079,0.082,0.074
220,0.076,0.08,0.074
221,0.081,0.08,0.08
222,0.079,0.079,0.079
223,0.075,0.078,0.075
224,0.082,0.078,0.08
225,0.092,0.077,0.089
226,0.1,0.077,0.096
227,0.085,0.077,0.08
228,0.092,0.077,0.086
229,0.099,0.077,0.094
230,0.085,0.077,0.081
231,0.079,0.078,0.075
232,0.074,0.078,0.07
233,0.063,0.08,0.062
234,0.053,0.081,0.054
235,0.055,0.082,0.058
236,0.055,0.083,0.058
237,0.059,0.084,0.062
238,0.075,0.085,0.078
239,0.09,0.087,0.091
240,0.096,0.088,0.094
241,0.105,0.089,0.099
242,0.108,0.089,0.099
243,0.103,0.089,0.095
244,0.102,0.089,0.094
245,0.095,0.088,0.088
246,0.096,0.089,0.092
247,0.1,0.089,0.098
248,0.091,0.089,0.091
249,0.099,0.089,0.099
250,0.099,0.09,0.1
251,0.091,0.09,0.091
252,0.088,0.089,0.088
253,0.075,0.087,0.075
254,0.07,0.085,0.068
255,0.06,0.082,0.056
256,0.057,0.079,0.053
257,0.059,0.075,0.053
258,0.061,0.07,0.055
259,0.068,0.066,0.06
260,0.069,0.062,0.061
261,0.068,0.058,0.063
262,0.065,0.056,0.064
263,0.064,0.055,0.066
264,0.072,0.055,0.076
265,0.085,0.056,0.089
266,0.081,0.056,0.085
267,0.064,0.057,0.069
268,0.046,0.057,0.051
269,0.04,0.058,0.043
270,0.041,0.058,0.039
271,0.044,0.059,0.037
272,0.042,0.06,0.032
273,0.031,0.06,0.022
274,0.036,0.06,0.029
275,0.049,0.06,0.044
276,0.064,0.059,0.061
277,0.069,0.058,0.068
278,0.07,0.056,0.071
279,0.072,0.055,0.076
280,0.073,0.053,0.075
281,0.083,0.051,0.082
282,0.081,0.051,0.077
283,0.078,0.05,0.072
284,0.058,0.049,0.052
285,0.035,0.049,0.03
286,0.025,0.047,0.021
287,0.019,0.045,0.014
288,0.021,0.044,0.015
289,0.024,0.042,0.017
290,0.027,0.041,0.021
291,0.034,0.039,0.028
292,0.033,0.036,0.029
293,0.035,0.033,0.034
294,0.025,0.03,0.026
295,0.025,0.027,0.029
296,0.029,0.024,0.033
297,0.036,0.022,0.039
298,0.035,0.02,0.036
299,0.024,0.019,0.022
300,0.023,0.018,0.019
301,0.029,0.017,0.024
302,0.028,0.016,0.024
303,0.025,0.015,0.02
304,0.011,0.014,0.005
305,0.004,0.014,-0.002
306,0.005,0.014,0.001
307,0.004,0.013,0.003
308,0.008,0.012,0.006
309,0.015,0.011,0.014
310,0.022,0.011,0.02
311,0.01,0.01,0.008
312,-0.007,0.011,-0.01
313,-0.005,0.012,-0.009
314,-0.001,0.014,-0.003
315,0.021,0.016,0.018
316,0.026,0.019,0.023
317,0.023,0.023,0.021
318,0.033,0.027,0.031
319,0.034,0.03,0.033
320,0.032,0.034,0.032
321,0.032,0.038,0.033
322,0.042,0.041,0.046
323,0.053,0.044,0.059
324,0.06,0.046,0.068
325,0.061,0.05,0.069
326,0.059,0.053,0.067
327,0.051,0.056,0.057
328,0.051,0.059,0.054
329,0.055,0.061,0.055
330,0.066,0.063,0.063
331,0.064,0.065,0.06
332,0.062,0.067,0.057
333,0.069,0.068,0.065
334,0.083,0.068,0.08
335,0.077,0.069,0.075
336,0.066,0.069,0.066
337,0.06,0.07,0.06
338,0.053,0.072,0.053
339,0.055,0.073,0.054
340,0.059,0.074,0.057
341,0.065,0.073,0.062
342,0.084,0.072,0.08
343,0.093,0.071,0.088
344,0.085,0.069,0.08
345,0.087,0.067,0.081
346,0.085,0.066,0.079
347,0.066,0.067,0.06
348,0.058,0.068,0.053
349,0.059,0.068,0.056
350,0.061,0.068,0.06
351,0.064,0.067,0.066
352,0.065,0.066,0.07
353,0.066,0.066,0.074
354,0.064,0.065,0.073
355,0.067,0.065,0.075
356,0.072,0.065,0.078
357,0.067,0.066,0.07
358,0.052,0.067,0.053
359,0.037,0.069,0.035
360,0.048,0.07,0.043
361,0.058,0.071,0.053
362,0.077,0.072,0.071
363,0.097,0.073,0.091
364,0.104,0.074,0.099
365,0.1,0.076,0.096
366,0.093,0.077,0.091
367,0.091,0.079,0.091
368,0.076,0.08,0.077
369,0.057,0.081,0.058
370,0.049,0.081,0.051
371,0.053,0.08,0.054
372,0.075,0.079,0.075
373,0.091,0.078,0.09
374,0.094,0.076,0.092
375,0.098,0.075,0.096
376,0.09,0.073,0.089
377,0.082,0.07,0.081
378,0.075,0.068,0.074
379,0.054,0.065,0.054
380,0.047,0.062,0.049
381,0.038,0.06,0.042
382,0.049,0.057,0.056
383,0.054,0.054,0.064
384,0.055,0.052,0.066
385,0.052,0.05,0.062
386,0.058,0.048,0.066
387,0.053,0.046,0.058
388,0.053,0.044,0.055
389,0.045,0.043,0.046
390,0.036,0.042,0.036
391,0.033,0.041,0.033
392,0.031,0.041,0.032
393,0.038,0.041,0.04
394,0.049,0.041,0.051
395,0.045,0.041,0.047
396,0.042,0.041,0.044
397,0.046,0.042,0.046
398,0.041,0.042,0.041
399,0.041,0.042,0.041
400,0.041,0.042,0.041
