gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100967,npp,1363,1489,23.929162979126,31.3206977844238,121.570083618164,3670144,1364,1116,196611,3866755,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-04-01 17:21:25.443563,98.13586327045505,29.62077705402667,25.954267775074584,0.004214277557125625,8.0,-29.64,1.184412938166907,-30.3,22.6032,27.9844,33.1076,0.9605,23.4539,22.9829,22.8417346768555,7
101225,npp,1834,3427,47.3086204528809,31.3245792388916,121.565994262695,3670144,1834,2774,196611,3866755,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-04-03 18:24:02.232168,-73.36475009862707,58.0595225856802,48.7175373455646,0.011932580159584193,18.0,58.03,2.2013981571160284,57.74,24.6548,36.1149,40.0175,0.7442,31.9626,35.2084,34.80869530296901,7
101348,npp,1167,2852,43.9867477416992,31.3242073059082,121.563682556152,3670144,1166,2299,196611,3866755,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-04-04 18:05:17.221893,-75.43000822864275,41.0363769013913,35.54761819511896,0.03953758775302181,15.0,41.0,1.4276677814245327,40.49,24.0894,30.9466,34.6556,0.8685,36.0116,38.2034,36.87901253955084,7
102464,npp,2789,696,30.3828735351562,31.3184814453125,121.563926696777,3670176,2790,477,196611,3866787,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-04-13 16:56:08.682220,94.67727162584883,56.84498996823878,47.84605800255323,5.756070839042626e-05,4.0,-56.84,2.1127631471468895,-57.19,28.7613,33.5186,41.3351,0.8019,25.3936,24.3633,24.3633,7
102715,npp,300,2658,30.8541259765625,31.3187694549561,121.564910888672,3670176,299,2142,196611,3866787,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-04-15 17:58:57.914346,-75.80442746188163,33.209562120268906,29.01393936412567,8.592903467630379e-07,14.0,33.19,1.2365102219381485,32.7,21.2456,29.8369,34.3606,0.9008,27.7004,27.7941,27.7941,7
103440,npp,1061,2271,28.5528697967529,31.3196811676025,121.565704345703,3670176,1061,1826,196611,3866787,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-04-21 17:46:23.983857,-77.23314984757177,13.682038792345889,12.091047431715985,6.075692047076553e-25,12.0,13.66,1.015504800579495,12.87,21.1061,28.9637,33.4473,0.928,26.4732,26.4965,26.4965,7
103557,npp,324,1684,38.1931800842285,31.3231163024902,121.563171386719,3670176,324,1274,196611,3866787,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-04-22 17:27:33.639271,98.5098157158344,19.880676898421935,17.526297404374777,2.358000408794964e-24,9.0,-19.9,1.0837787002826917,-20.58,23.1777,27.3668,32.8968,0.9821,36.8672,37.5106,37.5106,7
104154,npp,1789,1878,29.4281845092773,31.3195266723633,121.565727233887,3670176,1789,1452,196611,3866787,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-04-27 17:33:46.547253,96.1909261890492,9.057151113809784,8.013300179876163,3.5542599914586215e-15,10.0,-9.05,1.0,-9.69,21.4518,26.783,31.7272,1.0035,29.5229,29.5323,29.5323,7
105724,npp,158,2074,33.5534248352051,31.3238906860352,121.566413879395,3670144,159,1639,196611,3866755,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-05-02 17:39:59.472505,-64.54493768084959,2.4640748300039883,2.18196431624348,0.008615605029789553,11.0,2.33,1.0,1.615,22.5409,26.8778,31.4434,1.0,33.5534,33.5534,33.264803757434244,7
105724,npp,158,2075,31.341287612915,31.3226795196533,121.574096679688,3670144,159,1639,196611,3866755,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-05-02 17:39:59.472505,-64.89424126600454,2.519032946631402,2.230623609639974,0.00860857193425379,11.0,2.39,1.0,1.615,22.5409,26.8778,31.4434,1.0,31.3413,31.3413,31.052939344481025,7
105724,npp,159,2074,29.4484672546387,31.3172702789307,121.564956665039,3670144,159,1639,196611,3866755,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-05-02 17:39:59.472505,-63.20134260835686,2.4830208221361554,2.1987389323820583,0.008618380101748433,11.0,2.33,1.0,1.615,22.5409,26.8778,31.4434,1.0,29.4485,29.4485,29.15981080106758,7
105724,npp,159,2075,33.7707099914551,31.3160591125488,121.572647094727,3670144,159,1639,196611,3866755,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-05-02 17:39:59.472505,-63.579616345210866,2.537613089000016,2.2470741571732447,0.008611338574040358,11.0,2.39,1.0,1.615,22.5409,26.8778,31.4434,1.0,33.7707,33.7707,33.48224667056617,7
106085,npp,1742,889,51.5082588195801,31.3244037628174,121.565742492676,3670144,1741,665,196611,3866755,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-05-04 17:02:13.482895,95.04886376117338,51.717262372676004,44.03651302317733,0.06705147683219513,5.0,-51.73,1.847645286154319,-52.01,27.9466,34.277,41.1086,0.7841,36.2038,40.3894,38.14338196582265,7
106085,npp,1742,890,36.9457206726074,31.3237552642822,121.573638916016,3670144,1741,665,196611,3866755,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-05-04 17:02:13.482895,95.05260775136297,51.68875425916427,44.01475404113561,0.0670402340033706,5.0,-51.7,1.847645286154319,-52.01,27.9466,34.277,41.1086,0.7841,28.3222,28.9704,26.724758565973577,7
106085,npp,1743,889,42.0605773925781,31.3175945281982,121.564918518066,3670144,1741,665,196611,3866755,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-05-04 17:02:13.482895,94.9981856519019,51.71786305193621,44.03697143350486,0.06706462762417667,5.0,-51.73,1.847645286154319,-52.01,27.9466,34.277,41.1086,0.7841,31.0905,32.9812,30.734741454780238,7
106085,npp,1743,890,53.8293724060059,31.3169479370117,121.57283782959,3670144,1741,665,196611,3866755,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-05-04 17:02:13.482895,95.00192335381965,51.6892722390181,44.01514944328234,0.06705334450123974,5.0,-51.7,1.847645286154319,-52.01,27.9466,34.277,41.1086,0.7841,37.4601,42.2095,39.963419404659874,7
106098,npp,550,3986,41.9203033447266,31.3209228515625,121.568092346191,3670144,551,3161,196611,3866755,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-05-04 18:42:27.409991,-70.88839479735638,68.76174210551433,55.63742542374203,0.024131643245474073,21.0,68.74,3.5496478698597698,68.53,24.4795,31.3286,44.4505,0.8579,29.8616,35.9647,35.15636424836083,7
106098,npp,550,3988,51.1029434204102,31.3166732788086,121.582527160645,3670144,551,3161,196611,3866755,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-05-04 18:42:27.409991,-70.88107576027102,68.79191525361514,55.65456780909339,0.024109002236510704,21.0,68.77,3.5496478698597698,68.53,24.4795,31.3286,44.4505,0.8579,32.4485,43.8428,43.03522265245341,7
106260,npp,943,302,34.0993041992188,31.3229694366455,121.565528869629,3670144,949,161,196611,3866755,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-05-05 16:43:16.042017,92.89349249332713,65.20965007325267,53.50680584152893,0.12961975723310537,2.0,-65.21,2.898275349237888,-65.38,29.5753,37.8573,48.0763,0.71,25.5811,24.2097,19.867837209120225,7
106272,npp,2979,3426,32.5341300964355,31.3231811523438,121.566055297852,3670144,2981,2773,196611,3866755,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-05-05 18:23:45.982988,-73.40878533501908,58.01656699199805,48.6919587649615,0.08295196420460986,18.0,58.0,2.2013981571160284,57.74,24.6548,36.1149,40.0175,0.7442,25.2511,24.2128,21.434164593650088,7
106453,npp,2292,2851,31.1375503540039,31.3210849761963,121.569801330566,3670144,2293,2298,196611,3866755,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-05-06 18:05:00.995265,-75.68153513272547,40.97908458200888,35.503191291183725,0.1016038512368109,15.0,40.96,1.4276677814245327,40.49,24.0894,30.9466,34.6556,0.8685,27.0115,27.0436,23.640183803950208,7
106852,npp,123,1087,36.1744079589844,31.3206348419189,121.565330505371,3670144,122,799,196611,3866755,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-05-09 17:08:28.238873,96.05811739615436,45.614660608304476,39.261263164166536,0.029162891403352206,6.0,-45.63,1.5732132722552272,-45.9,25.7451,32.7198,39.1876,0.8215,29.0736,29.7155,28.73863292539987,7
106852,npp,123,1088,40.1745262145996,31.3198795318604,121.573265075684,3670144,122,799,196611,3866755,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-05-09 17:08:28.238873,96.0619576926626,45.58069352102214,39.23408617593169,0.02916873007826524,6.0,-45.59,1.5732132722552272,-45.9,25.7451,32.7198,39.1876,0.8215,31.6163,33.0014,32.02433734776653,7
107016,npp,2420,497,13.6910285949707,31.3228378295898,121.566207885742,3670144,2422,300,196611,3866755,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-05-10 16:49:32.576738,93.91260299829919,61.38820186018512,51.02356439628561,0.013118271968804844,3.0,-61.39,2.5331140255951103,-61.57,28.5357,35.5927,41.9793,0.7551,18.2316,10.3388,9.899378277896608,7
107029,npp,1321,3612,12.7868375778198,31.322696685791,121.568450927734,3670144,1321,2930,196611,3866755,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-05-10 18:29:55.400115,-72.53122634382245,62.08980328635916,51.5003177176555,0.025709336033494748,19.0,62.07,2.6065528283652384,61.83,25.5795,33.6582,42.7171,0.7986,18.8705,10.2109,9.349716397400677,7
107029,npp,1321,3614,12.6364336013794,31.3187351226807,121.583343505859,3670144,1321,2930,196611,3866755,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-05-10 18:29:55.400115,-72.52380360928947,62.12957855092366,51.52679569373565,0.025718321948698813,19.0,62.11,2.6065528283652384,61.83,25.5795,33.6582,42.7171,0.7986,18.8128,10.0908,9.229315396907392,7
107910,npp,2729,3798,29.9812602996826,31.3213481903076,121.570541381836,3670176,2729,3056,196611,3866787,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-05-15 18:36:04.803803,-71.57221256852584,65.61384025081334,53.765814317385434,0.00041518667735825266,20.0,65.59,3.0,65.375,26.4492,33.6696,41.7346,0.7983,25.6483,23.9334,23.9334,7
107910,npp,2729,3800,37.640682220459,31.3171443939209,121.585540771484,3670176,2729,3056,196611,3866787,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-05-15 18:36:04.803803,-71.56481033201061,65.64912261543017,53.78763155757909,0.0004161913068654945,20.0,65.63,3.0,65.375,26.4492,33.6696,41.7346,0.7983,28.2015,30.0478,30.0478,7
108077,npp,2075,3234,35.0597648620605,31.322847366333,121.563934326172,3670176,2074,2574,196611,3866787,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-05-16 18:17:21.595306,-74.01289226287986,53.15638615316213,45.13054111780864,3.6598060881488785e-06,17.0,53.14,1.9513309067639726,52.9,26.9773,34.2642,39.5708,0.7844,27.2855,27.5018,27.5018,7
108077,npp,2075,3236,41.6992683410645,31.3192596435547,121.578979492188,3670176,2074,2574,196611,3866787,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-05-16 18:17:21.595306,-74.00583905158125,53.21012972140665,45.17098321529614,3.713922058171809e-06,17.0,53.19,1.9513309067639726,52.9,26.9773,34.2642,39.5708,0.7844,30.688,32.71,32.71,7
108255,npp,1394,2653,25.6403388977051,31.3204441070557,121.56640625,3670176,1395,2138,196611,3866787,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-05-17 17:58:36.610276,-77.00971918253806,32.984076664721314,28.823385446661007,1.8360144530390164e-11,14.0,32.97,1.2365102219381485,32.7,21.2456,29.8369,34.3606,0.9008,23.4839,23.0974,23.0974,7
108255,npp,1394,2654,46.9375419616699,31.318920135498,121.574241638184,3670176,1395,2138,196611,3866787,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-05-17 17:58:36.610276,-77.00601793079309,33.02898463227164,28.861459395255924,1.847245027116736e-11,14.0,33.01,1.2365102219381485,32.7,21.2456,29.8369,34.3606,0.9008,40.7075,42.2825,42.2825,7
108788,npp,1059,3981,38.8537521362305,31.3220100402832,121.564270019531,3670176,1062,3159,196611,3866787,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-05-20 18:42:14.225941,-71.05055978609386,68.6900789580311,55.59548063664098,6.698378575997609e-20,21.0,68.66,3.3985290935932855,68.53,24.4795,31.3286,44.4505,0.8579,29.092,33.3338,33.3338,7
108788,npp,1059,3984,45.8807640075684,31.3151264190674,121.587760925293,3670176,1062,3159,196611,3866787,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-05-20 18:42:14.225941,-71.03852547190776,68.73927714876046,55.623483355737356,6.765729109875258e-20,21.0,68.71,3.3985290935932855,68.53,24.4795,31.3286,44.4505,0.8579,31.1597,39.3625,39.3625,7
108949,npp,1466,299,34.8854484558105,31.3182849884033,121.56706237793,3670176,1465,158,196611,3866787,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-05-21 16:43:02.854360,92.8162522327389,65.28642883654936,53.55400262103952,1.845799811679063e-24,2.0,-65.27,2.898275349237888,-65.38,29.5753,37.8573,48.0763,0.71,25.8524,24.7678,24.7678,7
108962,npp,414,3421,34.7686309814453,31.3190212249756,121.565322875977,3670176,412,2769,196611,3866787,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-05-21 18:23:31.016528,-73.31703114152388,57.91404460275761,48.61863655904422,1.1715484468555346e-21,18.0,57.88,2.2013981571160284,57.74,24.6548,36.1149,40.0175,0.7442,26.2662,25.8758,25.8758,7
108962,npp,414,3422,41.2820243835449,31.3170394897461,121.573112487793,3670176,412,2769,196611,3866787,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-05-21 18:23:31.016528,-73.31311430270836,57.938048396060786,48.635715078359716,1.1735621590864139e-21,18.0,57.91,2.2013981571160284,57.74,24.6548,36.1149,40.0175,0.7442,29.2249,30.7232,30.7232,7
109829,npp,2917,493,48.2609176635742,31.3206520080566,121.569221496582,3670176,2919,296,196611,3866787,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-05-26 16:49:17.557851,93.84760344266064,61.473915938176106,51.077222916450076,1.0201402382130603e-15,3.0,-61.47,2.5331140255951103,-61.57,28.5357,35.5927,41.9793,0.7551,31.8788,36.4442,36.4442,7
109841,npp,1835,3606,38.5738258361816,31.3213558197021,121.564399719238,3670176,1834,2926,196611,3866787,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-05-26 18:29:40.381428,-72.47188007196416,61.96998625059581,51.41656879503041,6.081953686831307e-22,19.0,61.95,2.5331140255951103,61.83,25.5795,33.6582,42.7171,0.7986,28.8183,30.8032,30.8032,7
109841,npp,1835,3608,56.159610748291,31.3171882629395,121.580055236816,3670176,1834,2926,196611,3866787,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-05-26 18:29:40.381428,-72.464141154786,62.01197170962299,51.44457492675842,6.024217717967395e-22,19.0,61.99,2.5331140255951103,61.83,25.5795,33.6582,42.7171,0.7986,35.7607,44.8463,44.8463,7
110534,npp,2075,1281,16.8337078094482,31.3179264068604,121.569877624512,3670176,2074,958,196611,3866787,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-05-30 17:14:26.204572,96.85864717426035,38.59527775551122,33.530691111657035,0.00019576793726224547,7.0,-38.61,1.357151599901897,-38.77,23.8394,30.6144,35.4556,0.8779,16.7236,14.7791,14.7791,7
112561,npp,434,1476,37.223274230957,31.3231296539307,121.56468963623,3670144,435,1107,196611,3866755,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-06-04 17:20:39.212511,98.44155077167781,30.225998746238307,26.47198486229561,0.13116993697839088,8.0,-30.25,1.184412938166907,-30.3,22.6032,27.9844,33.1076,0.9605,34.6782,35.7513,31.35751096038388,7
112561,npp,434,1477,37.5430717468262,31.3221435546875,121.572685241699,3670144,435,1107,196611,3866755,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-06-04 17:20:39.212511,98.44619771383499,30.178718538752225,26.431571477492295,0.13116339225843268,8.0,-30.21,1.184412938166907,-30.3,22.6032,27.9844,33.1076,0.9605,34.9482,36.0585,31.664930188352443,7
113415,npp,1876,1670,27.434700012207,31.319429397583,121.563468933105,3670144,1876,1262,196611,3866755,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-06-09 17:26:50.467030,98.7550315499127,20.62046713915073,18.170295502252333,0.018812312650034194,9.0,-20.63,1.0837787002826917,-20.58,23.1777,27.3668,32.8968,0.9821,26.9404,26.9444,26.314245446024962,7
113415,npp,1876,1671,32.4462051391602,31.3183784484863,121.571281433105,3670144,1876,1262,196611,3866755,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-06-09 17:26:50.467030,98.75868483777609,20.56784280631259,18.124392590599832,0.018817149127569887,9.0,-20.58,1.0837787002826917,-20.58,23.1777,27.3668,32.8968,0.9821,31.5645,31.8663,31.23598343891818,7
113933,npp,1636,3030,30.4407501220703,31.3233509063721,121.566032409668,3670144,1637,2438,196611,3866755,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-06-12 18:10:38.780611,-75.14892052745374,47.171293557578316,40.49783844300966,0.003901443869757861,16.0,47.15,1.646109783506203,47.18,27.2743,32.8616,39.3684,0.8179,25.4071,24.8977,24.767013642222427,7
113933,npp,1636,3031,34.7871513366699,31.3216514587402,121.57373046875,3670144,1637,2438,196611,3866755,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-06-12 18:10:38.780611,-75.14535367346943,47.203754104118126,40.5235319964733,0.0039031769034552073,16.0,47.18,1.646109783506203,47.18,27.2743,32.8616,39.3684,0.8179,28.0475,28.4526,28.321855590929275,7
114106,npp,942,2447,25.6375007629395,31.3232669830322,121.570610046387,3670144,942,1981,196611,3866755,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-06-13 17:51:50.243793,-76.56755127338502,23.231016831607377,20.442517965491284,0.000818313346511231,13.0,23.19,1.0837787002826917,23.25,20.1866,27.2783,31.9963,0.9853,25.3638,25.261,25.261,7
114827,npp,1638,2056,12.1771001815796,31.3188209533691,121.563354492188,3670176,1638,1622,196611,3866787,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-06-19 17:39:11.192413,-78.61348375548064,1.3263902175507387,1.174424674031248,4.1550452712767674e-24,11.0,1.3,1.0,1.615,22.5409,26.8778,31.4434,1.0,12.1771,12.1771,12.1771,7
114827,npp,1638,2057,15.9350357055664,31.3176097869873,121.571029663086,3670176,1638,1622,196611,3866787,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-06-19 17:39:11.192413,-78.65152694022282,1.3836999947125805,1.2251663387700884,4.1624467222638506e-24,11.0,1.36,1.0,1.615,22.5409,26.8778,31.4434,1.0,15.935,15.935,15.935,7
114943,npp,901,1469,29.5635738372803,31.3197250366211,121.56957244873,3670176,901,1101,196611,3866787,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-06-20 17:20:19.100864,98.17596541901699,30.555885316376177,26.75235151261128,2.791330249596845e-24,8.0,-30.59,1.184412938166907,-30.3,22.6032,27.9844,33.1076,0.9605,28.2111,28.3945,28.3945,7
115305,npp,3053,2249,17.8218326568604,31.3173580169678,121.570068359375,3670176,3053,1805,196611,3866787,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-06-24 17:45:20.058026,-77.03860172322425,12.453342417435731,11.007788733636716,1.9283246464033463e-23,12.0,12.42,1.015504800579495,12.87,21.1061,28.9637,33.4473,0.928,15.906,16.5383,16.5383,7
119809,npp,2227,2056,32.6075668334961,31.320255279541,121.572296142578,3670144,2227,1621,196611,3866755,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-07-05 17:39:03.674301,-76.33867165512058,1.2901967384300306,1.142349158765757,0.08411803883840856,11.0,1.3,1.0,1.615,22.5409,26.8778,31.4434,1.0,32.6076,32.6076,29.789904683556486,7
119809,npp,2227,2055,29.9148101806641,31.3214836120605,121.564605712891,3670144,2227,1621,196611,3866755,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-07-05 17:39:03.674301,-76.18953266302506,1.2332066520683411,1.0918914629396135,0.08411544002713123,11.0,1.25,1.0,1.615,22.5409,26.8778,31.4434,1.0,29.9148,29.9148,27.097191735732995,7
122051,npp,2984,679,22.4210662841797,31.3245449066162,121.563415527344,3670176,2985,461,196611,3866787,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-07-18 16:55:02.208531,94.61805769195743,57.27615787817964,48.150339357361844,1.3542327615673e-24,4.0,-57.26,2.2013981571160284,-57.19,28.7613,33.5186,41.3351,0.8019,21.8366,17.9789,17.9789,7
122063,npp,1843,3783,19.3021430969238,31.3216590881348,121.567329406738,3670176,1846,3047,196611,3866787,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-07-18 18:35:21.473329,-71.92056596710395,65.3643494297288,53.60138263835494,7.690539683461063e-20,20.0,65.33,3.0,65.375,26.4492,33.6696,41.7346,0.7983,22.0886,15.4085,15.4085,7
122063,npp,1843,3785,20.3575477600098,31.3175640106201,121.582122802734,3670176,1846,3047,196611,3866787,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-07-18 18:35:21.473329,-71.91311224026255,65.3994201786399,53.62318932216778,7.740602426877301e-20,20.0,65.37,3.0,65.375,26.4492,33.6696,41.7346,0.7983,22.4404,16.251,16.251,7
122591,npp,2881,2059,31.3246154785156,31.3241195678711,121.56640625,3670176,2881,1625,196611,3866787,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-07-21 17:39:06.523844,-83.87637879275616,1.4507733114073327,1.2845579695552294,1.9828005902502473e-27,11.0,1.47,1.0,1.615,22.5409,26.8778,31.4434,1.0,31.3246,31.3246,31.3246,7
122960,npp,218,3969,18.2896118164062,31.3216896057129,121.565773010254,3670176,217,3152,196611,3866787,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-07-23 18:41:34.465630,-70.81871663952366,68.50478562962904,55.480967287290596,1.3814695443045107e-28,21.0,68.46,3.3985290935932855,68.53,24.4795,31.3286,44.4505,0.8579,23.0411,15.6912,15.6912,7
122960,npp,218,3972,26.3262577056885,31.3148403167725,121.588996887207,3670176,217,3152,196611,3866787,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-07-23 18:41:34.465630,-70.80700749732485,68.55379682941799,55.50901036955292,1.3709599151175873e-28,21.0,68.51,3.3985290935932855,68.53,24.4795,31.3286,44.4505,0.8579,25.4058,22.5861,22.5861,7
123312,npp,1989,2836,32.2698554992676,31.3232803344727,121.565093994141,3670176,1990,2285,196611,3866787,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-07-25 18:04:09.826337,-75.82835825744003,40.40230483402622,35.02469012029191,1.0688386115573575e-23,15.0,40.4,1.4276677814245327,40.49,24.0894,30.9466,34.6556,0.8685,27.8046,28.027,28.027,7
123312,npp,1989,2837,32.6457824707031,31.3216934204102,121.572708129883,3670176,1990,2285,196611,3866787,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-07-25 18:04:09.826337,-75.82505131559829,40.4400483442347,35.05576640558378,1.0633537592952447e-23,15.0,40.43,1.4276677814245327,40.49,24.0894,30.9466,34.6556,0.8685,28.0679,28.3535,28.3535,7
123488,npp,1299,2255,25.3692646026611,31.3193359375,121.564651489258,3670176,1299,1811,196611,3866787,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-07-26 17:45:23.060110,-79.8153719118929,12.760567941900005,11.278544909322083,1.2316471802545495e-18,12.0,12.76,1.015504800579495,12.87,21.1061,28.9637,33.4473,0.928,23.3382,23.5422,23.5422,7
123488,npp,1299,2256,37.4102058410645,31.3180122375488,121.572425842285,3670176,1299,1811,196611,3866787,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-07-26 17:45:23.060110,-79.80665491431479,12.816991161882173,11.328229988296242,1.2240109237507884e-18,12.0,12.81,1.015504800579495,12.87,21.1061,28.9637,33.4473,0.928,35.1953,34.716,34.716,7
124015,npp,2129,487,50.1083068847656,31.3212585449219,121.570220947266,3670144,2132,291,196611,3866755,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-07-29 16:48:44.969108,93.81780215618909,61.613624967949534,51.16697953994014,0.007977580113228633,3.0,-61.59,2.5331140255951103,-61.57,28.5357,35.5927,41.9793,0.7551,32.6081,37.8392,37.57197562777256,7
124028,npp,1033,3599,33.9569473266602,31.3210964202881,121.569976806641,3670176,1033,2920,196611,3866787,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-07-29 18:29:07.792649,-72.41718557665573,61.823295477410475,51.31366789127329,2.500693868382291e-07,19.0,61.8,2.5331140255951103,61.83,25.5795,33.6582,42.7171,0.7986,26.9957,27.1164,27.1164,7
124028,npp,1033,3600,55.7530937194824,31.3190307617188,121.577766418457,3670176,1033,2920,196611,3866787,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-07-29 18:29:07.792649,-72.41341065946843,61.844290441853495,51.3277099193107,2.4858944276127983e-07,19.0,61.82,2.5331140255951103,61.83,25.5795,33.6582,42.7171,0.7986,35.6002,44.5217,44.5217,7
124210,npp,377,3030,27.7764644622803,31.3236541748047,121.565994262695,3670144,377,2438,196611,3866755,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-07-30 18:10:24.584520,-74.92762756570973,47.168144810008734,40.49558028290316,0.006484479049408716,16.0,47.15,1.646109783506203,47.18,27.2743,32.8616,39.3684,0.8179,23.7885,22.7186,22.50138991641502,7
124210,npp,377,3031,40.9848327636719,31.3219394683838,121.573669433594,3670144,377,2438,196611,3866755,535,chn_shanghai_55_9,31.32082864,121.56669079,55,9,chn_shanghai,2012-07-30 18:10:24.584520,-74.9241276799811,47.200536595188915,40.52122019632866,0.006478320949418172,16.0,47.18,1.646109783506203,47.18,27.2743,32.8616,39.3684,0.8179,31.8125,33.5218,33.304796193805,7
