gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2906,305,55.6484069824219,31.2008934020996,121.538879394531,3670144,2905,162,196611,3866755,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-04-03 16:43:35.850873,92.8417187096097,65.17165553181275,53.477478479151365,0.042090930521195245,2.0,-65.16,2.898275349237888,-65.4,35.6167,42.1583,47.1544,1.0578,49.2488,58.8638,7
101225,npp,1852,3429,57.0578460693359,31.2069664001465,121.535865783691,3670144,1851,2776,196611,3866755,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-04-03 18:24:04.011447,-73.38972677362078,58.11117970497313,48.75403758341539,0.011972584868379975,18.0,58.08,2.2013981571160284,57.79,40.5221,45.0884,50.9508,0.989,50.0315,56.4325,7
101348,npp,1186,2855,63.7879028320312,31.2017993927002,121.539268493652,3670144,1187,2301,196611,3866755,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-04-04 18:05:20.780453,-76.03060919982981,41.13743839073198,35.63040507011143,0.03965007967965544,15.0,41.12,1.4276677814245327,40.59,41.3647,47.5553,53.5078,0.9377,55.9643,59.8161,7
101473,npp,492,2272,48.0535926818848,31.2054843902588,121.540061950684,3670144,492,1827,196611,3866755,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-04-05 17:46:32.213118,-77.09939120132717,13.759984917685975,12.158959020340578,0.08669113932524858,12.0,13.72,1.015504800579495,12.98,38.7062,44.7789,49.0368,0.9959,47.819,47.8555,7
101595,npp,2846,1685,55.6281471252441,31.2022800445557,121.539916992188,3670144,2845,1274,196611,3866755,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-04-06 17:27:41.868437,96.56954363159377,19.85137279044185,17.499724801617013,0.16484964290246576,9.0,-19.84,1.0837787002826917,-20.47,38.0402,44.085,53.3085,1.0116,55.2451,56.2708,7
101976,npp,2629,3048,24.0763359069824,31.2042350769043,121.537315368652,3670144,2630,2451,196611,3866755,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-04-09 18:11:33.662263,-75.09760152510273,47.76001406028886,40.965648596279216,0.04730030896698114,16.0,47.74,1.646109783506203,47.295,41.5998,48.0698,54.3403,0.9277,30.0184,22.3356,7
102473,npp,1660,3805,22.867769241333,31.2054195404053,121.540191650391,3670144,1659,3061,196611,3866755,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-04-13 18:36:27.946670,-71.46447598278225,65.73899956724726,53.84068301898342,0.004414180593936729,20.0,65.72,3.0,65.44,33.9686,46.1468,50.6678,0.9664,36.8346,22.0984,7
102715,npp,318,2659,53.3137855529785,31.2013454437256,121.534759521484,3670176,317,2143,196611,3866787,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-04-15 17:58:59.693626,-75.82347331156639,33.26083045286719,29.057289820355003,8.503239703510975e-07,14.0,33.23,1.2365102219381485,32.74,42.5424,48.4155,52.4238,0.9211,48.5557,49.106,7
102835,npp,2687,2077,40.3508567810059,31.2014255523682,121.539810180664,3670176,2687,1642,196611,3866787,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-04-16 17:40:11.123137,-68.12429951839478,2.605902915714529,2.3074662455646284,4.155571788402503e-12,11.0,2.5,1.0,1.64,39.6681,44.5943,49.116,1.0,40.3509,40.3509,7
103440,npp,1079,2272,51.6102027893066,31.2011184692383,121.539039611816,3670176,1079,1827,196611,3866787,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-04-21 17:46:25.763137,-77.22886965478604,13.744791740441752,12.1462329735657,5.505092204483691e-25,12.0,13.72,1.015504800579495,12.98,38.7062,44.7789,49.0368,0.9959,51.3213,51.3974,7
103557,npp,342,1684,53.4568214416504,31.2057266235352,121.535034179688,3670176,342,1274,196611,3866787,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-04-22 17:27:35.418551,98.50458805039348,19.87291226523872,17.51946831521283,2.13320427750611e-24,9.0,-19.9,1.0837787002826917,-20.47,38.0402,44.085,53.3085,1.0116,53.2417,54.0744,7
105551,npp,882,2658,27.9109172821045,31.2037353515625,121.534927368164,3670176,883,2142,196611,3866787,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-05-01 17:58:51.581673,-77.00255712236378,33.206628429596435,29.012097235110495,0.0004201069822619771,14.0,33.19,1.2365102219381485,32.74,42.5424,48.4155,52.4238,0.9211,28.0117,25.708,7
105551,npp,882,2659,24.7485904693604,31.202205657959,121.542785644531,3670176,883,2142,196611,3866787,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-05-01 17:58:51.581673,-76.9988762852354,33.25154638560309,29.05015260474689,0.00041884795727907347,14.0,33.23,1.2365102219381485,32.74,42.5424,48.4155,52.4238,0.9211,25.4542,22.7953,7
105724,npp,176,2075,40.1020088195801,31.2053451538086,121.541595458984,3670144,176,1640,196611,3866755,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-05-02 17:40:01.251779,-64.85911054167988,2.525802403214571,2.2366110720810464,0.008434941385254626,11.0,2.39,1.0,1.64,39.6681,44.5943,49.116,1.0,40.102,40.102,7
106085,npp,1761,889,58.5754814147949,31.2047157287598,121.537269592285,3670144,1764,665,196611,3866755,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-05-04 17:02:17.041404,95.92023164030451,51.709493315559534,44.03027633546168,0.0673044665087288,5.0,-51.73,1.847645286154319,-52.025,39.2671,46.221,51.0241,0.9648,51.2809,56.5139,7
106085,npp,1761,890,51.9930801391602,31.2040214538574,121.545166015625,3670144,1764,665,196611,3866755,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-05-04 17:02:17.041404,95.92439452685504,51.68092334897713,44.008468808853976,0.06729328731235479,5.0,-51.7,1.847645286154319,-52.025,39.2671,46.221,51.0241,0.9648,47.7183,50.1632,7
106098,npp,568,3989,50.7517127990723,31.2047595977783,121.539215087891,3670144,568,3162,196611,3866755,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-05-04 18:42:29.189265,-70.92627983352502,68.81034380439212,55.664801509263675,0.024310609446844104,21.0,68.79,3.5496478698597698,68.58,30.5892,42.3615,47.2597,1.0527,46.9579,53.4267,7
106098,npp,568,3991,31.1092071533203,31.2005004882812,121.553657531738,3670144,568,3162,196611,3866755,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-05-04 18:42:29.189265,-70.91893705158303,68.84051313359409,55.68191619327432,0.024287892628737782,21.0,68.82,3.5496478698597698,68.58,30.5892,42.3615,47.2597,1.0527,41.4243,32.7489,7
106260,npp,962,301,37.0687866210938,31.2052097320557,121.534538269043,3670144,965,160,196611,3866755,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-05-05 16:43:19.600535,93.18736883429648,65.23429264313582,53.52186194277786,0.1300750553395634,2.0,-65.23,2.898275349237888,-65.4,35.6167,42.1583,47.1544,1.0578,42.8382,39.2107,7
106272,npp,2997,3428,44.0556335449219,31.2055950164795,121.535804748535,3670144,2998,2775,196611,3866755,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-05-05 18:23:47.762268,-73.4338121066698,58.067842707583566,48.72820331480323,0.08337439804420801,18.0,58.05,2.2013981571160284,57.79,40.5221,45.0884,50.9508,0.989,44.1251,43.5728,7
106453,npp,2310,2852,53.0959815979004,31.2039375305176,121.536178588867,3670144,2310,2299,196611,3866755,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-05-06 18:05:02.774502,-75.69865372666673,41.01615189277477,35.53351639694819,0.10203431763205191,15.0,41.0,1.4276677814245327,40.59,41.3647,47.5553,53.5078,0.9377,48.4752,49.7899,7
106453,npp,2310,2853,48.725944519043,31.2023220062256,121.543899536133,3670144,2310,2299,196611,3866755,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-05-06 18:05:02.774502,-75.695418832734,41.05398081532675,35.56457473982059,0.10202793833134126,15.0,41.04,1.4276677814245327,40.59,41.3647,47.5553,53.5078,0.9377,45.4142,45.692,7
106852,npp,141,1087,50.9596862792969,31.2028388977051,121.543426513672,3670144,140,798,196611,3866755,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-05-09 17:08:30.018154,96.06085369971998,45.608304901447895,39.25604741335586,0.02926922963984027,6.0,-45.63,1.5732132722552272,-45.93,42.4337,48.0594,52.3853,0.9279,46.4378,47.2855,7
106852,npp,141,1086,48.1549377441406,31.2035903930664,121.53547668457,3670144,140,798,196611,3866755,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-05-09 17:08:30.018154,96.05696628045487,45.642352650560454,39.28328397769204,0.029263373063719848,6.0,-45.66,1.5732132722552272,-45.93,42.4337,48.0594,52.3853,0.9279,44.655,44.6829,7
107016,npp,2438,496,10.7590217590332,31.2059993743896,121.539054870605,3670144,2439,299,196611,3866755,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-05-10 16:49:34.355973,93.91937428895635,61.41346062699636,51.04039082372485,0.013166548475814338,3.0,-61.41,2.5331140255951103,-61.61,38.3946,44.5883,50.8145,1.0001,31.2395,10.7605,7
107029,npp,1339,3614,15.4310369491577,31.2065391540527,121.536231994629,3670144,1338,2932,196611,3866755,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-05-10 18:29:57.179389,-72.56399801177618,62.13354853445312,51.52923815770946,0.02578334274037271,19.0,62.11,2.6065528283652384,61.86,34.893,44.6698,52.6521,0.9983,33.3768,15.4049,7
107029,npp,1339,3616,14.7469024658203,31.2025718688965,121.551116943359,3670144,1338,2932,196611,3866755,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-05-10 18:29:57.179389,-72.55655003726928,62.17329178938938,51.55567336650431,0.025792342019131432,19.0,62.15,2.6065528283652384,61.86,34.893,44.6698,52.6521,0.9983,33.1144,14.722,7
107205,npp,677,3045,32.942211151123,31.2018928527832,121.539413452148,3670144,678,2448,196611,3866755,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-05-11 18:11:13.966413,-74.9759105694974,47.6467453142044,40.87914874437064,0.014283283718815444,16.0,47.64,1.646109783506203,47.295,41.5998,48.0698,54.3403,0.9277,35.4044,30.5605,7
107205,npp,677,3046,26.1718196868896,31.2001647949219,121.547203063965,3670144,678,2448,196611,3866755,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-05-11 18:11:13.966413,-74.97243434967393,47.67924887457524,40.90479424443875,0.014287415893352803,16.0,47.67,1.646109783506203,47.295,41.5998,48.0698,54.3403,0.9277,31.2914,24.2796,7
107547,npp,2328,1875,8.93680763244629,31.204683303833,121.53653717041,3670144,2328,1449,196611,3866755,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-05-13 17:33:36.869039,96.91469379940244,9.230918727707488,8.166847046998475,0.0011397256799063954,10.0,-9.22,1.0,-9.69,37.4286,42.4852,50.1286,1.0496,11.0459,9.3805,7
107547,npp,2328,1876,7.02602243423462,31.2035293579102,121.544403076172,3670144,2328,1449,196611,3866755,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-05-13 17:33:36.869039,96.90103264787253,9.17297324944845,8.11567749359699,0.0011412023674949024,10.0,-9.16,1.0,-9.69,37.4286,42.4852,50.1286,1.0496,9.1351,7.3748,7
107910,npp,2747,3800,43.6425590515137,31.2060680389404,121.536682128906,3670176,2746,3058,196611,3866787,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-05-15 18:36:06.583084,-71.60922783530721,65.65267617750025,53.789607820861804,0.0004130624700554894,20.0,65.63,3.0,65.44,33.9686,46.1468,50.6678,0.9664,43.7595,42.1743,7
107910,npp,2747,3802,29.1300659179688,31.2018527984619,121.551696777344,3670176,2746,3058,196611,3866787,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-05-15 18:36:06.583084,-71.60179369481875,65.68798668703359,53.81142208081292,0.0004140667790530678,20.0,65.66,3.0,65.44,33.9686,46.1468,50.6678,0.9664,38.922,28.15,7
108077,npp,2093,3237,41.6005897521973,31.2038497924805,121.543014526367,3670176,2092,2576,196611,3866787,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-05-16 18:17:23.374586,-74.03719323639828,53.241429988221405,45.194362786673864,3.4873042154468787e-06,17.0,53.22,1.9513309067639726,52.98,43.4695,47.8896,54.8285,0.9312,41.3713,38.738,7
108077,npp,2093,3236,45.0292015075684,31.2056465148926,121.535499572754,3670176,2092,2576,196611,3866787,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-05-16 18:17:23.374586,-74.04074408484723,53.214586171561045,45.17417205050694,3.461591026490257e-06,17.0,53.19,1.9513309067639726,52.98,43.4695,47.8896,54.8285,0.9312,43.1284,41.9307,7
108255,npp,1412,2654,49.093921661377,31.2028522491455,121.535003662109,3670176,1412,2139,196611,3866787,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-05-17 17:58:38.389513,-77.02171614612497,33.02868991476608,28.861119527118877,1.7039509881912104e-11,14.0,33.01,1.2365102219381485,32.74,42.5424,48.4155,52.4238,0.9211,45.1429,45.2192,7
108255,npp,1412,2655,53.5007553100586,31.201322555542,121.542823791504,3670176,1412,2139,196611,3866787,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-05-17 17:58:38.389513,-77.01792641502497,33.07354155739851,28.89914016977153,1.7143607215616042e-11,14.0,33.06,1.2365102219381485,32.74,42.5424,48.4155,52.4238,0.9211,48.7069,49.2782,7
108788,npp,1077,3984,42.7027854919434,31.2053527832031,121.53719329834,3670176,1079,3160,196611,3866787,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-05-20 18:42:16.005220,-71.08738215352555,68.74245133427593,55.62505119576197,6.063291360503368e-20,21.0,68.71,3.3985290935932855,68.58,30.5892,42.3615,47.2597,1.0527,44.6947,44.9535,7
108788,npp,1077,3987,22.4314231872559,31.1989345550537,121.55908203125,3670176,1079,3160,196611,3866787,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-05-20 18:42:16.005220,-71.07616733392145,68.78825505748567,55.651081551740305,6.120147543047842e-20,21.0,68.76,3.5496478698597698,68.58,30.5892,42.3615,47.2597,1.0527,38.9796,23.6137,7
108962,npp,432,3424,40.5220642089844,31.2000179290771,121.543518066406,3670176,436,2771,196611,3866787,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-05-21 18:23:32.795808,-72.97457809064079,57.98189022513087,48.66680099971154,1.0544914047449352e-21,18.0,57.96,2.2013981571160284,57.79,40.5221,45.0884,50.9508,0.989,42.52,40.078,7
109829,npp,2935,491,60.0011215209961,31.2046756744385,121.535217285156,3670176,2936,295,196611,3866787,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-05-26 16:49:19.337087,93.85331935904894,61.517156853319456,51.10610890953021,9.804695121192344e-16,3.0,-61.51,2.5331140255951103,-61.61,38.3946,44.5883,50.8145,1.0001,50.6788,60.0092,7
109841,npp,1853,3610,27.2131862640381,31.2010402679443,121.547943115234,3670176,1851,2927,196611,3866787,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-05-26 18:29:42.160702,-72.49706516552048,62.05595057849158,51.47368024622569,5.63780457658752e-22,19.0,62.03,2.6065528283652384,61.86,34.893,44.6698,52.6521,0.9983,37.897,27.1671,7
109841,npp,1853,3609,52.6521186828613,31.2030124664307,121.540542602539,3670176,1851,2927,196611,3866787,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-05-26 18:29:42.160702,-72.50072801869659,62.03611890285111,51.46046503521784,5.663308092759378e-22,19.0,62.01,2.6065528283652384,61.86,34.893,44.6698,52.6521,0.9983,47.6567,52.563,7
110534,npp,2093,1280,11.9656658172607,31.2009334564209,121.53800201416,3670176,2092,958,196611,3866787,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-05-30 17:14:27.983852,96.18218605285412,38.65440797399479,33.57972100402598,0.00020112468630085093,7.0,-38.65,1.357151599901897,-38.77,37.6608,45.2058,50.1518,0.9865,20.1017,11.8038,7
110534,npp,2093,1281,11.9432592391968,31.2000827789307,121.54598236084,3670176,2092,958,196611,3866787,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-05-30 17:14:27.983852,96.18512891248542,38.61411827787184,33.5462767942995,0.00020023195182080348,7.0,-38.61,1.357151599901897,-38.77,37.6608,45.2058,50.1518,0.9865,20.0852,11.7817,7
112561,npp,452,1476,41.0830688476562,31.2053318023682,121.538673400879,3670144,453,1107,196611,3866755,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-06-04 17:20:40.991792,97.52915432958697,30.244623626370124,26.487861392732764,0.13171094063667332,8.0,-30.25,1.184412938166907,-30.3,41.0755,44.6008,50.6579,0.9999,41.6242,41.077,7
113933,npp,1654,3033,40.3616714477539,31.2037658691406,121.547409057617,3670144,1655,2439,196611,3866755,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-06-12 18:10:40.559891,-75.16830153805982,47.273082391333354,40.5782463676929,0.003899983004237699,16.0,47.25,1.646109783506203,47.295,41.5998,48.0698,54.3403,0.9277,39.9117,37.4435,7
113933,npp,1654,3032,41.602367401123,31.2054710388184,121.539733886719,3670144,1655,2439,196611,3866755,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-06-12 18:10:40.559891,-75.17193828954147,47.240726715072945,40.55264847509825,0.0038982531906237693,16.0,47.21,1.646109783506203,47.295,41.5998,48.0698,54.3403,0.9277,40.6654,38.5945,7
114106,npp,960,2448,40.1885147094727,31.2051277160645,121.541526794434,3670144,961,1983,196611,3866755,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-06-13 17:51:52.023030,-76.57328262006766,23.284328314604902,20.488748035512987,0.0008134595306603023,13.0,23.25,1.0837787002826917,23.3,40.988,45.8475,50.7161,0.9727,39.3727,39.09,7
114106,npp,961,2448,40.8397369384766,31.2025890350342,121.534088134766,3670144,961,1983,196611,3866755,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-06-13 17:51:53.802310,-77.71924079226027,23.257656219743385,20.4655575842964,0.0008126173486007965,13.0,23.25,1.0837787002826917,23.3,40.988,45.8475,50.7161,0.9727,39.9736,39.7234,7
114827,npp,1656,2057,15.2859287261963,31.2004852294922,121.5390625,3670176,1656,1623,196611,3866787,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-06-19 17:39:12.971694,-57.26809391177131,1.5246325946290247,1.3499439676268947,3.737457599850737e-24,11.0,1.36,1.0,1.64,39.6681,44.5943,49.116,1.0,15.2859,15.2859,7
114943,npp,919,1469,41.3107872009277,31.2016525268555,121.542297363281,3670176,919,1101,196611,3866787,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-06-20 17:20:20.880101,97.26871931421134,30.583503326231863,26.77589162953235,2.5206507509680707e-24,8.0,-30.59,1.184412938166907,-30.3,41.0755,44.6008,50.6579,0.9999,41.8165,41.3047,7
114943,npp,919,1468,41.130298614502,31.2026290893555,121.534240722656,3670176,919,1101,196611,3866787,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-06-20 17:20:20.880101,97.26592206882046,30.630851928816565,26.816315522123055,2.5202860532599212e-24,8.0,-30.63,1.184412938166907,-30.3,41.0755,44.6008,50.6579,0.9999,41.6641,41.1242,7
115305,npp,3070,2249,17.5106506347656,31.2072486877441,121.537704467773,3670176,3070,1806,196611,3866787,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-06-24 17:45:21.837306,-74.95141956705568,12.460688323278571,11.014243408897535,1.8429584294693037e-23,12.0,12.42,1.015504800579495,12.98,38.7062,44.7789,49.0368,0.9959,17.7424,17.4385,7
122063,npp,1861,3786,13.3946628570557,31.2038021087646,121.540000915527,3670176,1863,3049,196611,3866787,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-07-18 18:35:23.252602,-71.95024804675141,65.41938568272826,53.635393265731025,6.975692745906722e-20,20.0,65.38,3.0,65.44,33.9686,46.1468,50.6678,0.9664,33.6769,12.944,7
122063,npp,1861,3788,12.7086706161499,31.1996917724609,121.554817199707,3670176,1863,3049,196611,3866787,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-07-18 18:35:23.252602,-71.94275889516614,65.45448381289802,53.65718870488766,7.02119750212332e-20,20.0,65.42,3.0,65.44,33.9686,46.1468,50.6678,0.9664,33.4482,12.2811,7
122225,npp,2218,93,22.6030921936035,31.2042121887207,121.539245605469,3670176,2217,41,196611,3866787,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-07-19 16:36:06.547611,92.08705948669153,68.81300544091997,55.64647509329324,8.284306554034676e-27,1.0,-68.78,3.3985290935932855,-68.73,31.1545,40.7905,48.4376,1.0933,39.2427,24.7108,7
122591,npp,2899,2059,59.5937232971191,31.2070121765137,121.53441619873,3670176,2899,1625,196611,3866787,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-07-21 17:39:08.303124,-83.8093946366338,1.459064280046285,1.291895324350832,1.8428032804926065e-27,11.0,1.47,1.0,1.64,39.6681,44.5943,49.116,1.0,59.5937,59.5937,7
123312,npp,2007,2838,48.3623199462891,31.2051086425781,121.539535522461,3670176,2008,2287,196611,3866787,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-07-25 18:04:11.605572,-75.84807189690194,40.478223238238904,35.08708813438898,1.0637923859078578e-23,15.0,40.47,1.4276677814245327,40.59,41.3647,47.5553,53.5078,0.9377,45.1595,45.351,7
123840,npp,2915,1076,52.366455078125,31.2034664154053,121.543518066406,3670176,2916,790,196611,3866787,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-07-28 17:07:42.410683,96.42138438304883,46.00256349259596,39.56553680198209,2.5245371129991217e-05,6.0,-46.0,1.5732132722552272,-45.93,42.4337,48.0594,52.3853,0.9279,47.332,48.5908,7
123840,npp,2915,1075,51.2515487670898,31.2042560577393,121.535461425781,3670176,2916,790,196611,3866787,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-07-28 17:07:42.410683,96.41730168826152,46.03670876823664,39.592776139537214,2.5436844797592228e-05,6.0,-46.03,1.5732132722552272,-45.93,42.4337,48.0594,52.3853,0.9279,46.6234,47.5563,7
124015,npp,2147,485,56.5746459960938,31.2051544189453,121.538902282715,3670144,2149,290,196611,3866755,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-07-29 16:48:46.748389,93.82503033075078,61.649922289451254,51.1911532072998,0.008077442042717946,3.0,-61.64,2.5331140255951103,-61.61,38.3946,44.5883,50.8145,1.0001,49.3261,56.5823,7
124028,npp,1051,3601,55.6623229980469,31.2048645019531,121.53524017334,3670176,1050,2922,196611,3866787,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-07-29 18:29:09.571887,-72.44738258622992,61.86103246863357,51.33871919224546,2.6955275905853874e-07,19.0,61.84,2.5331140255951103,61.86,34.893,44.6698,52.6521,0.9983,48.9338,55.5682,7
124028,npp,1051,3603,17.9610290527344,31.2007389068604,121.550765991211,3670176,1050,2922,196611,3866787,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-07-29 18:29:09.571887,-72.43983220236927,61.90286071857228,51.36667062697612,2.6638032604875903e-07,19.0,61.88,2.5331140255951103,61.86,34.893,44.6698,52.6521,0.9983,34.0504,17.9306,7
124384,npp,2785,2449,45.8475112915039,31.2034721374512,121.535110473633,3670144,2785,1984,196611,3866755,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-07-31 17:51:41.371558,-78.29743104947994,23.302051965425186,20.504539016862434,0.04453010307580107,13.0,23.3,1.1367971201176101,23.3,40.988,45.8475,50.7161,0.9727,44.5943,44.5943,7
124384,npp,2785,2450,59.9563789367676,31.2021198272705,121.542556762695,3670144,2785,1984,196611,3866755,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-07-31 17:51:41.371558,-78.29305209306438,23.351231165653388,20.547238122157143,0.04451936260642238,13.0,23.35,1.1367971201176101,23.3,40.988,45.8475,50.7161,0.9727,57.0053,58.3175,7
129800,npp,2077,1864,51.408145904541,31.2035865783691,121.538230895996,3670144,2077,1438,196611,3866755,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-08-01 17:32:51.042219,97.61918642431328,9.856607899539558,8.718446201204602,0.11910452463394183,10.0,-9.86,1.0,-9.69,37.4286,42.4852,50.1286,1.0496,53.5172,53.9602,7
130181,npp,584,680,21.4746398925781,31.2032508850098,121.537178039551,3670144,584,461,196611,3866755,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-08-03 16:55:05.049636,94.69152949708004,57.23864512221361,48.12597213954957,0.11317803662629593,4.0,-57.24,2.2013981571160284,-57.21,39.146,46.3546,51.1287,0.962,33.2924,20.6591,7
130193,npp,2514,3789,34.8321800231934,31.2029933929443,121.535034179688,3670144,2517,3051,196611,3866755,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-08-03 18:35:24.314715,-72.01765211729797,65.46534246557925,53.66713990373104,0.10196655668063105,20.0,65.44,3.0,65.44,33.9686,46.1468,50.6678,0.9664,40.8227,33.6603,7
130193,npp,2514,3791,30.2134017944336,31.1988925933838,121.549873352051,3670144,2517,3051,196611,3866755,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-08-03 18:35:24.314715,-72.01014838933371,65.50042707244734,53.68890598746971,0.10196013717136507,20.0,65.47,3.0,65.44,33.9686,46.1468,50.6678,0.9664,39.2831,29.1969,7
130382,npp,1867,3227,26.5103454589844,31.198802947998,121.545120239258,3670144,1866,2565,196611,3866755,2208,chn_shanghai_48_37,31.20416196,121.53752412,48,37,chn_shanghai,2012-08-04 18:16:41.104109,-74.26310673710942,52.97142664110162,44.986806209813444,0.08846338038906161,17.0,52.95,1.9513309067639726,52.98,43.4695,47.8896,54.8285,0.9312,33.638,24.6861,7
