gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2909,308,22.6857299804688,31.1793956756592,121.56192779541,3670144,2907,164,196611,3866755,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-04-03 16:43:35.850873,92.75543377851572,65.11676175229114,53.44316236918031,0.04207186127482733,2.0,-65.1,2.898275349237888,-65.34,28.4408,31.607,37.9886,0.9965,28.4192,22.607,21.46397668399231,7
101225,npp,1855,3433,30.1656246185303,31.1791343688965,121.560440063477,3670144,1860,2781,196611,3866755,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-04-03 18:24:04.011447,-73.25329455206486,58.20787348377938,48.822600845833875,0.011945053498738945,18.0,58.17,2.253202848596432,57.88,27.791,33.0046,38.9541,0.9543,30.2374,28.788,28.463472530895917,7
101348,npp,1188,2858,41.1811408996582,31.1828136444092,121.557876586914,3670144,1189,2304,196611,3866755,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-04-04 18:05:20.780453,-75.87183974023107,41.2489097729138,35.72184447612143,0.03962911909549229,15.0,41.23,1.4867838833500562,40.7,27.9986,33.2572,38.5987,0.9471,36.8269,39.002,37.92534197379341,7
101473,npp,495,2275,36.9908866882324,31.1812610626221,121.55883026123,3670144,495,1830,196611,3866755,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-04-05 17:46:32.213118,-76.38824123780265,13.937123459397059,12.314799196488535,0.08669115977377644,12.0,13.88,1.015504800579495,13.15,28.5369,33.3465,36.5977,0.9445,35.0861,34.9397,32.58444368590718,7
101595,npp,2849,1689,36.6754112243652,31.1807727813721,121.560859680176,3670144,2850,1278,196611,3866755,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-04-06 17:27:43.647717,99.03046752702107,19.611172150569157,17.289873172293255,0.16488157421506877,9.0,-19.63,1.0442604737599883,-20.32,27.6895,34.9089,42.0278,0.9023,33.189,33.0912,28.611638649557957,7
101976,npp,2632,3051,20.5590877532959,31.179048538208,121.5546875,3670144,2632,2453,196611,3866755,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-04-09 18:11:33.662263,-74.91863206657702,47.85852892962291,41.0432870788536,0.047339664533899074,16.0,47.83,1.646109783506203,47.38,26.9104,32.5304,37.9674,0.9682,24.2249,19.9062,18.620059128295697,7
102715,npp,321,2664,23.3159198760986,31.1777591705322,121.561920166016,3670176,322,2146,196611,3866787,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-04-15 17:59:01.472861,-77.19170122686818,33.47611348277444,29.239510228067918,1.1048761833514095e-06,14.0,33.46,1.2365102219381485,32.83,29.3692,34.1753,37.8315,0.9216,22.7151,21.4889,21.4889,7
103440,npp,1082,2275,36.0340042114258,31.176929473877,121.557792663574,3670176,1082,1830,196611,3866787,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-04-21 17:46:25.763137,-76.51605459018788,13.92149245301047,12.301698760384216,5.444558445694868e-25,12.0,13.88,1.015504800579495,13.15,28.5369,33.3465,36.5977,0.9445,34.1438,34.0359,34.0359,7
103557,npp,345,1688,22.1477508544922,31.1817493438721,121.562240600586,3670176,345,1277,196611,3866787,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-04-22 17:27:35.418551,98.02592586999285,19.6662797272403,17.33898312609642,2.099526070658132e-24,9.0,-19.69,1.0837787002826917,-20.32,27.6895,34.9089,42.0278,0.9023,19.7227,19.9833,19.9833,7
104154,npp,1810,1882,48.6765251159668,31.1794090270996,121.556365966797,3670176,1810,1456,196611,3866787,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-04-27 17:33:50.105806,101.70119233724358,8.782210668160596,7.770428726430153,3.2581652998408023e-15,10.0,-8.82,1.0,-9.51,26.9914,34.2933,40.5986,0.9185,45.8805,44.7079,44.7079,7
105551,npp,885,2662,17.610710144043,31.177526473999,121.561019897461,3670176,885,2144,196611,3866787,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-05-01 17:58:51.581673,-76.71395192171322,33.38754543606522,29.16533993295277,0.00041575343642251406,14.0,33.37,1.2365102219381485,32.83,29.3692,34.1753,37.8315,0.9216,18.1011,16.2307,16.2307,7
105724,npp,180,2079,28.1176872253418,31.176290512085,121.559722900391,3670144,180,1644,196611,3866755,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-05-02 17:40:03.031016,-83.79948323984237,2.63684198178053,2.3349161314978666,0.008423807368650425,11.0,2.62,1.0,1.87,28.1734,31.4973,37.694,1.0,28.1177,28.1177,27.888839000268433,7
106085,npp,1764,893,21.2381801605225,31.1815605163574,121.566337585449,3670144,1766,667,196611,3866755,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-05-04 17:02:17.041404,95.7845977738962,51.595809535343875,43.94346722579886,0.0672991244532557,5.0,-51.61,1.847645286154319,-51.93,29.3967,34.9646,40.5349,0.9008,24.0682,19.1321,17.303693410273002,7
106085,npp,1764,892,32.8900032043457,31.1822414398193,121.558494567871,3670144,1766,667,196611,3866755,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-05-04 17:02:17.041404,95.78052260301399,51.62426123042041,43.96520149588151,0.06731025249713311,5.0,-51.64,1.847645286154319,-51.93,29.3967,34.9646,40.5349,0.9008,30.3745,29.6285,27.799791079612362,7
106098,npp,571,3993,28.7395248413086,31.1770515441895,121.560386657715,3670144,570,3164,196611,3866755,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-05-04 18:42:29.189265,-70.8295803375356,68.87094923469665,55.69916621397555,0.024300305303321217,21.0,68.85,3.5496478698597698,68.63,25.4561,31.0742,36.1396,1.0136,30.8396,29.1309,28.470700648077806,7
106260,npp,966,304,30.4092273712158,31.1768226623535,121.557250976562,3670144,967,162,196611,3866755,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-05-05 16:43:19.600535,93.06866840459935,65.17906626245674,53.48738085470155,0.13014289091440703,2.0,-65.17,2.898275349237888,-65.34,28.4408,31.607,37.9886,0.9965,31.0841,30.3038,26.76803157378071,7
106272,npp,3000,3432,31.3147430419922,31.1778583526611,121.560516357422,3670144,3000,2779,196611,3866755,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-05-05 18:23:47.762268,-73.29769741756417,58.16495678366329,48.79711801578924,0.08338732475067506,18.0,58.15,2.2013981571160284,57.88,27.791,33.0046,38.9541,0.9543,30.7297,29.8847,27.619203452868263,7
106453,npp,2313,2856,27.6535301208496,31.1774082183838,121.561401367188,3670144,2313,2302,196611,3866755,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-05-06 18:05:02.774502,-75.476538406501,41.16946577436306,35.659354258378556,0.10208233389864567,15.0,41.15,1.4276677814245327,40.7,27.9986,33.2572,38.5987,0.9471,27.5723,26.1902,23.41679078388699,7
106852,npp,144,1091,14.9843435287476,31.1794185638428,121.572319030762,3670144,147,801,196611,3866755,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-05-09 17:08:30.018154,95.8913020080497,45.47412409054075,39.14865136440749,0.029311636983792584,6.0,-45.49,1.5732132722552272,-45.83,29.6147,34.5413,39.8229,0.9119,19.0661,13.6639,12.86755100360144,7
106852,npp,144,1089,44.0933113098145,31.1808986663818,121.556503295898,3670144,147,801,196611,3866755,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-05-09 17:08:30.018154,95.88380448075868,45.542071604542656,39.2030469165388,0.0293000030458049,6.0,-45.56,1.5732132722552272,-45.83,29.6147,34.5413,39.8229,0.9119,37.569,40.2076,39.4115670785735,7
106852,npp,145,1091,18.8700981140137,31.1771183013916,121.564025878906,3670144,147,801,196611,3866755,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-05-09 17:08:31.797391,96.39864769296882,45.48820763969523,39.159862617989866,0.029308678351309504,6.0,-45.49,1.5732132722552272,-45.83,29.6147,34.5413,39.8229,0.9119,21.5361,17.2072,16.41093138478281,7
106852,npp,145,1089,34.4205665588379,31.1786956787109,121.548225402832,3670144,147,801,196611,3866755,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-05-09 17:08:31.797391,96.39095317152446,45.55612068520813,39.21422556880521,0.029296952688362805,6.0,-45.56,1.5732132722552272,-45.83,29.6147,34.5413,39.8229,0.9119,31.4206,31.3873,30.59134995177123,7
107029,npp,1342,3618,14.0198516845703,31.1787223815918,121.558837890625,3670144,1340,2934,196611,3866755,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-05-10 18:29:57.179389,-72.44290796309393,62.21361348297566,51.58247352417587,0.025813326725252182,19.0,62.19,2.6065528283652384,61.96,27.9074,32.2241,40.1766,0.9774,24.5133,13.7036,13.0022943430444,7
107029,npp,1342,3620,12.0256452560425,31.1747150421143,121.573783874512,3670144,1340,2934,196611,3866755,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-05-10 18:29:57.179389,-72.43547140088255,62.2534351102309,51.60892169401221,0.025822378584268432,19.0,62.23,2.6065528283652384,61.96,27.9074,32.2241,40.1766,0.9774,23.7482,11.7544,11.05284841891375,7
107547,npp,2331,1878,6.45760583877563,31.1813545227051,121.556175231934,3670144,2331,1452,196611,3866755,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-05-13 17:33:36.869039,95.78058258654157,9.070367184040412,8.025065287232433,0.0011443164414883227,10.0,-9.05,1.0,-9.51,26.9914,34.2933,40.5986,0.9185,3.6616,5.9311,5.9000108032333545,7
107547,npp,2331,1879,4.168625831604,31.1802024841309,121.564025878906,3670144,2331,1452,196611,3866755,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-05-13 17:33:36.869039,95.75923633379693,9.012566136473877,7.974018222309116,0.0011457933958978687,10.0,-8.99,1.0,-9.51,26.9914,34.2933,40.5986,0.9185,1.3726,3.8288,3.797670676809764,7
107910,npp,2750,3804,26.8532371520996,31.1780166625977,121.559181213379,3670176,2747,3060,196611,3866787,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-05-15 18:36:06.583084,-71.50098906904731,65.72371240810827,53.833474123208035,0.00041459212859807276,20.0,65.7,3.0,65.49,26.8532,33.2785,38.8667,0.9465,29.3556,25.4159,25.4159,7
107910,npp,2750,3806,39.5768356323242,31.1737613677979,121.574256896973,3670176,2747,3060,196611,3866787,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-05-15 18:36:06.583084,-71.49355493957168,65.75909792225475,53.85529756554369,0.00041560261034503796,20.0,65.73,3.0,65.49,26.8532,33.2785,38.8667,0.9465,33.5968,37.4585,37.4585,7
108077,npp,2096,3240,30.3922233581543,31.1787796020508,121.559295654297,3670176,2100,2582,196611,3866787,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-05-16 18:17:23.374586,-73.88714616939775,53.32330188713069,45.2559092165139,3.5268030583565633e-06,17.0,53.3,1.9513309067639726,53.06,28.5963,32.7479,36.7121,0.9618,30.2901,29.2316,29.2316,7
108077,npp,2096,3241,18.5383472442627,31.1769580841064,121.566871643066,3670176,2100,2582,196611,3866787,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-05-16 18:17:23.374586,-73.88363010458028,53.350291382512104,45.276187063952726,3.553151286277103e-06,17.0,53.32,1.9513309067639726,53.06,28.5963,32.7479,36.7121,0.9618,24.2154,17.8304,17.8304,7
108255,npp,1415,2658,23.2642612457275,31.1766777038574,121.561004638672,3670176,1415,2142,196611,3866787,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-05-17 17:58:38.389513,-76.73146542802934,33.20958746283607,29.01443257009168,1.72401053930504e-11,14.0,33.19,1.2365102219381485,32.83,29.3692,34.1753,37.8315,0.9216,22.6733,21.4413,21.4413,7
108788,npp,1080,3988,29.6688137054443,31.1776733398438,121.558532714844,3670176,1080,3162,196611,3866787,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-05-20 18:42:16.005220,-70.99040675191686,68.80337813101427,55.659668060519735,6.026831841367431e-20,21.0,68.77,3.5496478698597698,68.63,25.4561,31.0742,36.1396,1.0136,31.1014,30.0728,30.0728,7
108962,npp,435,3427,45.9787940979004,31.179479598999,121.555191040039,3670176,437,2775,196611,3866787,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-05-21 18:23:34.575090,-73.60161900187576,58.053802594304365,48.71771548439142,1.042353846418661e-21,18.0,58.03,2.2013981571160284,57.88,27.791,33.0046,38.9541,0.9543,37.391,43.8791,43.8791,7
108962,npp,435,3429,15.6384410858154,31.17555809021,121.570976257324,3670176,437,2775,196611,3866787,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-05-21 18:23:34.575090,-73.5938734889422,58.10216935781761,48.75205553889742,1.0460813030273468e-21,18.0,58.08,2.2013981571160284,57.88,27.791,33.0046,38.9541,0.9543,23.6087,14.9243,14.9243,7
109829,npp,2939,494,40.7696914672852,31.175989151001,121.556755065918,3670176,2938,297,196611,3866787,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-05-26 16:49:19.337087,93.71661819086677,61.455806815820765,51.06482513632222,9.498940085172324e-16,3.0,-61.45,2.5331140255951103,-61.54,27.7881,33.3551,39.8811,0.9443,34.4244,38.499,38.499,7
109841,npp,1856,3612,43.8946418762207,31.1772384643555,121.555603027344,3670176,1852,2930,196611,3866787,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-05-26 18:29:42.160702,-72.38331149168728,62.09630591104965,51.500556972924066,5.528191708353437e-22,19.0,62.07,2.6065528283652384,61.96,27.9074,32.2241,40.1766,0.9774,35.9747,42.9046,42.9046,7
109841,npp,1856,3614,24.3895244598389,31.1732406616211,121.570487976074,3670176,1852,2930,196611,3866787,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-05-26 18:29:42.160702,-72.37594630288882,62.136130504392085,51.52706072160975,5.478135948486838e-22,19.0,62.11,2.6065528283652384,61.96,27.9074,32.2241,40.1766,0.9774,28.4916,23.8394,23.8394,7
110534,npp,2096,1283,9.49106693267822,31.1779727935791,121.55883026123,3670176,2098,961,196611,3866787,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-05-30 17:14:27.983852,95.95915190019988,38.53703392294782,33.48227332007599,0.00019910745273431476,7.0,-38.53,1.357151599901897,-38.65,28.0559,33.5146,39.4853,0.9398,13.7959,8.9198,8.9198,7
110534,npp,2096,1284,12.1778335571289,31.1771354675293,121.566772460938,3670176,2098,961,196611,3866787,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-05-30 17:14:27.983852,95.9618786552938,38.49683608483957,33.44888842957905,0.00019822081848102336,7.0,-38.49,1.357151599901897,-38.65,28.0559,33.5146,39.4853,0.9398,15.7756,11.4448,11.4448,7
113755,npp,349,488,5.38590526580811,31.1788597106934,121.558258056641,3670144,347,292,196611,3866755,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-06-11 16:49:00.938826,93.44694141305338,61.59461434648384,51.15444645797093,0.002165506824507786,3.0,-61.57,2.5331140255951103,-61.54,27.7881,33.3551,39.8811,0.9443,20.4559,5.0859,5.027066739089169,7
113933,npp,1657,3036,21.4721298217773,31.1787967681885,121.564552307129,3670144,1657,2442,196611,3866755,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-06-12 18:10:40.559891,-74.98802851922991,47.37157066032318,40.656128361253515,0.0039043124465399652,16.0,47.35,1.646109783506203,47.38,26.9104,32.5304,37.9674,0.9682,24.7795,20.7902,20.68412624846754,7
113933,npp,1657,3035,32.1800270080566,31.1805191040039,121.556816101074,3670144,1657,2442,196611,3866755,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-06-12 18:10:40.559891,-74.99153578628798,47.33903165451381,40.63040337039459,0.003902568201109375,16.0,47.31,1.646109783506203,47.38,26.9104,32.5304,37.9674,0.9682,31.2845,31.1581,31.05207363674882,7
114106,npp,964,2452,26.7387466430664,31.1762542724609,121.558967590332,3670144,964,1986,196611,3866755,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-06-13 17:51:53.802310,-77.27977985066093,23.45863337162273,20.640038746119924,0.0008149326549036492,13.0,23.44,1.1367971201176101,23.49,26.72,30.6707,36.8778,1.027,28.0385,27.4594,27.4594,7
114943,npp,922,1471,31.7114391326904,31.1792945861816,121.555015563965,3670176,922,1103,196611,3866787,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-06-20 17:20:20.880101,96.96507058825385,30.492081517316816,26.697825086601572,2.477769526935986e-24,8.0,-30.49,1.184412938166907,-30.16,29.6161,33.5237,38.8629,0.9396,29.9673,29.7946,29.7946,7
114943,npp,922,1472,18.8092765808105,31.1783332824707,121.563026428223,3670176,922,1103,196611,3866787,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-06-20 17:20:20.880101,96.9674432229528,30.44489652848939,26.657525296910112,2.4781536328376406e-24,8.0,-30.44,1.184412938166907,-30.16,29.6161,33.5237,38.8629,0.9396,19.074,17.6723,17.6723,7
119809,npp,2248,2059,30.1824111938477,31.1794948577881,121.55899810791,3670144,2248,1625,196611,3866755,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-07-05 17:39:05.453582,-69.69202042962567,1.5077172673572843,1.3349308100555717,0.08438484606818482,11.0,1.47,1.0,1.87,28.1734,31.4973,37.694,1.0,30.1824,30.1824,27.8898024383284,7
122051,npp,3006,681,22.8333053588867,31.1777591705322,121.558891296387,3670176,3004,462,196611,3866787,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-07-18 16:55:03.987811,94.08576802843969,57.23883102669551,48.123469294026194,1.203988212785879e-24,4.0,-57.21,2.1127631471468895,-57.14,29.5237,37.1545,43.4389,0.8477,24.7189,19.3567,19.3567,7
122063,npp,1864,3789,10.08250904083252,31.1781101226807,121.554748535156,3670176,1864,3051,196611,3866787,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-07-18 18:35:23.252602,-71.8453737593866,65.4721921831827,53.66817853477794,6.918374268071769e-20,20.0,65.44,3.0,65.49,26.8532,33.2785,38.8667,0.9465,23.7653,9.5429,9.5429,7
122063,npp,1864,3791,11.8129062652588,31.173957824707,121.569633483887,3670176,1864,3051,196611,3866787,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-07-18 18:35:23.252602,-71.83787395084826,65.50740904066168,53.69002054070028,6.963649617087614e-20,20.0,65.47,3.0,65.49,26.8532,33.2785,38.8667,0.9465,24.3421,11.1806,11.1806,7
122225,npp,2222,95,20.0280933380127,31.176628112793,121.554389953613,3670176,2219,43,196611,3866787,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-07-19 16:36:06.547611,91.98004156661763,68.7812290328212,55.62844654906154,8.116359218812255e-27,1.0,-68.75,3.3985290935932855,-68.675,24.8915,33.0076,39.6269,0.9542,27.6782,19.1117,19.1117,7
122591,npp,2903,2063,27.2826690673828,31.1754760742188,121.559364318848,3670176,2903,1628,196611,3866787,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-07-21 17:39:08.303124,-75.12214986918285,1.7150795776077996,1.5185647159135778,1.802767471198433e-27,11.0,1.7,1.0,1.87,28.1734,31.4973,37.694,1.0,27.2827,27.2827,27.2827,7
122772,npp,2179,1475,24.9463367462158,31.1772289276123,121.559066772461,3670176,2179,1106,196611,3866787,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-07-22 17:20:17.981057,97.67440720995234,30.314887160881796,26.546850738538733,6.563704268917826e-27,8.0,-30.3,1.184412938166907,-30.16,29.6161,33.5237,38.8629,0.9396,24.2555,23.4384,23.4384,7
123138,npp,2675,3417,40.1805648803711,31.1776103973389,121.556732177734,3670176,2677,2765,196611,3866787,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-07-24 18:22:56.593734,-73.6042195368595,57.808231733189146,48.536264261762774,4.740577051689492e-27,18.0,57.79,2.2013981571160284,57.88,27.791,33.0046,38.9541,0.9543,34.7571,38.3456,38.3456,7
123138,npp,2675,3418,10.03579044342041,31.1756725311279,121.56453704834,3670176,2677,2765,196611,3866787,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-07-24 18:22:56.593734,-73.60039457647497,57.832340639914236,48.553438204109284,4.721613734255205e-27,18.0,57.81,2.2013981571160284,57.88,27.791,33.0046,38.9541,0.9543,21.0636,9.5775,9.5775,7
123312,npp,2010,2841,30.4262733459473,31.18039894104,121.55672454834,3670176,2010,2290,196611,3866787,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-07-25 18:04:11.605572,-75.6263075135363,40.593089389309874,35.18161132023932,1.047564851960168e-23,15.0,40.59,1.4276677814245327,40.7,27.9986,33.2572,38.5987,0.9471,29.5145,28.8162,28.8162,7
123312,npp,2010,2842,8.25119113922119,31.1787853240967,121.564384460449,3670176,2010,2290,196611,3866787,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-07-25 18:04:11.605572,-75.623094638706,40.63097527573074,35.21277606831533,1.0421488087045503e-23,15.0,40.62,1.4276677814245327,40.7,27.9986,33.2572,38.5987,0.9471,13.9821,7.8146,7.8146,7
123840,npp,2918,1078,35.2351112365723,31.1813163757324,121.556831359863,3670176,2919,792,196611,3866787,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-07-28 17:07:42.410683,96.24601148522251,45.935307806285856,39.511865826330876,2.5189940585218692e-05,6.0,-45.93,1.5732132722552272,-45.83,29.6147,34.5413,39.8229,0.9119,31.9384,32.13,32.13,7
123840,npp,2918,1079,10.8910808563232,31.1805381774902,121.564842224121,3670176,2919,792,196611,3866787,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-07-28 17:07:42.410683,96.24994805224556,45.90126323772822,39.48468877386139,2.5001347611004427e-05,6.0,-45.9,1.5732132722552272,-45.83,29.6147,34.5413,39.8229,0.9119,16.4643,9.9313,9.9313,7
124015,npp,2151,488,25.1909255981445,31.1763477325439,121.560577392578,3670144,2151,292,196611,3866755,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-07-29 16:48:46.748389,93.68843234276156,61.58854759631374,51.14995566088415,0.008078318823069437,3.0,-61.57,2.5331140255951103,-61.54,27.7881,33.3551,39.8811,0.9443,28.2744,23.7879,23.56842535616158,7
124028,npp,1054,3605,21.9158325195312,31.1768054962158,121.559211730957,3670176,1051,2924,196611,3866787,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-07-29 18:29:09.571887,-72.32567701804895,61.94553032185338,51.39516248879047,2.66901427560308e-07,19.0,61.93,2.5331140255951103,61.96,27.9074,32.2241,40.1766,0.9774,27.4279,21.4215,21.4215,7
124028,npp,1054,3606,11.4463996887207,31.1747169494629,121.567039489746,3670176,1051,2924,196611,3866787,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-07-29 18:29:09.571887,-72.32191118242693,61.966575496534425,51.409206903362595,2.6531325380129797e-07,19.0,61.95,2.5331140255951103,61.96,27.9074,32.2241,40.1766,0.9774,23.2949,11.1882,11.1882,7
124210,npp,398,3035,32.3302154541016,31.180212020874,121.556442260742,3670144,397,2442,196611,3866755,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-07-30 18:10:26.363801,-74.76594866548612,47.335792373007386,40.628092948757114,0.006585703559986566,16.0,47.31,1.646109783506203,47.38,26.9104,32.5304,37.9674,0.9682,31.3757,31.3035,31.12457725940132,7
124210,npp,398,3036,8.21242046356201,31.1784706115723,121.564178466797,3670144,397,2442,196611,3866755,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-07-30 18:10:26.363801,-74.76251435912687,47.368357861444686,40.65383969482621,0.006579444771101348,16.0,47.35,1.646109783506203,47.38,26.9104,32.5304,37.9674,0.9682,16.7243,7.9516,7.772847300407567,7
124384,npp,2788,2453,28.5890731811523,31.1784267425537,121.560050964355,3670144,2788,1986,196611,3866755,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-07-31 17:51:41.371558,-77.87896414169238,23.499639720446606,20.67606796774112,0.04453018312815714,13.0,23.49,1.1367971201176101,23.49,26.72,30.6707,36.8778,1.027,29.6662,29.3596,28.149788120057572,7
129800,npp,2080,1867,36.2496032714844,31.1802196502686,121.557960510254,3670144,2080,1441,196611,3866755,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-08-01 17:32:51.042219,96.57153051331164,9.69336809675134,8.574361658191881,0.11913910763647576,10.0,-9.69,1.0,-9.51,26.9914,34.2933,40.5986,0.9185,33.4536,33.2941,30.057286278180644,7
129800,npp,2080,1868,25.5531234741211,31.1790771484375,121.565856933594,3670144,2080,1441,196611,3866755,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-08-01 17:32:51.042219,96.55740839018638,9.63538633011776,8.523179979763354,0.11912717792150801,10.0,-9.63,1.0,-9.51,26.9914,34.2933,40.5986,0.9185,22.7571,23.4697,20.233210388927073,7
130181,npp,587,683,24.7501411437988,31.1806125640869,121.559463500977,3670144,586,464,196611,3866755,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-08-03 16:55:05.049636,94.57317088232956,57.165396933903104,48.07336572768499,0.11322687798879066,4.0,-57.16,2.1127631471468895,-57.14,29.5237,37.1545,43.4389,0.8477,25.6262,20.9817,17.905511839592144,7
130368,npp,2858,97,28.3886375427246,31.1777057647705,121.558639526367,3670144,2857,43,196611,3866755,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-08-04 16:36:07.605061,92.0883625204722,68.73728041041859,55.60707277961172,0.08313122227932643,1.0,-68.72,3.3166247903554,-68.675,24.8915,33.0076,39.6269,0.9542,30.1047,27.0897,24.831161336051196,7
130382,npp,1869,3229,35.6296882629395,31.1822147369385,121.555847167969,3670144,1868,2569,196611,3866755,2573,chn_shanghai_53_43,31.17916196,121.55835746,53,43,chn_shanghai,2012-08-04 18:16:41.104109,-74.16257525052352,53.02565929369365,45.0276859470963,0.08848286926349329,17.0,53.0,1.9513309067639726,53.06,28.5963,32.7479,36.7121,0.9618,32.9742,34.2691,31.86516588416029,7
