gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2917,305,27.452335357666,31.1318054199219,121.528984069824,3670144,2919,162,196611,3866755,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-04-03 16:43:37.630154,93.090727558764,65.16463138009556,53.47289023652167,0.04212949762380392,2.0,-65.16,2.898275349237888,-65.4,25.4125,29.8647,34.3969,0.7058,20.2467,19.3763,18.25075704917161,7
101225,npp,1863,3432,28.9110469818115,31.1343250274658,121.530059814453,3670144,1864,2779,196611,3866755,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-04-03 18:24:05.790727,-73.33145596635546,58.17661786070517,48.80036484008287,0.011982354894429083,18.0,58.15,2.2013981571160284,57.85,23.0015,28.0262,30.6385,0.7521,21.481,21.7445,21.424376194912693,7
101348,npp,1196,2856,16.6849403381348,31.1333255767822,121.527870178223,3670144,1195,2303,196611,3866755,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-04-04 18:05:20.780453,-75.33008003975444,41.180587113376646,35.665805787707974,0.03970908306340333,15.0,41.15,1.4276677814245327,40.66,18.737,23.6689,30.924,0.8906,16.1871,14.8592,13.79832149333061,7
101595,npp,2856,1686,23.9153003692627,31.1364402770996,121.528861999512,3670144,2856,1276,196611,3866755,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-04-06 17:27:43.647717,97.85091502522452,19.77668437159228,17.434449061215037,0.1651006157307554,9.0,-19.79,1.0837787002826917,-20.47,17.7156,21.0242,26.6483,1.0026,23.7467,23.9777,19.566827696880424,7
102223,npp,1244,1881,17.6691551208496,31.1316146850586,121.529739379883,3670144,1244,1455,196611,3866755,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-04-11 17:33:58.289812,97.1239061785434,8.865851961384493,7.844149417090965,0.012685724035318053,10.0,-8.87,1.0,-9.63,17.9605,22.2904,27.1701,0.9457,16.4577,16.7089,16.369984796414972,7
102715,npp,328,2661,20.3586730957031,31.1355514526367,121.525688171387,3670176,328,2144,196611,3866787,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-04-15 17:59:01.472861,-76.56424959815676,33.34380473195866,29.127485152981283,1.076948379863584e-06,14.0,33.32,1.2365102219381485,32.765,17.86,23.1437,26.7351,0.9108,18.8267,18.5424,18.5424,7
103194,npp,435,304,8.27188301086426,31.1317577362061,121.529449462891,3670176,438,162,196611,3866787,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-04-19 16:43:31.182693,93.28209621526668,65.16814797316037,53.478819957723196,1.4467810955939898e-24,2.0,-65.17,2.898275349237888,-65.4,25.4125,29.8647,34.3969,0.7058,13.6288,5.8384,5.8384,7
103440,npp,1089,2274,23.1717014312744,31.1354541778564,121.532447814941,3670176,1089,1829,196611,3866787,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-04-21 17:46:27.542372,-79.16902196626819,13.851580498179226,12.240158712634875,5.228791872529475e-25,12.0,13.83,1.015504800579495,13.04,17.0093,21.3022,26.7303,0.9895,22.92,22.929,22.929,7
103557,npp,353,1686,17.51513671875,31.1322956085205,121.529655456543,3670176,353,1275,196611,3866787,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-04-22 17:27:37.197781,99.63318731138332,19.76507862671096,17.425239095863073,2.007172185597597e-24,9.0,-19.79,1.0837787002826917,-20.47,17.7156,21.0242,26.6483,1.0026,17.8412,17.5608,17.5608,7
104036,npp,2530,2467,24.6695117950439,31.1343441009521,121.533142089844,3670176,2531,1997,196611,3866787,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-04-26 17:52:40.446582,-78.04388826996048,24.200346738936513,21.28565401350027,7.44922071678486e-19,13.0,24.18,1.1367971201176101,23.39,17.8137,23.1713,27.0588,0.9097,22.3969,22.4419,22.4419,7
104154,npp,1817,1880,20.1011238098145,31.1353874206543,121.531448364258,3670176,1817,1453,196611,3866787,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-04-27 17:33:50.105806,99.07092459490117,8.901286432534583,7.8756014910117536,3.2174531978626737e-15,10.0,-8.93,1.0,-9.63,17.9605,22.2904,27.1701,0.9457,18.8897,19.0087,19.0087,7
105724,npp,187,2077,25.4925365447998,31.1323776245117,121.534324645996,3670144,187,1641,196611,3866755,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-05-02 17:40:03.031016,-74.64964411277488,2.548643926442539,2.256828324427584,0.008456868367371296,11.0,2.5,1.0,1.73,16.6917,21.079,25.9126,1.0,25.4925,25.4925,25.26656403793431,7
105724,npp,187,2076,10.3517475128174,31.1335906982422,121.526657104492,3670144,187,1641,196611,3866755,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-05-02 17:40:03.031016,-74.53669818501578,2.491379990534516,2.2061280001923316,0.008463873145388295,11.0,2.45,1.0,1.73,16.6917,21.079,25.9126,1.0,10.3517,10.3517,10.125576896407258,7
106085,npp,1771,889,26.0991401672363,31.1366138458252,121.529136657715,3670144,1771,665,196611,3866755,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-05-04 17:02:17.041404,95.4133672568872,51.7119378886765,44.032142017279035,0.06743567047177706,5.0,-51.73,1.847645286154319,-52.01,20.0471,26.7784,31.6313,0.7872,20.7114,20.5443,18.74267055234646,7
106085,npp,1771,890,34.2428131103516,31.1359519958496,121.537033081055,3670144,1771,665,196611,3866755,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-05-04 17:02:17.041404,95.41731918426058,51.68336265937585,44.01033096485196,0.06742442382626627,5.0,-51.7,1.847645286154319,-52.01,20.0471,26.7784,31.6313,0.7872,25.119,26.9548,25.153471020742455,7
106098,npp,579,3992,26.461706161499,31.1324996948242,121.527839660645,3670144,582,3164,196611,3866755,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-05-04 18:42:30.968546,-70.89042237203469,68.85104582486129,55.68777317083426,0.02440961582886478,21.0,68.83,3.5496478698597698,68.61,24.4546,28.4772,33.8209,0.7402,20.5112,19.5871,18.9349661608088,7
106098,npp,579,3995,39.4365425109863,31.1261367797852,121.549575805664,3670144,582,3164,196611,3866755,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-05-04 18:42:30.968546,-70.87965856836172,68.89635908285979,55.7134407404434,0.024375310003211408,21.0,68.88,3.5496478698597698,68.61,24.4546,28.4772,33.8209,0.7402,24.1664,29.1912,28.539982684442222,7
106260,npp,973,301,25.8759365081787,31.1304588317871,121.529052734375,3670144,971,160,196611,3866755,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-05-05 16:43:19.600535,92.82668264891105,65.2374241678277,53.52381582242103,0.1303441618745731,2.0,-65.23,2.898275349237888,-65.4,25.4125,29.8647,34.3969,0.7058,19.7028,18.2637,14.781390434156332,7
106272,npp,3007,3430,26.8812389373779,31.135498046875,121.528907775879,3670144,3012,2778,196611,3866755,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-05-05 18:23:47.762268,-73.02293841077682,58.11884158001841,48.76440507861967,0.08359588571740433,18.0,58.1,2.2013981571160284,57.85,23.0015,28.0262,30.6385,0.7521,20.5589,20.2179,17.98452991029076,7
106453,npp,2320,2855,30.82053565979,31.132287979126,121.54027557373,3670144,2323,2301,196611,3866755,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-05-06 18:05:02.774502,-74.99137632329797,41.13739945112837,35.633042605932715,0.10226034272080133,15.0,41.12,1.4276677814245327,40.66,18.737,23.6689,30.924,0.8906,26.0883,27.4481,24.716085274202257,7
106453,npp,2320,2854,30.0214157104492,31.133939743042,121.532562255859,3670144,2323,2301,196611,3866755,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-05-06 18:05:02.774502,-74.99410180243535,41.09960676889049,35.60202686211046,0.10226660694598648,15.0,41.08,1.4276677814245327,40.66,18.737,23.6689,30.924,0.8906,25.5286,26.7364,24.00421791748316,7
106453,npp,2321,2855,32.9245643615723,31.130485534668,121.533065795898,3670144,2323,2301,196611,3866755,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-05-06 18:05:04.553782,-76.20205195893844,41.13351466473462,35.629740544086125,0.10227703962772333,15.0,41.12,1.4276677814245327,40.66,18.737,23.6689,30.924,0.8906,27.5621,29.3219,26.58943919516152,7
106453,npp,2321,2854,19.2968368530273,31.1320915222168,121.525329589844,3670144,2323,2301,196611,3866755,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-05-06 18:05:04.553782,-76.20577035081375,41.095666162770165,35.59867851626139,0.10228348379550695,15.0,41.08,1.4276677814245327,40.66,18.737,23.6689,30.924,0.8906,18.0166,17.1853,14.452667031047733,7
106852,npp,152,1088,30.4743270874023,31.1317768096924,121.53385925293,3670144,152,799,196611,3866755,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-05-09 17:08:31.797391,95.9564818166132,45.593255200676346,39.243940978697324,0.029335640210540206,6.0,-45.59,1.5732132722552272,-45.93,19.166,23.8171,28.1178,0.885,25.3106,26.9709,26.1871611730657,7
106852,npp,152,1087,17.1290493011475,31.1325492858887,121.525924682617,3670144,152,799,196611,3866755,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-05-09 17:08:31.797391,95.95291488025327,45.62728670663338,39.27116711777831,0.029329765652014114,6.0,-45.63,1.5732132722552272,-45.93,19.166,23.8171,28.1178,0.885,16.8278,15.1598,14.37621811934589,7
107547,npp,2339,1877,5.97041988372803,31.1311473846436,121.531074523926,3670144,2339,1451,196611,3866755,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-05-13 17:33:38.648317,99.39573962030404,9.090493885756471,8.042816859167033,0.0011419717315052365,10.0,-9.11,1.0,-9.63,17.9605,22.2904,27.1701,0.9457,4.759,5.6459,5.615390777129163,7
107910,npp,2758,3803,20.4243755340576,31.1337871551514,121.527038574219,3670176,2759,3060,196611,3866787,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-05-15 18:36:08.362365,-71.85677916875296,65.70696655973559,53.82291942968886,0.00041249963841707396,20.0,65.68,3.0,65.49,23.0736,27.5707,32.3615,0.7645,18.6969,15.6153,15.6153,7
107910,npp,2758,3805,24.7163372039795,31.129602432251,121.542045593262,3670176,2759,3060,196611,3866787,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-05-15 18:36:08.362365,-71.8492299242795,65.74218706110679,53.844649695947695,0.0004135034468494587,20.0,65.72,3.0,65.49,23.0736,27.5707,32.3615,0.7645,20.1276,18.8967,18.8967,7
108077,npp,2104,3240,29.4151859283447,31.1300239562988,121.53653717041,3670176,2104,2579,196611,3866787,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-05-16 18:17:25.153860,-74.38146761524584,53.32375398709358,45.256084725607074,3.4067978397359683e-06,17.0,53.3,1.9513309067639726,53.03,20.4729,24.0551,30.3539,0.8763,23.8259,25.776,25.776,7
108077,npp,2104,3239,18.4634666442871,31.1318111419678,121.529006958008,3670176,2104,2579,196611,3866787,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-05-16 18:17:25.153860,-74.38520229013395,53.29691766912538,45.23591663534421,3.381523280150677e-06,17.0,53.27,1.9513309067639726,53.03,20.4729,24.0551,30.3539,0.8763,18.2135,16.1792,16.1792,7
108255,npp,1422,2656,26.5975704193115,31.1330490112305,121.532806396484,3670176,1421,2140,196611,3866787,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-05-17 17:58:38.389513,-76.09499345169722,33.1249963702171,28.942751585035918,1.6532667671361458e-11,14.0,33.1,1.2365102219381485,32.765,17.86,23.1437,26.7351,0.9108,23.8723,24.2248,24.2248,7
108788,npp,1087,3989,32.4931602478027,31.130823135376,121.547782897949,3670176,1093,3162,196611,3866787,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-05-20 18:42:16.005220,-70.79520886056874,68.81913625850181,55.66861092421211,5.79113233542882e-20,21.0,68.79,3.5496478698597698,68.61,24.4546,28.4772,33.8209,0.7402,22.2104,24.0516,24.0516,7
108788,npp,1087,3987,32.4315490722656,31.1350936889648,121.533409118652,3670176,1093,3162,196611,3866787,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-05-20 18:42:16.005220,-70.80249614272927,68.789042634758,55.651528816421916,5.755932539482536e-20,21.0,68.76,3.5496478698597698,68.61,24.4546,28.4772,33.8209,0.7402,22.193,24.006,24.006,7
108962,npp,442,3427,31.957649230957,31.1332149505615,121.539360046387,3670176,442,2773,196611,3866787,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-05-21 18:23:34.575090,-73.31907341385731,58.05506041256645,48.718608818448345,9.974731917652742e-22,18.0,58.03,2.2013981571160284,57.85,23.0015,28.0262,30.6385,0.7521,22.8649,24.0359,24.0359,7
108962,npp,442,3426,29.6733913421631,31.1351852416992,121.531539916992,3670176,442,2773,196611,3866787,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-05-21 18:23:34.575090,-73.32285515084985,58.031033998324645,48.70154196324583,9.95733791518623e-22,18.0,58.0,2.2013981571160284,57.85,23.0015,28.0262,30.6385,0.7521,21.8273,22.3179,22.3179,7
109829,npp,2946,492,28.3868389129639,31.134464263916,121.530403137207,3670176,2949,295,196611,3866787,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-05-26 16:49:21.116362,94.12961945979397,61.4933855036911,51.08991065868121,9.463047462462306e-16,3.0,-61.49,2.5331140255951103,-61.61,23.8238,27.4714,33.8266,0.7673,21.4404,21.7814,21.7814,7
109841,npp,1864,3612,30.5369262695312,31.1305656433105,121.531784057617,3670176,1864,2930,196611,3866787,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-05-26 18:29:43.939983,-72.45070889245969,62.08883940430104,51.49548188793949,5.408412926432488e-22,19.0,62.07,2.6065528283652384,61.95,24.4402,28.3163,31.4112,0.7444,21.9309,22.7321,22.7321,7
109841,npp,1864,3613,25.2154483795166,31.1285991668701,121.539199829102,3670176,1864,2930,196611,3866787,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-05-26 18:29:43.939983,-72.44713438379907,62.108678676204136,51.50868934901522,5.38403757673311e-22,19.0,62.09,2.6065528283652384,61.95,24.4402,28.3163,31.4112,0.7444,19.8894,18.7707,18.7707,7
113415,npp,1904,1671,19.4043655395508,31.1342430114746,121.530052185059,3670144,1904,1263,196611,3866755,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-06-09 17:26:52.246260,97.17841321782005,20.580246343736313,18.13515759905815,0.018867929102998626,9.0,-20.58,1.0837787002826917,-20.47,17.7156,21.0242,26.6483,1.0026,19.5844,19.455,18.950919348760262,7
113933,npp,1665,3034,18.7807693481445,31.1335544586182,121.525840759277,3670144,1667,2441,196611,3866755,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-06-12 18:10:42.339128,-75.58628197105925,47.30254938382712,40.601412152901204,0.003896761861514751,16.0,47.28,1.646109783506203,47.35,20.0419,25.9074,29.2513,0.8136,16.7496,15.2806,15.176493065627094,7
113933,npp,1665,3035,27.4302406311035,31.1318588256836,121.533546447754,3670144,1667,2441,196611,3866755,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-06-12 18:10:42.339128,-75.58236531160884,47.334984581592,40.62706159666836,0.003898499251849597,16.0,47.31,1.646109783506203,47.35,20.0419,25.9074,29.2513,0.8136,22.0041,22.3181,22.213946649041223,7
115306,npp,9,2251,9.44565582275391,31.1342887878418,121.529922485352,3670176,9,1807,196611,3866787,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-06-24 17:45:23.616587,-76.82930004937725,12.555077442585763,11.097347730980328,1.7767705323994864e-23,12.0,12.53,1.015504800579495,13.04,17.0093,21.3022,26.7303,0.9895,9.4035,9.3467,9.3467,7
119809,npp,2255,2057,24.1848430633545,31.1352119445801,121.533363342285,3670144,2256,1622,196611,3866755,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-07-05 17:39:05.453582,-52.75824905349087,1.5665655509633742,1.3870322464860168,0.08446791073098228,11.0,1.36,1.0,1.73,16.6917,21.079,25.9126,1.0,24.1848,24.1848,21.928132656292075,7
119809,npp,2256,2057,33.0591278076172,31.1285629272461,121.531875610352,3670144,2256,1622,196611,3866755,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-07-05 17:39:05.453582,-50.73542859007228,1.5977464392503335,1.4146381760276912,0.08448046069504865,11.0,1.36,1.0,1.73,16.6917,21.079,25.9126,1.0,33.0591,33.0591,30.80209736808821,7
122051,npp,3014,679,17.7409820556641,31.1303939819336,121.529441833496,3670176,3015,460,196611,3866787,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-07-18 16:55:05.767047,94.51668039442481,57.286518408115434,48.15751927471121,1.1494175894915853e-24,4.0,-57.26,2.2013981571160284,-57.19,23.0482,27.4699,32.6597,0.7673,16.6596,13.6135,13.6135,7
122591,npp,2910,2060,7.67768573760986,31.1324710845947,121.526145935059,3670176,2910,1626,196611,3866787,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-07-21 17:39:08.303124,-59.60921712039729,1.6705703139820083,1.4791577963580116,1.757646173731827e-27,11.0,1.53,1.0,1.73,16.6917,21.079,25.9126,1.0,7.6777,7.6777,7.6777,7
123138,npp,2682,3416,39.0159225463867,31.1334609985352,121.533241271973,3670176,2682,2763,196611,3866787,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-07-24 18:22:56.593734,-73.32440659516828,57.78558957645622,48.520130008661575,4.717126615297035e-27,18.0,57.76,2.2013981571160284,57.85,23.0015,28.0262,30.6385,0.7521,26.0712,29.3446,29.3446,7
123138,npp,2682,3417,25.1027565002441,31.1315116882324,121.541000366211,3670176,2682,2763,196611,3866787,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-07-24 18:22:56.593734,-73.32068803090851,57.8096077560527,48.5372446217062,4.6983194389418084e-27,18.0,57.79,2.2013981571160284,57.85,23.0015,28.0262,30.6385,0.7521,19.751,18.8802,18.8802,7
123312,npp,2018,2841,39.1526756286621,31.1311073303223,121.535629272461,3670176,2019,2289,196611,3866787,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-07-25 18:04:13.384852,-76.35218614843053,40.594064454018906,35.182309049753414,1.0525853698582465e-23,15.0,40.59,1.4276677814245327,40.66,18.737,23.6689,30.924,0.8906,31.9245,34.8685,34.8685,7
123312,npp,2018,2840,11.1080942153931,31.1326866149902,121.527984619141,3670176,2019,2289,196611,3866787,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-07-25 18:04:13.384852,-76.3559632612454,40.55624339141295,35.1511921990902,1.0580428206058984e-23,15.0,40.55,1.4276677814245327,40.66,18.737,23.6689,30.924,0.8906,12.2809,9.8926,9.8926,7
123840,npp,2925,1075,10.8588399887085,31.1355934143066,121.526268005371,3670176,2924,790,196611,3866787,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-07-28 17:07:42.410683,95.8068413504708,46.04116145617003,39.596327813058046,2.655541371202056e-05,6.0,-46.03,1.5732132722552272,-45.93,19.166,23.8171,28.1178,0.885,12.8422,9.6105,9.6105,7
123840,npp,2925,1076,28.1693019866943,31.1348361968994,121.534301757812,3670176,2924,790,196611,3866787,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-07-28 17:07:42.410683,95.8105224870328,46.007109858086075,39.56916401047642,2.63551023992655e-05,6.0,-46.0,1.5732132722552272,-45.93,19.166,23.8171,28.1178,0.885,23.8455,24.9309,24.9309,7
124015,npp,2158,485,35.8946151733398,31.1298961639404,121.532295227051,3670144,2155,290,196611,3866755,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-07-29 16:48:46.748389,93.41671886869202,61.6538717931783,51.1938027598932,0.008131229520964841,3.0,-61.64,2.5331140255951103,-61.61,23.8238,27.4714,33.8266,0.7673,24.4043,27.5422,27.324963892638525,7
124028,npp,1062,3604,26.2810230255127,31.1326923370361,121.528182983398,3670176,1063,2924,196611,3866787,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-07-29 18:29:11.351166,-72.72510910344415,61.92622657590696,51.382090655403616,2.788930185455151e-07,19.0,61.91,2.5331140255951103,61.95,24.4402,28.3163,31.4112,0.7444,20.2755,19.5639,19.5639,7
124028,npp,1062,3606,30.4768142700195,31.1285820007324,121.543785095215,3670176,1063,2924,196611,3866787,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-07-29 18:29:11.351166,-72.71737226587463,61.96815904001056,51.410078438299024,2.755885740177067e-07,19.0,61.95,2.5331140255951103,61.95,24.4402,28.3163,31.4112,0.7444,21.9319,22.6873,22.6873,7
124210,npp,406,3034,11.2014436721802,31.1337661743164,121.525619506836,3670144,407,2441,196611,3866755,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-07-30 18:10:28.143029,-75.3649908756619,47.29807643023998,40.59814034119368,0.0066452054061109924,16.0,47.28,1.646109783506203,47.35,20.0419,25.9074,29.2513,0.8136,12.1453,9.1138,8.936264911202052,7
124210,npp,406,3035,31.8514080047607,31.1320571899414,121.533332824707,3670144,407,2441,196611,3866755,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-07-30 18:10:28.143029,-75.36119804783179,47.33056220870175,40.623830835087894,0.006638917676532867,16.0,47.31,1.646109783506203,47.35,20.0419,25.9074,29.2513,0.8136,24.69,25.9153,25.737932895870813,7
124384,npp,2795,2450,19.3600997924805,31.1367626190186,121.526268005371,3670144,2795,1985,196611,3866755,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-07-31 17:51:41.371558,-76.94849998260055,23.35769309831111,20.55284830921529,0.04466299083588986,13.0,23.35,1.1367971201176101,23.39,17.8137,23.1713,27.0588,0.9097,17.7264,17.612,16.418771565444793,7
124384,npp,2795,2451,24.7300357818604,31.1353855133057,121.533714294434,3670144,2795,1985,196611,3866755,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-07-31 17:51:41.371558,-76.94677267304985,23.406899371017825,20.59556650752326,0.04465227953101556,13.0,23.39,1.1367971201176101,23.39,17.8137,23.1713,27.0588,0.9097,22.4502,22.497,21.30405773153685,7
130181,npp,595,681,30.6982498168945,31.134298324585,121.530731201172,3670144,597,462,196611,3866755,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-08-03 16:55:06.828873,94.63625291832027,57.226190820258,48.11694819637998,0.11331287048724019,4.0,-57.21,2.1127631471468895,-57.19,23.0482,27.4699,32.6597,0.7673,22.607,23.5562,20.52890297989544,7
130193,npp,2524,3794,23.5942630767822,31.1275177001953,121.547317504883,3670144,2522,3053,196611,3866755,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-08-03 18:35:24.314715,-71.6869972100245,65.55403488143774,53.72212889175272,0.10209016432950757,20.0,65.52,3.0,65.49,23.0736,27.5707,32.3615,0.7645,19.7535,18.0389,15.311431805718357,7
130193,npp,2524,3792,26.5797519683838,31.1316890716553,121.532455444336,3670144,2522,3053,196611,3866755,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-08-03 18:35:24.314715,-71.6944129002911,65.51889196695821,53.70035416985324,0.10209650085081252,20.0,65.49,3.0,65.49,23.0736,27.5707,32.3615,0.7645,20.7487,20.3214,17.593762517516744,7
130382,npp,1877,3230,28.8991146087646,31.1314086914062,121.540565490723,3670144,1878,2568,196611,3866755,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-08-04 18:16:42.883390,-74.22793271518711,53.042407910968144,45.040232583798876,0.08854995938124136,17.0,53.03,1.9513309067639726,53.03,20.4729,24.0551,30.3539,0.8763,23.5614,25.3238,22.958075550407155,7
130760,npp,487,2063,13.5227184295654,31.1325302124023,121.528312683105,3670144,487,1629,196611,3866755,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-08-06 17:39:09.344400,-73.98206830637457,1.709899908741488,1.514068137944083,0.050648937203001385,11.0,1.7,1.0,1.73,16.6917,21.079,25.9126,1.0,13.5227,13.5227,12.1695494178393,7
130760,npp,487,2064,32.5558166503906,31.1313209533691,121.535980224609,3670144,487,1629,196611,3866755,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-08-06 17:39:09.344400,-74.1683444655784,1.7667915654730053,1.5644407016086108,0.05065354286771516,11.0,1.76,1.0,1.73,16.6917,21.079,25.9126,1.0,32.5558,32.5558,31.202526371666313,7
132552,npp,356,2452,14.2813358306885,31.1358299255371,121.526626586914,3670176,357,1986,196611,3866787,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-08-16 17:51:40.674379,-77.49921599340516,23.436713693369285,20.62284304198302,1.1475521305489942e-21,13.0,23.44,1.1367971201176101,23.39,17.8137,23.1713,27.0588,0.9097,13.2588,12.9918,12.9918,7
132552,npp,356,2453,26.6333484649658,31.1344680786133,121.534080505371,3670176,357,1986,196611,3866787,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-08-16 17:51:40.674379,-77.49653922920601,23.485927482176418,20.66556463199071,1.1517103525226192e-21,13.0,23.49,1.1367971201176101,23.39,17.8137,23.1713,27.0588,0.9097,24.1245,24.2285,24.2285,7
132912,npp,1968,1277,38.7748756408691,31.1307697296143,121.535438537598,3670176,1970,955,196611,3866787,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-08-18 17:13:58.252524,96.4574262086498,38.772785085909845,33.67942716694519,2.670362923601587e-29,7.0,-38.77,1.357151599901897,-38.77,19.0316,23.4356,29.2204,0.8994,32.3815,34.8758,34.8758,7
132912,npp,1968,1276,13.8008527755737,31.13161277771,121.52742767334,3670176,1970,955,196611,3866787,3226,chn_shanghai_46_54,31.13332862,121.52919079,46,54,chn_shanghai,2012-08-18 17:13:58.252524,96.45398246744432,38.813130124963024,33.71289603931033,2.6690146371737227e-29,7.0,-38.81,1.357151599901897,-38.77,19.0316,23.4356,29.2204,0.8994,13.9797,12.4131,12.4131,7
