lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.727,0.701,0.736
2,0.493,0.544,0.506
3,0.336,0.417,0.349
4,0.24,0.315,0.249
5,0.177,0.236,0.181
6,0.136,0.175,0.137
7,0.118,0.131,0.116
8,0.111,0.1,0.107
9,0.122,0.079,0.116
10,0.114,0.067,0.107
11,0.13,0.062,0.123
12,0.143,0.062,0.135
13,0.126,0.066,0.117
14,0.108,0.071,0.099
15,0.089,0.078,0.082
16,0.085,0.086,0.08
17,0.09,0.093,0.086
18,0.083,0.099,0.081
19,0.078,0.103,0.077
20,0.079,0.106,0.077
21,0.067,0.107,0.066
22,0.045,0.106,0.047
23,0.043,0.103,0.048
24,0.052,0.099,0.059
25,0.067,0.093,0.077
26,0.083,0.082,0.098
27,0.083,0.071,0.102
28,0.079,0.063,0.102
29,0.07,0.057,0.094
30,0.068,0.051,0.092
31,0.069,0.047,0.09
32,0.07,0.045,0.087
33,0.056,0.045,0.072
34,0.04,0.048,0.053
35,0.017,0.051,0.029
36,0.019,0.054,0.029
37,0.034,0.055,0.041
38,0.053,0.056,0.055
39,0.05,0.055,0.049
40,0.05,0.055,0.045
41,0.048,0.055,0.043
42,0.045,0.055,0.04
43,0.04,0.056,0.035
44,0.034,0.056,0.03
45,0.047,0.056,0.044
46,0.067,0.055,0.064
47,0.071,0.054,0.068
48,0.08,0.053,0.078
49,0.091,0.051,0.089
50,0.089,0.05,0.087
51,0.076,0.048,0.074
52,0.057,0.045,0.057
53,0.054,0.041,0.057
54,0.049,0.037,0.058
55,0.013,0.033,0.03
56,-0.014,0.029,0.009
57,-0.035,0.023,-0.005
58,-0.019,0.018,0.012
59,0.008,0.013,0.039
60,0.027,0.009,0.057
61,0.03,0.006,0.057
62,0.026,0.005,0.05
63,0.017,0.003,0.036
64,-0.008,0.002,0.007
65,-0.015,0.002,-0.004
66,-0.021,0.003,-0.014
67,-0.011,0.004,-0.007
68,-0.004,0.006,-0.005
69,0.0,0.009,-0.003
70,0.027,0.012,0.022
71,0.03,0.015,0.023
72,0.029,0.018,0.022
73,0.027,0.022,0.02
74,0.028,0.024,0.02
75,0.034,0.026,0.025
76,0.027,0.028,0.018
77,0.027,0.028,0.017
78,0.037,0.028,0.026
79,0.042,0.028,0.03
80,0.043,0.026,0.031
81,0.031,0.025,0.021
82,0.02,0.025,0.014
83,0.022,0.026,0.02
84,0.017,0.025,0.021
85,0.017,0.024,0.029
86,0.012,0.023,0.03
87,0.01,0.02,0.033
88,-0.01,0.017,0.015
89,0.005,0.013,0.029
90,0.004,0.01,0.025
91,0.01,0.007,0.026
92,0.024,0.004,0.035
93,0.026,0.002,0.032
94,0.012,0.001,0.016
95,0.01,0.0,0.012
96,0.004,-0.001,0.004
97,-0.008,-0.001,-0.013
98,-0.003,-0.001,-0.012
99,-0.006,-0.001,-0.017
100,-0.004,-0.002,-0.017
101,0.0,-0.002,-0.013
102,-0.011,-0.002,-0.023
103,-0.022,-0.003,-0.033
104,-0.007,-0.003,-0.018
105,-0.002,-0.004,-0.014
106,-0.006,-0.004,-0.018
107,0.005,-0.003,-0.005
108,0.006,-0.001,-0.002
109,-0.002,0.002,-0.009
110,-0.003,0.005,-0.008
111,0.013,0.008,0.008
112,0.019,0.011,0.016
113,0.032,0.014,0.03
114,0.028,0.018,0.03
115,0.016,0.021,0.023
116,0.009,0.024,0.021
117,0.01,0.028,0.025
118,0.016,0.03,0.031
119,0.017,0.031,0.031
120,0.017,0.033,0.028
121,0.031,0.034,0.038
122,0.046,0.035,0.048
123,0.057,0.036,0.057
124,0.065,0.038,0.061
125,0.07,0.04,0.064
126,0.068,0.042,0.058
127,0.065,0.043,0.05
128,0.051,0.045,0.033
129,0.024,0.047,0.005
130,0.009,0.049,-0.011
131,0.015,0.049,-0.004
132,0.017,0.048,-0.001
133,0.022,0.047,0.005
134,0.037,0.044,0.021
135,0.041,0.041,0.026
136,0.046,0.039,0.029
137,0.048,0.036,0.03
138,0.049,0.033,0.031
139,0.049,0.029,0.031
140,0.037,0.025,0.022
141,0.042,0.021,0.03
142,0.047,0.017,0.038
143,0.044,0.013,0.04
144,0.02,0.008,0.023
145,0.007,0.004,0.015
146,-0.01,0.001,0.002
147,-0.022,-0.001,-0.009
148,-0.033,-0.003,-0.021
149,-0.034,-0.006,-0.023
150,-0.033,-0.008,-0.025
151,-0.032,-0.01,-0.029
152,-0.03,-0.011,-0.032
153,-0.025,-0.013,-0.03
154,0.003,-0.014,-0.006
155,0.02,-0.014,0.007
156,0.016,-0.012,0.001
157,0.002,-0.009,-0.016
158,-0.003,-0.006,-0.022
159,-0.009,-0.002,-0.029
160,-0.013,0.002,-0.032
161,-0.009,0.007,-0.027
162,0.003,0.011,-0.015
163,0.007,0.016,-0.011
164,0.018,0.021,-0.002
165,0.032,0.024,0.012
166,0.042,0.028,0.023
167,0.045,0.031,0.027
168,0.043,0.032,0.026
169,0.035,0.031,0.019
170,0.025,0.031,0.012
171,0.023,0.03,0.013
172,0.032,0.028,0.024
173,0.032,0.025,0.027
174,0.018,0.022,0.017
175,0.015,0.019,0.018
176,0.016,0.014,0.021
177,0.018,0.01,0.025
178,0.011,0.006,0.017
179,0.007,0.003,0.012
180,-0.005,-0.002,-0.003
181,-0.001,-0.006,-0.003
182,0.0,-0.011,-0.006
183,-0.015,-0.014,-0.023
184,-0.027,-0.017,-0.036
185,-0.027,-0.019,-0.038
186,-0.03,-0.021,-0.043
187,-0.033,-0.022,-0.049
188,-0.033,-0.023,-0.049
189,-0.028,-0.022,-0.044
190,-0.027,-0.022,-0.043
191,-0.026,-0.022,-0.042
192,-0.029,-0.021,-0.045
193,-0.03,-0.02,-0.046
194,-0.026,-0.019,-0.042
195,-0.019,-0.018,-0.035
196,-0.0,-0.016,-0.017
197,0.008,-0.014,-0.009
198,0.018,-0.012,0.002
199,0.01,-0.01,-0.002
200,0.005,-0.009,-0.004
201,-0.005,-0.006,-0.01
202,-0.01,-0.005,-0.01
203,-0.014,-0.005,-0.008
204,-0.022,-0.005,-0.01
205,-0.029,-0.006,-0.013
206,-0.024,-0.007,-0.007
207,-0.019,-0.009,-0.002
208,-0.005,-0.012,0.01
209,-0.006,-0.016,0.007
210,-0.008,-0.018,0.002
211,-0.013,-0.021,-0.01
212,-0.006,-0.024,-0.008
213,-0.015,-0.025,-0.021
214,-0.019,-0.026,-0.028
215,-0.025,-0.026,-0.036
216,-0.03,-0.027,-0.044
217,-0.03,-0.028,-0.044
218,-0.036,-0.029,-0.05
219,-0.029,-0.029,-0.044
220,-0.043,-0.028,-0.058
221,-0.042,-0.026,-0.059
222,-0.031,-0.024,-0.049
223,-0.024,-0.021,-0.042
224,-0.032,-0.017,-0.049
225,-0.029,-0.013,-0.046
226,-0.001,-0.008,-0.017
227,0.004,-0.004,-0.007
228,0.01,0.001,0.003
229,0.019,0.005,0.016
230,0.011,0.01,0.013
231,0.02,0.014,0.026
232,0.032,0.018,0.042
233,0.022,0.021,0.035
234,0.012,0.025,0.029
235,0.016,0.028,0.035
236,0.014,0.03,0.033
237,0.012,0.032,0.031
238,0.035,0.032,0.051
239,0.056,0.032,0.067
240,0.07,0.031,0.074
241,0.064,0.031,0.063
242,0.056,0.03,0.052
243,0.041,0.029,0.036
244,0.025,0.027,0.018
245,0.01,0.026,0.002
246,-0.002,0.025,-0.011
247,-0.009,0.024,-0.018
248,-0.01,0.024,-0.019
249,0.004,0.023,-0.006
250,0.019,0.024,0.008
251,0.026,0.025,0.013
252,0.029,0.027,0.015
253,0.039,0.028,0.022
254,0.042,0.03,0.024
255,0.046,0.031,0.029
256,0.035,0.033,0.02
257,0.019,0.034,0.007
258,0.022,0.034,0.015
259,0.047,0.034,0.043
260,0.058,0.036,0.056
261,0.056,0.038,0.058
262,0.052,0.041,0.06
263,0.045,0.046,0.057
264,0.039,0.05,0.053
265,0.042,0.053,0.057
266,0.051,0.055,0.066
267,0.056,0.055,0.071
268,0.053,0.054,0.065
269,0.049,0.053,0.055
270,0.054,0.051,0.054
271,0.052,0.049,0.047
272,0.044,0.048,0.035
273,0.038,0.048,0.029
274,0.034,0.049,0.026
275,0.036,0.051,0.031
276,0.049,0.053,0.045
277,0.063,0.054,0.059
278,0.062,0.055,0.059
279,0.065,0.055,0.062
280,0.078,0.055,0.072
281,0.077,0.053,0.068
282,0.07,0.052,0.059
283,0.049,0.051,0.038
284,0.023,0.051,0.012
285,0.016,0.051,0.007
286,0.018,0.05,0.012
287,0.029,0.048,0.027
288,0.045,0.046,0.047
289,0.066,0.044,0.069
290,0.067,0.042,0.072
291,0.071,0.04,0.08
292,0.07,0.038,0.082
293,0.057,0.036,0.074
294,0.046,0.034,0.065
295,0.026,0.033,0.047
296,0.006,0.031,0.029
297,-0.007,0.029,0.016
298,-0.008,0.028,0.013
299,0.011,0.028,0.026
300,0.016,0.028,0.026
301,0.032,0.028,0.038
302,0.043,0.028,0.046
303,0.044,0.027,0.045
304,0.042,0.027,0.043
305,0.037,0.028,0.037
306,0.025,0.028,0.024
307,0.015,0.028,0.013
308,0.018,0.028,0.015
309,0.025,0.027,0.018
310,0.035,0.027,0.024
311,0.049,0.027,0.035
312,0.035,0.028,0.02
313,0.037,0.029,0.021
314,0.038,0.03,0.024
315,0.031,0.032,0.018
316,0.018,0.032,0.01
317,0.015,0.032,0.012
318,0.024,0.032,0.025
319,0.028,0.03,0.032
320,0.035,0.029,0.044
321,0.03,0.028,0.043
322,0.022,0.027,0.04
323,0.036,0.027,0.059
324,0.04,0.028,0.067
325,0.042,0.029,0.07
326,0.038,0.032,0.065
327,0.025,0.035,0.049
328,0.016,0.038,0.036
329,0.007,0.041,0.022
330,0.024,0.044,0.032
331,0.048,0.046,0.052
332,0.067,0.048,0.069
333,0.067,0.05,0.068
334,0.062,0.051,0.062
335,0.056,0.052,0.057
336,0.053,0.052,0.053
337,0.04,0.051,0.04
338,0.023,0.05,0.023
339,0.034,0.047,0.03
340,0.061,0.044,0.052
341,0.064,0.041,0.053
342,0.061,0.038,0.047
343,0.058,0.034,0.045
344,0.054,0.031,0.045
345,0.051,0.028,0.044
346,0.051,0.026,0.048
347,0.033,0.026,0.036
348,0.004,0.026,0.012
349,-0.02,0.025,-0.007
350,-0.026,0.023,-0.009
351,-0.014,0.019,0.006
352,-0.013,0.016,0.011
353,-0.002,0.014,0.025
354,0.01,0.014,0.038
355,0.024,0.015,0.051
356,0.037,0.017,0.062
357,0.037,0.02,0.059
358,0.036,0.022,0.053
359,0.035,0.025,0.046
360,0.047,0.029,0.054
361,0.045,0.034,0.051
362,0.052,0.039,0.054
363,0.06,0.044,0.058
364,0.058,0.05,0.052
365,0.054,0.054,0.046
366,0.051,0.057,0.041
367,0.045,0.06,0.035
368,0.025,0.061,0.017
369,0.019,0.062,0.011
370,0.011,0.061,0.003
371,0.034,0.059,0.025
372,0.076,0.056,0.065
373,0.106,0.052,0.095
374,0.113,0.048,0.105
375,0.088,0.045,0.084
376,0.064,0.041,0.064
377,0.042,0.038,0.045
378,0.037,0.034,0.044
379,0.027,0.03,0.04
380,0.011,0.026,0.03
381,0.002,0.022,0.025
382,-0.008,0.017,0.018
383,-0.018,0.013,0.01
384,-0.019,0.009,0.009
385,-0.015,0.005,0.01
386,-0.0,0.001,0.021
387,0.012,-0.002,0.028
388,0.014,-0.006,0.025
389,0.003,-0.009,0.01
390,-0.006,-0.011,-0.002
391,-0.009,-0.013,-0.008
392,-0.014,-0.015,-0.014
393,-0.015,-0.015,-0.016
394,-0.004,-0.016,-0.005
395,-0.007,-0.015,-0.008
396,-0.012,-0.013,-0.013
397,-0.023,-0.011,-0.025
398,-0.016,-0.008,-0.017
399,-0.006,-0.003,-0.007
400,0.007,0.003,0.005
