gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2898,299,49.214111328125,31.2576694488525,121.493423461914,3670144,2901,159,196611,3866755,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-04-03 16:43:35.850873,93.07937925381775,65.28159385561737,53.546074630032216,0.0421228519774966,2.0,-65.27,2.898275349237888,-65.53,37.0488,49.1566,57.9434,1.1684,57.4525,57.4999,55.43744566941661,7
101225,npp,1847,3422,64.121524810791,31.2538223266602,121.49227142334,3670144,1848,2770,196611,3866755,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-04-03 18:24:04.011447,-73.61912995755367,57.94181348299597,48.633721626581,0.012021514736170932,18.0,57.91,2.2013981571160284,57.62,41.2732,48.7671,56.2101,1.1777,64.4076,75.5156,74.92699253483993,7
101348,npp,1179,2847,51.6287384033203,31.2571392059326,121.496643066406,3670144,1179,2295,196611,3866755,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-04-04 18:05:19.001173,-75.89277139257611,40.849211474343846,35.39379139634472,0.03969115282416756,15.0,40.81,1.4276677814245327,40.28,43.1147,54.1055,63.8444,1.0615,55.6979,54.8036,52.860208558418975,7
101976,npp,2623,3040,27.2398281097412,31.2532119750977,121.492378234863,3670144,2621,2445,196611,3866755,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-04-09 18:11:31.882983,-74.42089756020427,47.50030437236184,40.76083517350228,0.047221771142253136,16.0,47.47,1.646109783506203,47.05,44.9764,54.7183,61.3105,1.0496,40.7397,28.5911,26.278988122053377,7
102473,npp,1655,3797,22.1456604003906,31.2549304962158,121.492645263672,3670144,1656,3056,196611,3866755,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-04-13 18:36:27.946670,-71.64966596829345,65.59699359238664,53.75295635401768,0.0043914336209090665,20.0,65.58,3.0,65.3,29.9043,44.2039,54.3125,1.2993,50.08,28.7732,28.55818295191997,7
102715,npp,312,2653,53.6692352294922,31.2507266998291,121.498466491699,3670176,312,2138,196611,3866787,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-04-15 17:58:59.693626,-76.39053790300467,32.9854684371452,28.8239252932468,8.144018793968449e-07,14.0,32.97,1.2365102219381485,32.34,47.8953,55.6596,64.0814,1.0319,55.823,55.3789,55.3789,7
102835,npp,2680,2070,68.7289505004883,31.2562847137451,121.496215820312,3670176,2680,1635,196611,3866787,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-04-16 17:40:11.123137,-76.96159731655634,2.1303257356709517,1.8864003526917545,4.0075536760340476e-12,11.0,2.1,1.0,1.25,48.6981,57.4327,66.5751,1.0,68.729,68.729,68.729,7
103201,npp,2437,3423,7.22599315643311,31.2535743713379,121.495407104492,3670176,2438,2770,196611,3866787,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-04-19 18:23:57.563446,-73.49498122800217,57.957327774657536,48.64812909030803,6.316453264090696e-18,18.0,57.93,2.2013981571160284,57.62,41.2732,48.7671,56.2101,1.1777,38.5624,8.51,8.51,7
103440,npp,1072,2264,60.2695846557617,31.2553024291992,121.49382019043,3670176,1072,1820,196611,3866787,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-04-21 17:46:23.983857,-74.46084634694142,13.32570834995965,11.777439173405266,5.636706666614911e-25,12.0,13.26,1.015504800579495,12.59,47.3289,56.7807,68.4038,1.0115,60.8683,60.9616,60.9616,7
103557,npp,335,1677,47.1397399902344,31.2575454711914,121.495628356934,3670176,335,1268,196611,3866787,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-04-22 17:27:33.639271,96.74430940838852,20.266325070761845,17.862992675507236,2.21384716697442e-24,9.0,-20.26,1.0837787002826917,-20.89,47.425,60.0514,70.3124,0.9564,45.5191,45.0841,45.0841,7
103919,npp,129,3041,52.0105438232422,31.2561683654785,121.499504089355,3670176,131,2445,196611,3866787,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-04-25 18:11:25.446970,-75.43756644842846,47.528288205803555,40.78501714770816,3.307277777792978e-21,16.0,47.51,1.646109783506203,47.05,44.9764,54.7183,61.3105,1.0496,55.7878,54.5906,54.5906,7
104154,npp,1800,1872,56.2405776977539,31.2556076049805,121.497650146484,3670176,1800,1446,196611,3866787,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-04-27 17:33:48.326535,98.74967386176196,9.37367250225012,8.29278036123275,3.564910122007789e-15,10.0,-9.4,1.0,-10.09,50.0664,60.1981,68.7046,0.9541,53.4751,53.6569,53.6569,7
105551,npp,876,2651,19.381046295166,31.2507972717285,121.496864318848,3670176,875,2137,196611,3866787,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-05-01 17:58:49.802394,-75.9035549984981,32.89529091208887,28.748260794830387,0.0004265611050066776,14.0,32.88,1.2365102219381485,32.34,47.8953,55.6596,64.0814,1.0319,28.0932,19.9984,19.9984,7
105724,npp,170,2068,58.0473823547363,31.253547668457,121.496566772461,3670144,170,1633,196611,3866755,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-05-02 17:40:01.251779,-71.69691589081803,2.043031591100833,1.809158783259631,0.00846751935370525,11.0,1.99,1.0,1.25,48.6981,57.4327,66.5751,1.0,58.0474,58.0474,57.63280623104823,7
106085,npp,1754,882,86.4875640869141,31.252405166626,121.493682861328,3670144,1753,661,196611,3866755,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-05-04 17:02:15.262124,95.33166805663464,51.914410482219424,44.18667567929632,0.06728976498426782,5.0,-51.93,1.847645286154319,-52.225,47.2097,56.8156,64.5583,1.0109,73.492,87.427,84.13230221292037,7
106085,npp,1754,883,59.8223571777344,31.2517414093018,121.501647949219,3670144,1753,661,196611,3866755,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-05-04 17:02:15.262124,95.33561952629294,51.88579643235404,44.16487587910446,0.06727844483650847,5.0,-51.9,1.847645286154319,-52.225,47.2097,56.8156,64.5583,1.0109,59.06,60.4721,57.177956479468634,7
106098,npp,563,3984,34.7027130126953,31.2472953796387,121.515853881836,3670144,566,3159,196611,3866755,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-05-04 18:42:29.189265,-71.08157158982941,68.73430876819174,55.621597898789474,0.024309095988860822,21.0,68.71,3.3985290935932855,68.455,32.0977,42.9075,51.7127,1.3385,55.0185,46.4504,45.260157698230465,7
106098,npp,563,3981,50.9441566467285,31.2541694641113,121.492340087891,3670144,566,3159,196611,3866755,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-05-04 18:42:29.189265,-71.09357632150994,68.6850308688556,55.59354456980911,0.024346107390659674,21.0,68.66,3.3985290935932855,68.455,32.0977,42.9075,51.7127,1.3385,59.7974,68.1899,66.99784551500123,7
106260,npp,954,295,36.9883003234863,31.2567234039307,121.494903564453,3670144,953,156,196611,3866755,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-05-05 16:43:17.821253,92.81907256322633,65.35086952361057,53.59472016098437,0.1299495375444036,2.0,-65.34,2.898275349237888,-65.53,37.0488,49.1566,57.9434,1.1684,53.2342,43.2157,36.85300198969088,7
106272,npp,2991,3421,41.642463684082,31.2538948059082,121.499664306641,3670144,2996,2769,196611,3866755,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-05-05 18:23:45.982988,-72.94239754811163,57.89934949058772,48.60859483126458,0.08333292543752806,18.0,57.88,2.2013981571160284,57.62,41.2732,48.7671,56.2101,1.1777,54.1963,49.0421,44.961883564497704,7
106453,npp,2304,2844,59.1480026245117,31.2525844573975,121.493049621582,3670144,2302,2292,196611,3866755,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-05-06 18:05:00.995265,-74.85961453538691,40.7239166142498,35.29350275680493,0.10194136661861478,15.0,40.7,1.4276677814245327,40.28,43.1147,54.1055,63.8444,1.0615,60.9647,62.7853,57.793961494229485,7
106453,npp,2304,2845,43.941837310791,31.2509498596191,121.50072479248,3670144,2302,2292,196611,3866755,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-05-06 18:05:00.995265,-74.85713851877672,40.76178260321336,35.32463630819754,0.10193514788254365,15.0,40.74,1.4276677814245327,40.28,43.1147,54.1055,63.8444,1.0615,50.3136,46.644,41.65296598118938,7
106852,npp,134,1081,46.0824699401855,31.2552261352539,121.502059936523,3670144,135,793,196611,3866755,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-05-09 17:08:30.018154,96.46657876293004,45.80994126212792,39.417259728431546,0.029189257425937795,6.0,-45.83,1.5732132722552272,-46.17,46.0104,56.7284,64.769,1.0124,50.6657,46.6546,45.22541114980533,7
106852,npp,134,1080,45.9549903869629,31.2560062408447,121.494064331055,3670144,135,793,196611,3866755,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-05-09 17:08:30.018154,96.46244589402387,45.84400252441632,39.44447162860382,0.029183341638080975,6.0,-45.86,1.5732132722552272,-46.17,46.0104,56.7284,64.769,1.0124,50.5846,46.5255,45.09660080356122,7
107029,npp,1334,3607,17.6674003601074,31.2534961700439,121.495643615723,3670144,1335,2926,196611,3866755,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-05-10 18:29:57.179389,-72.76775055579051,61.99225921580991,51.43510337304328,0.02573173225731861,19.0,61.97,2.5331140255951103,61.72,35.4912,45.4989,55.0178,1.2623,46.4456,22.3013,21.041401390668636,7
107029,npp,1334,3609,16.4891147613525,31.2494106292725,121.511131286621,3670144,1335,2926,196611,3866755,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-05-10 18:29:57.179389,-72.75993283725312,62.0337670899677,51.46278346150878,0.0257410682569802,19.0,62.01,2.6065528283652384,61.72,35.4912,45.4989,55.0178,1.2623,46.3031,20.814,19.553644273640028,7
107205,npp,671,3037,27.5405082702637,31.2509746551514,121.494804382324,3670144,669,2443,196611,3866755,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-05-11 18:11:12.187132,-74.80568574001951,47.39872935776159,40.68333360180362,0.014243010217250126,16.0,47.38,1.646109783506203,47.05,44.9764,54.7183,61.3105,1.0496,40.9224,28.9067,28.209321813954947,7
107205,npp,671,3038,25.3797302246094,31.2492179870605,121.502555847168,3670144,669,2443,196611,3866755,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-05-11 18:11:12.187132,-74.80208859677452,47.431319746863785,40.70909348489883,0.014247137216416898,16.0,47.41,1.646109783506203,47.05,44.9764,54.7183,61.3105,1.0496,39.6097,26.6387,25.94111974436791,7
107547,npp,2322,1869,9.3585844039917,31.2514038085938,121.497215270996,3670144,2322,1443,196611,3866755,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-05-13 17:33:36.869039,99.06528751880475,9.5625490240471,8.459661747939156,0.0011305633237826162,10.0,-9.57,1.0,-10.09,50.0664,60.1981,68.7046,0.9541,6.5932,8.9287,8.873344412387368,7
107910,npp,2742,3793,39.5487174987793,31.2532787322998,121.496917724609,3670176,2743,3053,196611,3866787,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-05-15 18:36:06.583084,-71.79106821501607,65.52890001165149,53.71299608830394,0.0004103697171769194,20.0,65.51,3.0,65.3,29.9043,44.2039,54.3125,1.2993,55.881,51.3844,51.3844,7
107910,npp,2742,3795,29.9043369293213,31.2491226196289,121.511863708496,3670176,2743,3053,196611,3866787,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-05-15 18:36:06.583084,-71.78362545422056,65.56416789835373,53.734848190846975,0.0004113657907550308,20.0,65.54,3.0,65.3,29.9043,44.2039,54.3125,1.2993,52.6662,38.8538,38.8538,7
108077,npp,2087,3229,41.2882270812988,31.2572727203369,121.495666503906,3670176,2088,2568,196611,3866787,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-05-16 18:17:23.374586,-74.34532318766529,53.02495396739279,45.03138304637207,3.3599595508189102e-06,17.0,53.0,1.9513309067639726,52.76,41.9955,50.8384,60.3211,1.1297,52.5385,46.6437,46.6437,7
108077,npp,2087,3230,40.7007827758789,31.2555122375488,121.503128051758,3670176,2088,2568,196611,3866787,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-05-16 18:17:23.374586,-74.341696902462,53.05172340897602,45.05155637906589,3.384830962159156e-06,17.0,53.03,1.9513309067639726,52.76,41.9955,50.8384,60.3211,1.1297,52.2374,45.9801,45.9801,7
108255,npp,1405,2647,56.2584342956543,31.2564392089844,121.499885559082,3670176,1405,2134,196611,3866787,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-05-17 17:58:36.610276,-76.00968461613023,32.72190598178615,28.601003186352315,1.6897475157065624e-11,14.0,32.7,1.2365102219381485,32.34,47.8953,55.6596,64.0814,1.0319,57.917,58.0506,58.0506,7
108788,npp,1071,3979,60.404182434082,31.2502727508545,121.517730712891,3670176,1077,3156,196611,3866787,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-05-20 18:42:14.225941,-70.72984559036979,68.65805130304041,55.57722867456051,6.182230731004127e-20,21.0,68.63,3.3985290935932855,68.455,32.0977,42.9075,51.7127,1.3385,62.581,80.8524,80.8524,7
108788,npp,1071,3976,38.4145851135254,31.2572078704834,121.49437713623,3670176,1077,3156,196611,3866787,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-05-20 18:42:14.225941,-70.7416490805605,68.60888235856945,55.54917390950624,6.121493792384028e-20,21.0,68.58,3.3985290935932855,68.455,32.0977,42.9075,51.7127,1.3385,56.1107,51.4188,51.4188,7
108962,npp,426,3416,54.4824333190918,31.2552947998047,121.494728088379,3670176,426,2764,196611,3866787,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-05-21 18:23:32.795808,-73.24662591290928,57.7875597823562,48.528458465791616,1.0799036303152654e-21,18.0,57.76,2.2013981571160284,57.62,41.2732,48.7671,56.2101,1.1777,60.0289,64.1637,64.1637,7
108962,npp,426,3417,51.1190643310547,31.2533493041992,121.502479553223,3670176,426,2764,196611,3866787,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-05-21 18:23:32.795808,-73.24295026131794,57.81153608978356,48.54554695043395,1.0817688046572797e-21,18.0,57.79,2.2013981571160284,57.62,41.2732,48.7671,56.2101,1.1777,58.5011,60.2026,60.2026,7
109829,npp,2927,485,41.9969940185547,31.2561264038086,121.499244689941,3670176,2932,291,196611,3866787,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-05-26 16:49:17.557851,93.44402737102911,61.6440182576531,51.19154306222646,1.0357864903787379e-15,3.0,-61.64,2.5331140255951103,-61.72,34.9889,48.4646,62.5322,1.185,54.8795,49.7683,49.7683,7
109841,npp,1848,3602,42.4524459838867,31.2504367828369,121.498023986816,3670176,1848,2922,196611,3866787,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-05-26 18:29:42.160702,-72.7054589910239,61.889092692106615,51.36234230695465,5.95829811023186e-22,19.0,61.86,2.5331140255951103,61.72,35.4912,45.4989,55.0178,1.2623,56.23,53.5872,53.5872,7
109841,npp,1848,3603,29.6812324523926,31.2483711242676,121.505859375,3670176,1848,2922,196611,3866787,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-05-26 18:29:42.160702,-72.70155072138394,61.91017201233647,51.3764263649691,5.92995952784488e-22,19.0,61.88,2.5331140255951103,61.72,35.4912,45.4989,55.0178,1.2623,51.1883,37.4662,37.4662,7
110534,npp,2086,1274,10.1504583358765,31.253870010376,121.497169494629,3670176,2086,952,196611,3866787,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-05-30 17:14:27.983852,96.70123789398284,38.89003408944867,33.775195129038835,0.00020497037161502045,7.0,-38.89,1.357151599901897,-39.04,44.8859,53.4397,61.9253,1.0747,25.5356,10.9089,10.9089,7
110534,npp,2086,1275,9.94619369506836,31.2529926300049,121.505210876465,3670176,2086,952,196611,3866787,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-05-30 17:14:27.983852,96.70469059548437,38.84964331718104,33.741701482458055,0.000204067434842736,7.0,-38.85,1.357151599901897,-39.04,44.8859,53.4397,61.9253,1.0747,25.3851,10.6894,10.6894,7
112561,npp,445,1469,40.6761131286621,31.2551803588867,121.496131896973,3670144,445,1101,196611,3866755,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-06-04 17:20:39.212511,97.27700403394311,30.562569230324268,26.75952089612433,0.13155416233593148,8.0,-30.59,1.184412938166907,-30.63,47.8014,57.4113,63.325,1.0004,43.3032,40.6913,34.2500350077587,7
112561,npp,445,1470,41.0974922180176,31.2542190551758,121.504180908203,3670144,445,1101,196611,3866755,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-06-04 17:20:39.212511,97.28002562480255,30.51523298812849,26.719097208776915,0.13154746617746937,8.0,-30.54,1.184412938166907,-30.63,47.8014,57.4113,63.325,1.0004,43.659,41.1128,34.671862870673245,7
113933,npp,1648,3024,41.3805122375488,31.2546215057373,121.496101379395,3670144,1651,2434,196611,3866755,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-06-12 18:10:38.780611,-74.48812359947847,46.98266732010111,40.348419064843846,0.0038875575083660205,16.0,46.96,1.646109783506203,47.05,44.9764,54.7183,61.3105,1.0496,49.3301,43.4333,43.2429541558296,7
113933,npp,1648,3025,38.7076225280762,31.2529029846191,121.503707885742,3670144,1651,2434,196611,3866755,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-06-12 18:10:38.780611,-74.48496011782072,47.01497067499589,40.37402198113711,0.0038892712129021466,16.0,46.99,1.646109783506203,47.05,44.9764,54.7183,61.3105,1.0496,47.7063,40.6278,40.437370247993925,7
114106,npp,954,2441,39.3298492431641,31.2555923461914,121.495758056641,3670144,954,1977,196611,3866755,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-06-13 17:51:52.023030,-77.4231943378349,22.90746608718299,20.161411271800354,0.0008092368777489503,13.0,22.88,1.0837787002826917,22.93,49.6978,55.8411,64.8473,1.0285,42.1978,40.4508,40.4508,7
114106,npp,954,2442,35.4074440002441,31.2541313171387,121.503692626953,3670144,954,1977,196611,3866755,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-06-13 17:51:52.023030,-77.42028488991582,22.960109067176123,20.207149671047993,0.000810073246773065,13.0,22.93,1.0837787002826917,22.93,49.6978,55.8411,64.8473,1.0285,38.5786,36.4166,36.4166,7
114827,npp,1649,2051,17.9041404724121,31.2547416687012,121.503059387207,3670176,1649,1616,196611,3866787,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-06-19 17:39:12.971694,-72.06410887879827,1.0449788212067157,0.9252602450247166,3.857135581834627e-24,11.0,1.02,1.0,1.25,48.6981,57.4327,66.5751,1.0,17.9041,17.9041,17.9041,7
114827,npp,1649,2050,18.0331230163574,31.2559909820557,121.495376586914,3670176,1649,1616,196611,3866787,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-06-19 17:39:12.971694,-71.61516467892847,0.9893557086990474,0.8760107122827389,3.8504068491729446e-24,11.0,0.96,1.0,1.25,48.6981,57.4327,66.5751,1.0,18.0331,18.0331,18.0331,7
115305,npp,3064,2242,16.2891044616699,31.2566509246826,121.492797851562,3670176,3064,1800,196611,3866787,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-06-24 17:45:21.837306,-76.51061211942047,12.043768333998456,10.646948136099253,1.9361777409193333e-23,12.0,12.02,1.015504800579495,12.59,47.3289,56.7807,68.4038,1.0115,17.5593,16.4761,16.4761,7
122051,npp,2996,672,29.9447345733643,31.2519493103027,121.494659423828,3670176,2998,454,196611,3866787,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-07-18 16:55:03.987811,94.48220668322709,57.44973377495547,48.2746405219164,1.2521810223008655e-24,4.0,-57.43,2.2013981571160284,-57.345,40.4187,52.4503,62.7878,1.095,47.2094,32.7892,32.7892,7
122063,npp,1855,3779,12.8756923675537,31.2520484924316,121.508018493652,3670176,1852,3044,196611,3866787,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-07-18 18:35:21.473329,-71.56024096952524,65.29553571502316,53.55854302808798,7.06583288076544e-20,20.0,65.26,3.0,65.3,29.9043,44.2039,54.3125,1.2993,46.99,16.729,16.729,7
122063,npp,1855,3777,16.8468227386475,31.2561645507812,121.493362426758,3670176,1852,3044,196611,3866787,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-07-18 18:35:21.473329,-71.5674753994463,65.26058203974885,53.536756562272544,7.020883408695126e-20,20.0,65.23,3.0,65.3,29.9043,44.2039,54.3125,1.2993,48.3137,21.8886,21.8886,7
122591,npp,2893,2052,71.4387893676758,31.2522830963135,121.495109558105,3670176,2893,1618,196611,3866787,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-07-21 17:39:06.523844,-48.93665685621047,1.2934974767334666,1.1453066759018384,1.9023738109398088e-27,11.0,1.08,1.0,1.25,48.6981,57.4327,66.5751,1.0,71.4388,71.4388,71.4388,7
122947,npp,1418,869,60.299201965332,31.253662109375,121.495597839355,3670176,1418,653,196611,3866787,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-07-23 17:01:22.318060,95.24762062582047,52.31317137630493,44.48355179337809,1.2021006850693789e-24,5.0,-52.3,1.847645286154319,-52.225,47.2097,56.8156,64.5583,1.0109,59.3181,60.9541,60.9541,7
122947,npp,1418,870,49.5912818908691,31.2529945373535,121.503715515137,3670176,1418,653,196611,3866787,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-07-23 17:01:22.318060,95.25164015229508,52.284378865658496,44.461703379259106,1.1964882181257219e-24,5.0,-52.27,1.847645286154319,-52.225,47.2097,56.8156,64.5583,1.0109,53.5227,50.1299,50.1299,7
123312,npp,2001,2831,47.7043991088867,31.2558841705322,121.497673034668,3670176,2003,2281,196611,3866787,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-07-25 18:04:11.605572,-76.29827830923767,40.21199535746264,34.867809555810176,1.1025554018947807e-23,15.0,40.21,1.4276677814245327,40.28,43.1147,54.1055,63.8444,1.0615,52.9491,50.638,50.638,7
123312,npp,2001,2832,39.8781547546387,31.2543277740479,121.505249023438,3670176,2003,2281,196611,3866787,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-07-25 18:04:11.605572,-76.29466255193367,40.249705977353784,34.89888679885485,1.0969221355046089e-23,15.0,40.25,1.4276677814245327,40.28,43.1147,54.1055,63.8444,1.0615,47.4673,42.3305,42.3305,7
123664,npp,594,1662,43.9419403076172,31.2545566558838,121.493705749512,3670176,594,1255,196611,3866787,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-07-27 17:26:34.514414,99.02645296445415,21.04965602126718,18.544045899082914,2.8891982796786887e-12,9.0,-21.05,1.0837787002826917,-20.89,47.425,60.0514,70.3124,0.9564,42.5685,42.0257,42.0257,7
123664,npp,594,1663,43.7605056762695,31.2534999847412,121.50154876709,3670176,594,1255,196611,3866787,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-07-27 17:26:34.514414,99.03083400848621,20.997040448803627,18.49818319836627,2.8698983227273685e-12,9.0,-21.0,1.0837787002826917,-20.89,47.425,60.0514,70.3124,0.9564,42.4011,41.8522,41.8522,7
124028,npp,1046,3596,35.0930328369141,31.2479801177979,121.50838470459,3670176,1047,2916,196611,3866787,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-07-29 18:29:09.571887,-72.64416674691495,61.755565648876214,51.26814811034922,2.7132007923474554e-07,19.0,61.74,2.5331140255951103,61.72,35.4912,45.4989,55.0178,1.2623,53.3247,44.2975,44.2975,7
124028,npp,1046,3594,61.9924163818359,31.2520637512207,121.492866516113,3670176,1047,2916,196611,3866787,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-07-29 18:29:09.571887,-72.65179541606979,61.71358902355447,51.24002308971788,2.745514394552818e-07,19.0,61.7,2.5331140255951103,61.72,35.4912,45.4989,55.0178,1.2623,63.9438,78.2522,78.2522,7
124384,npp,2779,2442,37.4645118713379,31.2509269714355,121.495735168457,3670144,2778,1977,196611,3866755,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-07-31 17:51:39.592279,-76.65589136837322,22.936562154454386,20.18714145639023,0.044515939040474184,13.0,22.93,1.0837787002826917,22.93,49.6978,55.8411,64.8473,1.0285,40.4767,38.5323,36.352673337896,7
129800,npp,2071,1858,50.5837516784668,31.2503757476807,121.498680114746,3670144,2071,1432,196611,3866755,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-08-01 17:32:51.042219,99.61043290261264,10.19295707029606,9.015276708434,0.11903516026136358,10.0,-10.21,1.0,-10.09,50.0664,60.1981,68.7046,0.9541,47.8183,48.26,42.43170086432198,7
130181,npp,577,674,27.8568229675293,31.2540683746338,121.494644165039,3670144,580,455,196611,3866755,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-08-03 16:55:05.049636,94.96244417116775,57.38048147652361,48.227694043398024,0.11306966668334166,4.0,-57.38,2.2013981571160284,-57.345,40.4187,52.4503,62.7878,1.095,46.2609,30.503,24.96678835333227,7
130193,npp,2508,3781,29.8499660491943,31.2525386810303,121.494895935059,3670144,2506,3046,196611,3866755,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-08-03 18:35:22.535434,-71.62792088328663,65.32279687136918,53.57872064596586,0.10191496767922568,20.0,65.3,3.0,65.3,29.9043,44.2039,54.3125,1.2993,52.6481,38.7831,33.79305406119278,7
130193,npp,2508,3783,26.3268013000488,31.2483959197998,121.509674072266,3670144,2506,3046,196611,3866755,1478,chn_shanghai_38_25,31.25416197,121.49585745,38,25,chn_shanghai,2012-08-03 18:35:22.535434,-71.62059425941348,65.3579596553856,53.60060829378222,0.10190872350405919,20.0,65.33,3.0,65.3,29.9043,44.2039,54.3125,1.2993,51.4737,34.2056,29.21585979372295,7
