lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.642,0.679,0.645
2,0.438,0.519,0.441
3,0.322,0.39,0.326
4,0.243,0.289,0.247
5,0.188,0.211,0.192
6,0.164,0.153,0.169
7,0.143,0.111,0.148
8,0.125,0.083,0.13
9,0.107,0.065,0.111
10,0.081,0.057,0.084
11,0.072,0.055,0.073
12,0.088,0.057,0.088
13,0.088,0.063,0.086
14,0.08,0.071,0.077
15,0.072,0.08,0.069
16,0.069,0.089,0.066
17,0.07,0.097,0.069
18,0.075,0.104,0.075
19,0.095,0.108,0.095
20,0.109,0.111,0.11
21,0.108,0.112,0.109
22,0.106,0.111,0.108
23,0.095,0.107,0.097
24,0.073,0.102,0.075
25,0.077,0.095,0.078
26,0.083,0.082,0.085
27,0.081,0.073,0.083
28,0.07,0.067,0.073
29,0.077,0.063,0.08
30,0.068,0.059,0.071
31,0.058,0.057,0.061
32,0.049,0.056,0.052
33,0.033,0.054,0.037
34,0.025,0.052,0.029
35,0.017,0.051,0.021
36,0.017,0.052,0.021
37,0.042,0.054,0.046
38,0.054,0.055,0.057
39,0.042,0.056,0.044
40,0.046,0.057,0.047
41,0.044,0.057,0.045
42,0.056,0.059,0.055
43,0.07,0.061,0.068
44,0.077,0.063,0.074
45,0.096,0.065,0.094
46,0.107,0.066,0.104
47,0.111,0.067,0.11
48,0.106,0.067,0.107
49,0.072,0.067,0.074
50,0.073,0.067,0.076
51,0.06,0.067,0.064
52,0.047,0.067,0.05
53,0.05,0.065,0.052
54,0.042,0.063,0.044
55,0.034,0.06,0.037
56,0.042,0.056,0.044
57,0.038,0.052,0.04
58,0.021,0.047,0.024
59,0.021,0.043,0.024
60,0.023,0.039,0.027
61,0.041,0.035,0.045
62,0.05,0.031,0.055
63,0.059,0.026,0.063
64,0.043,0.021,0.047
65,0.042,0.017,0.046
66,0.024,0.014,0.027
67,0.013,0.012,0.017
68,0.017,0.011,0.019
69,0.019,0.008,0.021
70,-0.001,0.006,-0.0
71,-0.004,0.005,-0.005
72,-0.003,0.002,-0.005
73,-0.007,-0.001,-0.009
74,-0.018,-0.004,-0.02
75,-0.019,-0.006,-0.021
76,-0.013,-0.008,-0.014
77,-0.014,-0.011,-0.015
78,-0.015,-0.012,-0.015
79,-0.017,-0.013,-0.016
80,-0.024,-0.014,-0.022
81,-0.025,-0.014,-0.022
82,-0.009,-0.014,-0.006
83,-0.01,-0.013,-0.007
84,0.004,-0.012,0.006
85,0.016,-0.01,0.018
86,0.011,-0.009,0.013
87,-0.003,-0.007,-0.0
88,-0.014,-0.005,-0.01
89,-0.019,-0.004,-0.015
90,-0.018,-0.002,-0.014
91,0.007,-0.0,0.01
92,0.015,0.002,0.018
93,0.015,0.004,0.018
94,-0.009,0.005,-0.006
95,-0.007,0.005,-0.004
96,0.004,0.006,0.007
97,-0.0,0.006,0.001
98,0.004,0.007,0.005
99,0.013,0.007,0.012
100,0.002,0.007,0.001
101,0.008,0.006,0.005
102,-0.004,0.006,-0.008
103,0.005,0.004,0.001
104,0.008,0.003,0.004
105,0.012,0.002,0.008
106,0.009,0.001,0.006
107,0.007,0.0,0.005
108,0.023,-0.0,0.021
109,0.023,-0.001,0.022
110,0.003,-0.001,0.002
111,-0.015,-0.0,-0.015
112,-0.019,-0.0,-0.019
113,-0.004,0.001,-0.004
114,-0.011,0.004,-0.01
115,-0.004,0.007,-0.004
116,-0.002,0.011,-0.001
117,0.007,0.014,0.008
118,0.015,0.017,0.016
119,0.017,0.019,0.018
120,0.014,0.023,0.015
121,0.012,0.026,0.013
122,0.024,0.03,0.025
123,0.035,0.035,0.036
124,0.049,0.039,0.049
125,0.053,0.043,0.054
126,0.066,0.046,0.067
127,0.064,0.049,0.064
128,0.067,0.051,0.067
129,0.06,0.052,0.058
130,0.068,0.053,0.065
131,0.071,0.054,0.067
132,0.058,0.054,0.054
133,0.046,0.054,0.042
134,0.027,0.053,0.022
135,0.041,0.052,0.037
136,0.042,0.05,0.039
137,0.03,0.048,0.028
138,0.041,0.046,0.039
139,0.045,0.044,0.044
140,0.039,0.042,0.038
141,0.047,0.04,0.045
142,0.041,0.037,0.039
143,0.045,0.033,0.044
144,0.021,0.029,0.02
145,0.011,0.025,0.01
146,0.011,0.022,0.01
147,0.012,0.019,0.011
148,0.027,0.017,0.026
149,0.036,0.015,0.036
150,0.041,0.013,0.04
151,0.03,0.012,0.029
152,0.03,0.011,0.03
153,0.018,0.011,0.018
154,0.011,0.011,0.01
155,-0.008,0.012,-0.008
156,-0.004,0.012,-0.005
157,-0.007,0.012,-0.008
158,-0.005,0.013,-0.007
159,-0.008,0.014,-0.011
160,0.004,0.017,0.001
161,0.003,0.02,-0.001
162,0.002,0.022,-0.003
163,0.018,0.025,0.013
164,0.034,0.027,0.029
165,0.039,0.027,0.034
166,0.045,0.027,0.04
167,0.052,0.026,0.048
168,0.055,0.025,0.052
169,0.041,0.023,0.039
170,0.039,0.022,0.036
171,0.034,0.022,0.032
172,0.037,0.022,0.036
173,0.033,0.023,0.031
174,0.027,0.022,0.025
175,0.008,0.022,0.007
176,-0.005,0.02,-0.005
177,0.0,0.019,-0.0
178,0.01,0.016,0.01
179,0.005,0.014,0.004
180,-0.001,0.011,-0.001
181,-0.002,0.01,-0.002
182,-0.011,0.01,-0.012
183,-0.02,0.009,-0.02
184,-0.022,0.009,-0.023
185,0.003,0.008,0.002
186,0.016,0.007,0.014
187,0.033,0.007,0.03
188,0.05,0.007,0.046
189,0.039,0.007,0.035
190,0.025,0.007,0.02
191,0.023,0.007,0.017
192,0.013,0.005,0.007
193,0.004,0.003,-0.001
194,-0.01,0.0,-0.015
195,-0.013,-0.003,-0.016
196,-0.012,-0.006,-0.014
197,-0.009,-0.009,-0.01
198,-0.016,-0.013,-0.017
199,-0.014,-0.017,-0.014
200,-0.012,-0.021,-0.012
201,-0.024,-0.023,-0.024
202,-0.026,-0.025,-0.027
203,-0.037,-0.026,-0.037
204,-0.049,-0.026,-0.049
205,-0.054,-0.027,-0.054
206,-0.035,-0.027,-0.035
207,-0.022,-0.027,-0.022
208,-0.012,-0.025,-0.012
209,-0.018,-0.022,-0.019
210,-0.024,-0.017,-0.026
211,-0.032,-0.013,-0.034
212,-0.023,-0.01,-0.025
213,-0.012,-0.007,-0.013
214,0.0,-0.005,-0.001
215,0.014,-0.004,0.013
216,0.017,-0.003,0.015
217,0.015,-0.003,0.012
218,0.013,-0.003,0.01
219,0.008,-0.003,0.004
220,0.014,-0.003,0.009
221,0.014,-0.003,0.009
222,0.001,-0.004,-0.003
223,-0.007,-0.005,-0.011
224,-0.021,-0.006,-0.023
225,-0.021,-0.007,-0.023
226,-0.019,-0.008,-0.02
227,-0.021,-0.009,-0.021
228,-0.023,-0.01,-0.023
229,-0.008,-0.01,-0.007
230,-0.024,-0.01,-0.023
231,-0.022,-0.009,-0.021
232,-0.027,-0.008,-0.026
233,-0.016,-0.006,-0.015
234,-0.006,-0.005,-0.006
235,0.005,-0.003,0.006
236,0.01,-0.002,0.011
237,0.005,0.0,0.006
238,0.011,0.002,0.012
239,0.023,0.005,0.023
240,0.02,0.008,0.02
241,0.021,0.01,0.02
242,0.011,0.013,0.01
243,0.027,0.017,0.025
244,0.033,0.02,0.032
245,0.034,0.024,0.034
246,0.019,0.027,0.018
247,0.016,0.029,0.015
248,0.017,0.029,0.015
249,0.004,0.03,0.001
250,0.01,0.03,0.006
251,0.019,0.03,0.015
252,0.024,0.029,0.02
253,0.03,0.027,0.027
254,0.023,0.025,0.021
255,0.016,0.022,0.015
256,0.013,0.019,0.013
257,0.028,0.016,0.029
258,0.035,0.013,0.037
259,0.051,0.01,0.053
260,0.046,0.007,0.048
261,0.023,0.003,0.025
262,0.008,-0.001,0.01
263,-0.002,-0.004,-0.001
264,-0.02,-0.007,-0.018
265,-0.036,-0.011,-0.034
266,-0.043,-0.015,-0.041
267,-0.048,-0.019,-0.046
268,-0.052,-0.022,-0.05
269,-0.033,-0.026,-0.032
270,-0.029,-0.029,-0.027
271,-0.02,-0.031,-0.019
272,-0.032,-0.033,-0.031
273,-0.032,-0.034,-0.031
274,-0.026,-0.036,-0.026
275,-0.026,-0.035,-0.025
276,-0.023,-0.034,-0.023
277,-0.017,-0.032,-0.018
278,-0.025,-0.029,-0.027
279,-0.022,-0.026,-0.025
280,-0.027,-0.021,-0.03
281,-0.02,-0.017,-0.024
282,-0.016,-0.012,-0.019
283,-0.016,-0.006,-0.019
284,-0.009,-0.002,-0.011
285,-0.008,0.001,-0.008
286,-0.006,0.004,-0.005
287,0.0,0.007,0.003
288,0.02,0.009,0.023
289,0.04,0.012,0.043
290,0.024,0.016,0.027
291,0.032,0.021,0.035
292,0.022,0.026,0.025
293,0.02,0.03,0.022
294,0.014,0.035,0.016
295,0.039,0.038,0.041
296,0.054,0.041,0.056
297,0.05,0.043,0.052
298,0.047,0.045,0.049
299,0.036,0.046,0.038
300,0.033,0.046,0.035
301,0.034,0.046,0.036
302,0.037,0.045,0.039
303,0.039,0.044,0.042
304,0.057,0.043,0.059
305,0.063,0.041,0.064
306,0.062,0.04,0.062
307,0.051,0.039,0.051
308,0.065,0.038,0.064
309,0.06,0.038,0.058
310,0.037,0.039,0.034
311,0.034,0.04,0.032
312,0.015,0.041,0.014
313,-0.006,0.043,-0.007
314,0.0,0.045,0.001
315,0.018,0.045,0.02
316,0.044,0.045,0.046
317,0.051,0.045,0.055
318,0.047,0.044,0.051
319,0.046,0.043,0.051
320,0.049,0.043,0.054
321,0.041,0.042,0.045
322,0.061,0.04,0.064
323,0.058,0.038,0.061
324,0.064,0.036,0.067
325,0.061,0.034,0.064
326,0.056,0.032,0.059
327,0.047,0.031,0.05
328,0.041,0.029,0.044
329,0.031,0.028,0.033
330,0.016,0.026,0.018
331,0.009,0.023,0.012
332,-0.008,0.021,-0.005
333,-0.011,0.02,-0.008
334,-0.006,0.018,-0.004
335,-0.002,0.017,-0.001
336,-0.006,0.016,-0.007
337,0.002,0.015,0.001
338,0.02,0.015,0.018
339,0.031,0.017,0.027
340,0.032,0.018,0.028
341,0.035,0.021,0.031
342,0.047,0.025,0.044
343,0.027,0.029,0.026
344,0.033,0.034,0.035
345,0.047,0.039,0.049
346,0.056,0.045,0.06
347,0.041,0.052,0.046
348,0.055,0.058,0.059
349,0.07,0.064,0.074
350,0.069,0.068,0.073
351,0.074,0.072,0.078
352,0.071,0.076,0.076
353,0.082,0.079,0.086
354,0.078,0.081,0.083
355,0.068,0.082,0.073
356,0.068,0.083,0.074
357,0.066,0.083,0.071
358,0.072,0.083,0.077
359,0.081,0.082,0.085
360,0.1,0.081,0.103
361,0.106,0.079,0.109
362,0.109,0.077,0.111
363,0.1,0.075,0.101
364,0.084,0.074,0.084
365,0.058,0.071,0.058
366,0.06,0.068,0.058
367,0.059,0.066,0.056
368,0.047,0.063,0.044
369,0.052,0.061,0.048
370,0.06,0.059,0.056
371,0.052,0.058,0.05
372,0.058,0.056,0.057
373,0.048,0.056,0.048
374,0.049,0.057,0.05
375,0.039,0.056,0.041
376,0.034,0.056,0.036
377,0.048,0.056,0.05
378,0.057,0.056,0.059
379,0.052,0.056,0.053
380,0.053,0.056,0.054
381,0.057,0.056,0.059
382,0.07,0.055,0.072
383,0.077,0.054,0.079
384,0.063,0.053,0.065
385,0.061,0.052,0.064
386,0.05,0.05,0.054
387,0.052,0.048,0.056
388,0.046,0.046,0.05
389,0.053,0.044,0.057
390,0.052,0.042,0.056
391,0.035,0.04,0.039
392,0.026,0.037,0.029
393,0.033,0.036,0.035
394,0.03,0.034,0.031
395,0.024,0.034,0.023
396,0.026,0.034,0.024
397,0.019,0.035,0.016
398,0.042,0.038,0.038
399,0.063,0.043,0.059
400,0.051,0.05,0.048
