gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2906,288,65.0513153076172,31.2074432373047,121.398368835449,3670144,2905,151,196611,3866755,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-04-03 16:43:35.850873,92.77190748835753,65.48963387735648,53.675402629707726,0.04225533325762074,2.0,-65.47,3.0,-65.72,40.8731,46.2554,56.2125,0.9027,48.0216,58.7239,7
101225,npp,1857,3413,43.9719161987305,31.2108631134033,121.395050048828,3670144,1860,2761,196611,3866755,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-04-03 18:24:05.790727,-73.64551260908846,57.71852554456333,48.474588727304265,0.012137016827607627,18.0,57.69,2.2013981571160284,57.38,32.7396,39.3488,46.4172,1.0612,43.8563,46.6622,7
101348,npp,1189,2837,39.8296318054199,31.2105884552002,121.395225524902,3670144,1190,2286,196611,3866755,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-04-04 18:05:20.780453,-75.8815741806941,40.457690024098355,35.0717222848961,0.03989183778078611,15.0,40.43,1.4276677814245327,39.94,37.065,42.7688,54.1895,0.9763,39.6975,38.8866,7
102473,npp,1666,3788,17.9624366760254,31.2079524993896,121.394508361816,3670144,1669,3051,196611,3866755,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-04-13 18:36:29.725950,-71.94541890731803,65.44208346904318,53.65671976819088,0.0043746581191616615,20.0,65.42,3.0,65.13,31.7818,37.786,46.0318,1.1051,35.1484,19.8498,7
102715,npp,321,2643,41.072509765625,31.2096900939941,121.397552490234,3670176,322,2131,196611,3866787,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-04-15 17:59:01.472861,-77.27571781225197,32.533013348297516,28.439953186738666,9.434588528422261e-07,14.0,32.52,1.2365102219381485,31.89,37.1922,42.1139,47.4969,0.9915,40.9141,40.7237,7
103201,npp,2447,3413,19.0794906616211,31.2072944641113,121.395133972168,3670176,2444,2761,196611,3866787,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-04-19 18:23:57.563446,-73.12774167610526,57.71955791873948,48.47876228700063,5.723182839092626e-18,18.0,57.69,2.2013981571160284,57.38,32.7396,39.3488,46.4172,1.0612,32.5488,20.2468,7
103440,npp,1081,2254,38.1219482421875,31.2117481231689,121.39575958252,3670176,1081,1810,196611,3866787,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-04-21 17:46:25.763137,-76.65716796474472,12.73415426091941,11.256550960903963,5.260553792813007e-25,12.0,12.7,1.015504800579495,11.97,35.4388,40.4982,50.0992,1.0311,39.4163,39.3062,7
103557,npp,344,1666,37.0800743103027,31.2112045288086,121.392868041992,3670176,344,1259,196611,3866787,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-04-22 17:27:35.418551,98.14309550256817,20.820258235502955,18.346211007365522,2.1017446933696815e-24,9.0,-20.84,1.0837787002826917,-21.47,37.0801,43.2697,49.2332,0.965,36.0452,35.7832,7
103919,npp,139,3030,37.3673553466797,31.2089767456055,121.394561767578,3670176,138,2438,196611,3866787,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-04-25 18:11:25.446970,-74.91300741848204,47.174027093457184,40.504884443349454,3.2549685525541117e-21,16.0,47.15,1.646109783506203,46.7,37.0623,43.278,47.6382,0.9648,38.1656,36.0535,7
104154,npp,1809,1861,36.143196105957,31.2104015350342,121.392395019531,3670176,1809,1436,196611,3866787,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-04-27 17:33:50.105806,101.70775658167706,10.002322160845251,8.847712454219897,3.712235288907911e-15,10.0,-10.03,1.0,-10.73,38.3843,42.6198,49.836,0.9797,35.2796,35.4109,7
105551,npp,885,2641,13.5473680496216,31.2096138000488,121.397071838379,3670176,886,2130,196611,3866787,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-05-01 17:58:51.581673,-76.784219645004,32.444917057227464,28.365931776091706,0.0004422588038170669,14.0,32.43,1.2365102219381485,31.89,37.1922,42.1139,47.4969,0.9915,18.6537,13.4323,7
105724,npp,179,2057,31.0880012512207,31.2098064422607,121.392539978027,3670144,179,1623,196611,3866755,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-05-02 17:40:03.031016,-90.44492829436109,1.365340795721411,1.2090728784765088,0.008575133816212312,11.0,1.36,1.0,0.64,36.3951,41.7563,50.0155,1.0,31.088,31.088,7
105724,npp,179,2058,49.9896049499512,31.2085838317871,121.400207519531,3670144,179,1623,196611,3866755,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-05-02 17:40:03.031016,-269.99429125086164,1.4231858722493211,1.2602951606059167,0.008568114469135189,11.0,1.42,1.0,0.64,36.3951,41.7563,50.0155,1.0,49.9896,49.9896,7
106085,npp,1762,871,47.7301254272461,31.210334777832,121.39289855957,3670144,1764,654,196611,3866755,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-05-04 17:02:17.041404,95.79390521609903,52.22475331796859,44.42258013312689,0.06752082683110588,5.0,-52.24,1.847645286154319,-52.545,39.3416,45.2266,51.1677,0.9233,43.1112,44.0677,7
106085,npp,1762,872,67.3062438964844,31.2096424102783,121.400970458984,3670144,1764,654,196611,3866755,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-05-04 17:02:17.041404,95.79817338128377,52.19600280562346,44.40074047826813,0.0675094060443137,5.0,-52.21,1.847645286154319,-52.545,39.3416,45.2266,51.1677,0.9233,53.7064,62.1417,7
106098,npp,573,3972,47.8480415344238,31.21116065979,121.396858215332,3670144,571,3154,196611,3866755,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-05-04 18:42:29.189265,-70.85497879671381,68.53854302357114,55.50990436040986,0.0245728317629153,21.0,68.51,3.3985290935932855,68.3,27.4285,35.0663,40.86,1.1908,45.5172,56.9766,7
106098,npp,573,3974,40.6491470336914,31.2066040039062,121.412284851074,3670144,571,3154,196611,3866755,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-05-04 18:42:29.189265,-70.8471796824387,68.57112095789692,55.52853719126339,0.02454856274644533,21.0,68.54,3.3985290935932855,68.3,27.4285,35.0663,40.86,1.1908,43.399,48.4043,7
106260,npp,963,284,46.2554397583008,31.2052421569824,121.395294189453,3670144,965,149,196611,3866755,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-05-05 16:43:19.600535,93.08425514159013,65.54794164262933,53.71685384819197,0.13026723597677464,2.0,-65.54,3.0,-65.72,40.8731,46.2554,56.2125,0.9027,41.7563,41.7563,7
106272,npp,3001,3411,38.3409080505371,31.2123317718506,121.394462585449,3670144,3001,2759,196611,3866755,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-05-05 18:23:47.762268,-73.335502259357,57.660218319499606,48.43793371021584,0.08373916963095009,18.0,57.64,2.2013981571160284,57.38,32.7396,39.3488,46.4172,1.0612,41.2984,40.6867,7
106453,npp,2314,2835,57.1671600341797,31.2046642303467,121.398406982422,3670144,2313,2284,196611,3866755,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-05-06 18:05:02.774502,-75.46974593811514,40.375879469574656,35.006966575623174,0.10223870270811496,15.0,40.36,1.4276677814245327,39.94,37.065,42.7688,54.1895,0.9763,51.8415,55.8137,7
107016,npp,2439,478,21.5980739593506,31.2078170776367,121.394355773926,3670144,2440,285,196611,3866755,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-05-10 16:49:34.355973,93.80907400572055,61.788873621373625,51.292539156743736,0.013074413738444621,3.0,-61.78,2.5331140255951103,-61.97,35.9434,48.6765,59.1748,0.8578,31.0665,18.5275,7
107029,npp,1344,3597,17.7741451263428,31.2083377838135,121.394134521484,3670144,1348,2919,196611,3866755,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-05-10 18:29:57.179389,-72.45128507685415,61.78439924979662,51.29617521241434,0.025724307271241663,19.0,61.76,2.5331140255951103,61.55,31.0747,38.7818,45.0967,1.0767,33.4631,19.1374,7
107029,npp,1344,3599,19.9572257995605,31.2042045593262,121.409568786621,3670144,1348,2919,196611,3866755,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-05-10 18:29:57.179389,-72.44361122471817,61.82615072096643,51.324122651575955,0.02573367746979765,19.0,61.8,2.5331140255951103,61.55,31.0747,38.7818,45.0967,1.0767,34.3249,21.4879,7
107205,npp,681,3028,21.5152587890625,31.2046699523926,121.400108337402,3670144,681,2436,196611,3866755,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-05-11 18:11:13.966413,-74.80776108619271,47.09633740889489,40.443967317907415,0.014221255395236585,16.0,47.09,1.646109783506203,46.7,37.0623,43.278,47.6382,0.9648,28.5356,20.7588,7
107205,npp,681,3027,19.8134765625,31.2063636779785,121.39249420166,3670144,681,2436,196611,3866755,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-05-11 18:11:13.966413,-74.81102253636638,47.06406342211894,40.418397242062696,0.014217209756854018,16.0,47.05,1.646109783506203,46.7,37.0623,43.278,47.6382,0.9648,27.5018,19.1168,7
107547,npp,2330,1858,11.5673208236694,31.2109832763672,121.399803161621,3670144,2330,1432,196611,3866755,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-05-13 17:33:36.869039,96.46869362756898,10.223878575629023,9.043395852193443,0.0011147981260587311,10.0,-10.21,1.0,-10.73,38.3843,42.6198,49.836,0.9797,10.7038,11.3329,7
108077,npp,2098,3219,36.3183937072754,31.2060146331787,121.392204284668,3670176,2100,2559,196611,3866787,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-05-16 18:17:25.153860,-74.73975879205491,52.75975002665386,44.83107376245817,2.9793098171540553e-06,17.0,52.73,1.9513309067639726,52.49,33.3857,40.7502,50.9499,1.0247,39.4851,37.2151,7
108077,npp,2098,3220,51.7695617675781,31.2042999267578,121.399566650391,3670176,2100,2559,196611,3866787,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-05-16 18:17:25.153860,-74.73602722035383,52.786367555004894,44.851185457909494,3.0013506988066234e-06,17.0,52.76,1.9513309067639726,52.49,33.3857,40.7502,50.9499,1.0247,47.4034,53.0477,7
108255,npp,1415,2637,41.2673225402832,31.2087383270264,121.397644042969,3670176,1415,2127,196611,3866787,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-05-17 17:58:38.389513,-76.80319176462773,32.26728025545636,28.214853671334673,1.518186947306234e-11,14.0,32.25,1.2365102219381485,31.89,37.1922,42.1139,47.4969,0.9915,41.0716,40.9169,7
108788,npp,1082,3968,37.0065040588379,31.2095851898193,121.399955749512,3670176,1081,3151,196611,3866787,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-05-20 18:42:16.005220,-71.0118699743261,68.48105519192006,55.475808612116225,5.575736784074673e-20,21.0,68.45,3.3166247903554,68.3,27.4285,35.0663,40.86,1.1908,42.3413,44.0667,7
108788,npp,1082,3970,27.4285049438477,31.2055377960205,121.415512084961,3670176,1081,3151,196611,3866787,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-05-20 18:42:16.005220,-71.00606040651701,68.51355963472759,55.494430520802126,5.614722437701775e-20,21.0,68.48,3.3985290935932855,68.3,27.4285,35.0663,40.86,1.1908,39.5089,32.6614,7
108962,npp,436,3407,40.6080207824707,31.2114505767822,121.397598266602,3670176,438,2755,196611,3866787,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-05-21 18:23:34.575090,-73.6374831389081,57.57380801671233,48.37568306823723,1.0002740222118543e-21,18.0,57.55,2.2013981571160284,57.38,32.7396,39.3488,46.4172,1.0612,42.3283,43.0925,7
108962,npp,436,3408,59.1848335266113,31.2095527648926,121.405265808105,3670176,438,2755,196611,3866787,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-05-21 18:23:34.575090,-73.63372978113986,57.59768044607411,48.392746731120866,1.001995790162222e-21,18.0,57.57,2.2013981571160284,57.38,32.7396,39.3488,46.4172,1.0612,50.7669,62.8059,7
108962,npp,437,3407,48.7238388061523,31.2049179077148,121.395301818848,3670176,438,2755,196611,3866787,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-05-21 18:23:34.575090,-73.59690486574841,57.57375207633018,48.37564307644151,9.940488812741784e-22,18.0,57.55,2.2013981571160284,57.38,32.7396,39.3488,46.4172,1.0612,46.0149,51.7049,7
108962,npp,437,3408,46.9998168945312,31.2030067443848,121.40299987793,3670176,438,2755,196611,3866787,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-05-21 18:23:34.575090,-73.5931339327631,57.59772674736595,48.39277982128429,9.957621688541866e-22,18.0,57.57,2.2013981571160284,57.38,32.7396,39.3488,46.4172,1.0612,45.2318,49.8754,7
109829,npp,2936,474,74.5310974121094,31.205940246582,121.397773742676,3670176,2936,281,196611,3866787,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-05-26 16:49:19.337087,93.7469033287323,61.87237717493303,51.34426315255956,1.0849652248897443e-15,3.0,-61.87,2.5331140255951103,-61.97,35.9434,48.6765,59.1748,0.8578,51.9629,63.9351,7
109841,npp,1858,3593,42.4639549255371,31.2085456848145,121.399642944336,3670176,1861,2915,196611,3866787,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-05-26 18:29:43.939983,-72.7346591755124,61.69368049458353,51.23142077806319,6.037969336733888e-22,19.0,61.68,2.5331140255951103,61.55,31.0747,38.7818,45.0967,1.0767,43.2099,45.7208,7
109841,npp,1858,3594,46.5250282287598,31.2065525054932,121.407295227051,3670176,1861,2915,196611,3866787,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-05-26 18:29:43.939983,-72.73095782341434,61.71439998556533,51.24531310814334,6.009960256220524e-22,19.0,61.7,2.5331140255951103,61.55,31.0747,38.7818,45.0967,1.0767,44.8131,50.0934,7
110534,npp,2094,1262,9.64093685150146,31.2098808288574,121.398178100586,3670176,2093,941,196611,3866787,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-05-30 17:14:27.983852,96.06649891488959,39.3512596846275,34.157236900102426,0.0002170150000841575,7.0,-39.34,1.4276677814245327,-39.45,38.3456,42.5123,51.0761,0.9822,18.7318,9.4695,7
112561,npp,454,1458,46.9526023864746,31.2085247039795,121.394317626953,3670144,454,1094,196611,3866755,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-06-04 17:20:40.991792,97.26447503779839,31.080659724730474,27.201558956048288,0.13189117431174552,8.0,-31.09,1.2365102219381485,-31.13,40.1835,46.8979,55.1995,0.8904,41.8005,41.805,7
112561,npp,454,1459,48.1278038024902,31.2076015472412,121.402008056641,3670144,454,1094,196611,3866755,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-06-04 17:20:40.991792,97.26729522443514,31.035791111041956,27.16329884605806,0.13188484558489452,8.0,-31.04,1.2365102219381485,-31.13,40.1835,46.8979,55.1995,0.8904,42.751,42.8514,7
113933,npp,1658,3014,37.0867919921875,31.2096252441406,121.394676208496,3670144,1658,2426,196611,3866755,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-06-12 18:10:40.559891,-75.00771543274351,46.65950804170636,40.09183623245327,0.0038661876906041556,16.0,46.63,1.646109783506203,46.7,37.0623,43.278,47.6382,0.9648,37.9952,35.7828,7
113933,npp,1658,3015,38.8086090087891,31.2079563140869,121.40217590332,3670144,1658,2426,196611,3866755,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-06-12 18:10:40.559891,-75.00430810734144,46.6916158702566,40.11734082416734,0.003867876456608779,16.0,46.66,1.646109783506203,46.7,37.0623,43.278,47.6382,0.9648,39.0412,37.4441,7
114106,npp,964,2431,29.2023448944092,31.2070407867432,121.394081115723,3670144,964,1968,196611,3866755,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-06-13 17:51:53.802310,-77.34241619003788,22.3630087908086,19.68808177229241,0.000797575733350291,13.0,22.35,1.0837787002826917,22.45,34.4382,40.4188,47.8823,1.0331,31.4069,30.1687,7
114106,npp,964,2432,35.8450508117676,31.2056064605713,121.401985168457,3670144,964,1968,196611,3866755,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-06-13 17:51:53.802310,-77.34021476327553,22.41577583189466,19.733972355032844,0.0007984049332729901,13.0,22.4,1.0837787002826917,22.45,34.4382,40.4188,47.8823,1.0331,37.5361,37.0312,7
114827,npp,1658,2039,23.0455169677734,31.2075672149658,121.396751403809,3670176,1658,1605,196611,3866787,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-06-19 17:39:12.971694,-11.42920460438862,0.8911337313657378,0.7890430805677946,3.571245739315261e-24,11.0,0.39,1.0,0.64,36.3951,41.7563,50.0155,1.0,23.0455,23.0455,7
114943,npp,921,1450,18.2567329406738,31.2057800292969,121.392616271973,3670176,921,1088,196611,3866787,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-06-20 17:20:20.880101,97.01712826834662,31.446097012542776,27.51147878034845,2.4850159990948967e-24,8.0,-31.45,1.2365102219381485,-31.13,40.1835,46.8979,55.1995,0.8904,18.5934,16.2552,7
114943,npp,921,1451,12.9808387756348,31.2048606872559,121.400337219238,3670176,921,1088,196611,3866787,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-06-20 17:20:20.880101,97.01966636856837,31.40134884588945,27.473364210586695,2.485353356779008e-24,8.0,-31.4,1.2365102219381485,-31.13,40.1835,46.8979,55.1995,0.8904,14.3266,11.5577,7
115306,npp,2,2233,18.6875514984131,31.2047157287598,121.401596069336,3670176,2,1790,196611,3866787,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-06-24 17:45:23.616587,-78.7488073570842,11.527092590423024,10.191565206577405,1.9672686008523876e-23,12.0,11.51,1.015504800579495,11.97,35.4388,40.4982,50.0992,1.0311,20.2786,19.2681,7
115306,npp,2,2232,13.4837598800659,31.2060127258301,121.393898010254,3670176,2,1790,196611,3866787,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-06-24 17:45:23.616587,-78.75199565157175,11.470745580374023,10.141894456220385,1.9761345443620346e-23,12.0,11.46,1.015504800579495,11.97,35.4388,40.4982,50.0992,1.0311,15.1543,13.9026,7
122063,npp,1866,3769,21.4339408874512,31.2071304321289,121.399078369141,3670176,1865,3038,196611,3866787,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-07-18 18:35:23.252602,-71.85867156507537,65.11318373303173,53.4444892138842,6.400247322770804e-20,20.0,65.08,2.898275349237888,65.13,31.7818,37.786,46.0318,1.1051,36.1143,23.6861,7
122063,npp,1866,3770,21.5371131896973,31.2049655914307,121.406852722168,3670176,1865,3038,196611,3866787,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-07-18 18:35:23.252602,-71.85475789573827,65.13182868497019,53.45615217681074,6.421987234469388e-20,20.0,65.1,2.898275349237888,65.13,31.7818,37.786,46.0318,1.1051,36.1499,23.8001,7
122591,npp,2902,2041,28.9056224822998,31.2083988189697,121.391990661621,3670176,2902,1608,196611,3866787,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-07-21 17:39:08.303124,-68.85388151902414,0.4798964693995528,0.424922276295417,1.8627596149110206e-27,11.0,0.48,1.0,0.64,36.3951,41.7563,50.0155,1.0,28.9056,28.9056,7
123312,npp,2011,2820,40.0699844360352,31.2071266174316,121.396064758301,3670176,2010,2271,196611,3866787,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-07-25 18:04:11.605572,-75.62046407134154,39.801419763462135,34.52909835961649,1.1665675812106238e-23,15.0,39.79,1.4276677814245327,39.94,37.065,42.7688,54.1895,0.9763,39.8659,39.1213,7
123312,npp,2011,2821,73.5417175292969,31.2055587768555,121.403541564941,3670176,2010,2271,196611,3866787,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-07-25 18:04:11.605572,-75.6174216558604,39.83903296369136,34.56015499693941,1.1606675539397377e-23,15.0,39.83,1.4276677814245327,39.94,37.065,42.7688,54.1895,0.9763,63.3109,71.8006,7
123664,npp,603,1651,45.3690490722656,31.2059860229492,121.39631652832,3670176,603,1246,196611,3866787,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-07-27 17:26:34.514414,97.63603745491936,21.63605452957514,19.054917485443465,3.185822939649572e-12,9.0,-21.63,1.0837787002826917,-21.47,37.0801,43.2697,49.2332,0.965,43.6934,43.7822,7
124210,npp,399,3014,32.6062889099121,31.2096652984619,121.394439697266,3670144,397,2426,196611,3866755,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-07-30 18:10:26.363801,-74.78037778795638,46.6564511879811,40.08965386731974,0.006721863666769925,16.0,46.63,1.646109783506203,46.7,37.0623,43.278,47.6382,0.9648,35.2733,31.4598,7
124210,npp,399,3015,43.6017761230469,31.2079811096191,121.401924133301,3670144,397,2426,196611,3866755,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-07-30 18:10:26.363801,-74.77704939957388,46.688519747279074,40.11512802312986,0.006715760240150217,16.0,46.66,1.646109783506203,46.7,37.0623,43.278,47.6382,0.9648,41.953,42.0687,7
124384,npp,2788,2432,29.7427387237549,31.2091426849365,121.395637512207,3670144,2788,1969,196611,3866755,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-07-31 17:51:41.371558,-77.97388376611765,22.407438733331837,19.727137228850935,0.044765651091098195,13.0,22.4,1.0837787002826917,22.45,34.4382,40.4188,47.8823,1.0331,31.9055,30.7269,7
124384,npp,2788,2433,33.7267951965332,31.2077102661133,121.403518676758,3670144,2788,1969,196611,3866755,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-07-31 17:51:41.371558,-77.97002545129554,22.460044628883516,19.772885150724704,0.04475431082684595,13.0,22.45,1.0837787002826917,22.45,34.4382,40.4188,47.8823,1.0331,35.5816,34.8428,7
129800,npp,2079,1846,36.8181533813477,31.2108001708984,121.393531799316,3670144,2079,1422,196611,3866755,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-08-01 17:32:51.042219,97.12864892943325,10.902965291099804,9.641633283968986,0.11936526753895679,10.0,-10.9,1.015504800579495,-10.73,38.3843,42.6198,49.836,0.9797,36.0432,36.0722,7
129800,npp,2079,1847,31.6423244476318,31.2096939086914,121.401245117188,3670144,2079,1422,196611,3866755,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-08-01 17:32:51.042219,97.12024871698408,10.846672149434164,9.591984295844412,0.11935366756484923,10.0,-10.84,1.015504800579495,-10.73,38.3843,42.6198,49.836,0.9797,30.9464,31.0012,7
130181,npp,585,662,32.1465110778809,31.2065830230713,121.393402099609,3670144,585,444,196611,3866755,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-08-03 16:55:05.049636,94.57618202837104,57.66950670651434,48.434382975042105,0.11314407735482127,4.0,-57.67,2.2013981571160284,-57.62,42.8964,49.1503,57.3797,0.8496,34.0322,27.3105,7
130368,npp,2854,77,49.0299987792969,31.2109966278076,121.394706726074,3670144,2856,33,196611,3866755,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-08-04 16:36:07.605061,92.12211181050942,69.06173440809165,55.790600834391334,0.08297593686599786,1.0,-69.04,3.5496478698597698,-69.03,34.6777,44.4796,59.1877,0.9388,43.0382,46.0281,7
130382,npp,1871,3208,43.9654998779297,31.2048072814941,121.395767211914,3670144,1869,2552,196611,3866755,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-08-04 18:16:41.104109,-74.1326440554897,52.4632541547383,44.602686434572774,0.08847841797119728,17.0,52.44,1.847645286154319,52.49,33.3857,40.7502,50.9499,1.0247,43.4965,45.051,7
130382,npp,1871,3209,31.1544609069824,31.2044887542725,121.403823852539,3670144,1869,2552,196611,3866755,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-08-04 18:16:41.104109,-74.13985482293269,52.490853243882704,44.62359722608713,0.08847762028403021,17.0,52.47,1.9513309067639726,52.49,33.3857,40.7502,50.9499,1.0247,36.8388,31.9236,7
130571,npp,1180,2627,47.4373397827148,31.2059726715088,121.396926879883,3670144,1179,2120,196611,3866755,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-08-05 17:57:56.112052,-76.52407109122527,31.817319697498544,27.830164722659717,0.07006079678814953,14.0,31.8,1.2365102219381485,31.89,37.1922,42.1139,47.4969,0.9915,46.0615,47.0345,7
130760,npp,479,2043,30.7104930877686,31.2066192626953,121.391616821289,3670144,479,1610,196611,3866755,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-08-06 17:39:07.565121,-21.85241519293432,1.0490580376631549,0.9289322790600848,0.05054179785705855,11.0,0.58,1.0,0.64,36.3951,41.7563,50.0155,1.0,30.7105,30.7105,7
130760,npp,479,2044,34.9200820922852,31.2054977416992,121.399429321289,3670144,479,1610,196611,3866755,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-08-06 17:39:07.565121,-24.97868590647729,1.0778198660693132,0.9544000019818741,0.05054645332346791,11.0,0.64,1.0,0.64,36.3951,41.7563,50.0155,1.0,34.9201,34.9201,7
131301,npp,248,3399,24.317985534668,31.210807800293,121.396827697754,3670144,248,2747,196611,3866755,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-08-09 18:22:55.857957,-73.36254229295197,57.363502627306254,48.221551902929136,0.016327963283339467,18.0,57.36,2.2013981571160284,57.38,32.7396,39.3488,46.4172,1.0612,34.9284,25.8058,7
131301,npp,248,3400,31.9759159088135,31.2089157104492,121.404426574707,3670144,248,2747,196611,3866755,2114,chn_shanghai_14_36,31.20832863,121.39585745,14,36,chn_shanghai,2012-08-09 18:22:55.857957,-73.35895829200993,57.38733164182121,48.23863028074696,0.016330545822776106,18.0,57.38,2.2013981571160284,57.38,32.7396,39.3488,46.4172,1.0612,38.4071,33.9323,7
