gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2901,306,42.257080078125,31.2344341278076,121.54956817627,3670144,2903,163,196611,3866755,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-04-03 16:43:35.850873,93.00986855077186,65.15143272161997,53.46484149138352,0.04206518959815791,2.0,-65.14,2.898275349237888,-65.4,34.0207,37.2443,43.8046,0.9015,35.3065,38.0961,36.931599964997794,7
101225,npp,1848,3429,33.4312705993652,31.2334384918213,121.544960021973,3670144,1848,2776,196611,3866755,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-04-03 18:24:04.011447,-73.55103538436995,58.11056128778403,48.75359878058094,0.011960879319189483,18.0,58.08,2.2013981571160284,57.76,32.0518,35.1618,38.8519,0.9549,32.7908,31.9243,31.59318430745446,7
101348,npp,1181,2854,38.8658866882324,31.2323513031006,121.546829223633,3670144,1180,2301,196611,3866755,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-04-04 18:05:19.001173,-75.72765813743808,41.1150228461132,35.61206412416779,0.03961949902642099,15.0,41.08,1.4276677814245327,40.55,31.8694,35.2138,38.8072,0.9535,36.135,37.0592,35.96240456311321,7
102715,npp,313,2659,33.6713981628418,31.2347583770752,121.543731689453,3670176,313,2143,196611,3866787,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-04-15 17:58:59.693626,-76.28126907609867,33.255775052641944,29.053007318679526,8.531954764216728e-07,14.0,33.23,1.2365102219381485,32.7,30.6675,33.557,37.6691,1.0006,33.6694,33.6914,33.6914,7
102835,npp,2682,2077,33.5818328857422,31.2345275878906,121.54704284668,3670176,2682,1642,196611,3866787,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-04-16 17:40:11.123137,-74.68681216594415,2.5475224848371747,2.255779181549159,4.192525408870343e-12,11.0,2.5,1.0,1.7,27.5175,33.5769,37.6362,1.0,33.5818,33.5818,33.5818,7
103201,npp,2438,3430,8.95212364196777,31.2332382202148,121.548095703125,3670176,2439,2777,196611,3866787,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-04-19 18:23:57.563446,-73.42780788153193,58.126037793358094,48.76796793483073,6.514109361296884e-18,18.0,58.1,2.2013981571160284,57.76,32.0518,35.1618,38.8519,0.9549,21.6709,8.5486,8.5486,7
103440,npp,1074,2272,37.2500762939453,31.2346935272217,121.546882629395,3670176,1074,1827,196611,3866787,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-04-21 17:46:25.763137,-78.44307864131005,13.73722506085798,12.139575022212227,5.661528502467853e-25,12.0,13.72,1.015504800579495,12.98,29.7343,34.8127,39.4765,0.9645,35.977,35.9277,35.9277,7
103557,npp,338,1685,42.4682693481445,31.2311305999756,121.547592163086,3670176,338,1274,196611,3866787,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-04-22 17:27:35.418551,99.15584025836002,19.818144192186004,17.4716360195066,2.1818620346999478e-24,9.0,-19.84,1.0837787002826917,-20.53,30.2831,33.6081,37.4539,0.9991,41.7521,42.4288,42.4288,7
104154,npp,1802,1878,29.7982635498047,31.2354373931885,121.542213439941,3670176,1802,1452,196611,3866787,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-04-27 17:33:48.326535,98.00611602474451,9.030407869992603,7.989660340528538,3.4140452198433405e-15,10.0,-9.05,1.0,-9.69,30.2625,33.5624,36.8581,1.0004,29.8128,29.8112,29.8112,7
105724,npp,172,2075,33.8037948608398,31.2318229675293,121.547386169434,3670144,172,1640,196611,3866755,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-05-02 17:40:01.251779,-70.246179501288,2.463803103141267,2.181717774153263,0.008424010282192041,11.0,2.39,1.0,1.7,27.5175,33.5769,37.6362,1.0,33.8038,33.8038,33.57059624263714,7
106085,npp,1756,889,38.0349273681641,31.2341594696045,121.547538757324,3670144,1755,665,196611,3866755,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-05-04 17:02:15.262124,95.25788948649759,51.71542337784532,44.03495583596811,0.06723712723470256,5.0,-51.73,1.847645286154319,-52.01,32.4637,36.0116,40.2791,0.9324,34.672,35.4634,33.60205959558903,7
106085,npp,1756,890,39.7112693786621,31.2335014343262,121.555458068848,3670144,1755,665,196611,3866755,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-05-04 17:02:15.262124,95.26176512870991,51.686800218689655,44.013108779689304,0.06722585223763258,5.0,-51.7,1.847645286154319,-52.01,32.4637,36.0116,40.2791,0.9324,35.5792,37.0264,35.16537172385015,7
106098,npp,564,3991,45.5400199890137,31.226037979126,121.564056396484,3670144,566,3162,196611,3866755,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-05-04 18:42:29.189265,-71.02829111129395,68.84046680473706,55.68188992359035,0.024240892867180952,21.0,68.82,3.5496478698597698,68.54,28.6429,33.1242,39.3849,1.0137,37.0746,46.1624,45.491333950803984,7
106098,npp,564,3988,43.4485397338867,31.2324085235596,121.542350769043,3670144,566,3162,196611,3866755,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-05-04 18:42:29.189265,-71.03938263283118,68.79514575434177,55.65617387213201,0.024275042149065205,21.0,68.77,3.5496478698597698,68.54,28.6429,33.1242,39.3849,1.0137,36.4854,44.0423,43.37028858860951,7
106260,npp,957,301,33.1092262268066,31.2340202331543,121.542976379395,3670144,955,160,196611,3866755,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-05-05 16:43:17.821253,92.7454335079481,65.23961450799173,53.52539873242566,0.12996252115286197,2.0,-65.23,2.898275349237888,-65.4,34.0207,37.2443,43.8046,0.9015,32.1502,29.849,26.251218511856877,7
106272,npp,2993,3428,35.386287689209,31.2320327758789,121.544898986816,3670144,2996,2775,196611,3866755,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-05-05 18:23:47.762268,-73.59523823481949,58.06733022682794,48.727839397941985,0.08327318199589893,18.0,58.05,2.2013981571160284,57.76,32.0518,35.1618,38.8519,0.9549,33.6788,33.7912,31.485929911470173,7
106453,npp,2306,2852,48.4991340637207,31.2306118011475,121.543823242188,3670144,2307,2299,196611,3866755,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-05-06 18:05:02.774502,-75.97834576206486,41.014454188642254,35.53212240972866,0.1019363409790616,15.0,41.0,1.4276677814245327,40.55,31.8694,35.2138,38.8072,0.9535,42.8825,46.2447,43.42277351465468,7
106453,npp,2306,2853,45.2617301940918,31.22900390625,121.551551818848,3670144,2307,2299,196611,3866755,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-05-06 18:05:02.774502,-75.97484800470563,41.05230117305768,35.563195841551696,0.10192992793752743,15.0,41.04,1.4276677814245327,40.55,31.8694,35.2138,38.8072,0.9535,40.6149,43.1578,40.33605104831523,7
106852,npp,137,1088,45.1074142456055,31.2293491363525,121.555030822754,3670144,137,798,196611,3866755,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-05-09 17:08:30.018154,96.31090964687927,45.57260316749021,39.22748134873002,0.02924958187048804,6.0,-45.59,1.5732132722552272,-45.93,32.4204,36.6512,40.4886,0.9161,38.952,41.3238,40.51407729489956,7
106852,npp,137,1087,51.2616844177246,31.2301120758057,121.54712677002,3670144,137,798,196611,3866755,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-05-09 17:08:30.018154,96.30691774533473,45.60648515021782,39.25459153212287,0.02924374616162111,6.0,-45.63,1.5732132722552272,-45.93,32.4204,36.6512,40.4886,0.9161,42.8639,46.9618,46.152238846130984,7
107547,npp,2324,1876,8.29954147338867,31.2300281524658,121.549697875977,3670144,2324,1449,196611,3866755,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-05-13 17:33:36.869039,98.34276658439737,9.160310232702509,8.104494996691384,0.00114099432190311,10.0,-9.16,1.0,-9.69,30.2625,33.5624,36.8581,1.0004,8.3141,8.3031,8.271513599451561,7
107547,npp,2324,1875,8.11342239379883,31.2311859130859,121.541831970215,3670144,2324,1449,196611,3866755,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-05-13 17:33:36.869039,98.34747437877084,9.218325730133726,8.155726783987712,0.00113951799807834,10.0,-9.22,1.0,-9.69,30.2625,33.5624,36.8581,1.0004,8.1279,8.1169,8.0853544688536,7
107910,npp,2743,3800,34.7759056091309,31.2321968078613,121.546661376953,3670176,2744,3058,196611,3866787,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-05-15 18:36:06.583084,-71.73383953127274,65.65210415576169,53.789254283825635,0.0004136976361402017,20.0,65.63,3.0,65.42,31.0936,36.3515,39.2937,0.9237,33.0517,32.1215,32.1215,7
107910,npp,2743,3802,35.623218536377,31.2279891967773,121.561721801758,3670176,2744,3058,196611,3866787,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-05-15 18:36:06.583084,-71.7263235787149,65.6874975983963,53.81112005539118,0.0004147054748800444,20.0,65.66,3.0,65.42,31.0936,36.3515,39.2937,0.9237,33.3341,32.9042,32.9042,7
108077,npp,2089,3237,35.495548248291,31.2300033569336,121.551475524902,3670176,2089,2576,196611,3866787,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-05-16 18:17:23.374586,-74.22309993010883,53.24024285874632,45.19346999638124,3.5387528388782314e-06,17.0,53.22,1.9513309067639726,52.95,32.0584,36.0593,40.1123,0.9312,33.288,33.052,33.052,7
108077,npp,2089,3236,37.0624389648438,31.2317962646484,121.543937683105,3670176,2089,2576,196611,3866787,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-05-16 18:17:23.374586,-74.22675838029045,53.21333290549771,45.1732292647207,3.5126309864975e-06,17.0,53.19,1.9513309067639726,52.95,32.0584,36.0593,40.1123,0.9312,34.091,34.511,34.511,7
108255,npp,1407,2653,29.3391094207764,31.2338027954102,121.543128967285,3670176,1406,2138,196611,3866787,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-05-17 17:58:36.610276,-75.81051707901595,32.99367421342914,28.831522914439667,1.7375540445044026e-11,14.0,32.97,1.2365102219381485,32.7,30.6675,33.557,37.6691,1.0006,30.1658,29.3565,29.3565,7
108255,npp,1407,2654,33.5873908996582,31.2322387695312,121.550941467285,3670176,1406,2138,196611,3866787,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-05-17 17:58:36.610276,-75.80822775939099,33.038538256022605,28.869558461079077,1.7481296799587498e-11,14.0,33.01,1.2365102219381485,32.7,30.6675,33.557,37.6691,1.0006,33.6015,33.6073,33.6073,7
108788,npp,1072,3983,31.1442127227783,31.2346248626709,121.546363830566,3670176,1077,3160,196611,3866787,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-05-20 18:42:14.225941,-70.68669170713471,68.72374261530055,55.61464588866196,6.22607471872051e-20,21.0,68.69,3.3985290935932855,68.54,28.6429,33.1242,39.3849,1.0137,32.9943,31.5698,31.5698,7
108788,npp,1073,3986,38.2597312927246,31.2265377044678,121.562286376953,3670176,1077,3160,196611,3866787,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-05-20 18:42:16.005220,-71.18927810746972,68.77337056133926,55.64262663735448,6.253349885431019e-20,21.0,68.74,3.5496478698597698,68.54,28.6429,33.1242,39.3849,1.0137,35.0236,38.7826,38.7826,7
108962,npp,427,3423,37.4643287658691,31.234992980957,121.546981811523,3670176,426,2770,196611,3866787,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-05-21 18:23:32.795808,-73.18029129250426,57.95608562883259,48.64845213700348,1.086246847390716e-21,18.0,57.93,2.2013981571160284,57.76,32.0518,35.1618,38.8519,0.9549,34.6228,35.7756,35.7756,7
108962,npp,427,3424,33.2232551574707,31.2330188751221,121.554801940918,3670176,426,2770,196611,3866787,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-05-21 18:23:32.795808,-73.17656933585278,57.98015306895886,48.66556596590368,1.0881372764933502e-21,18.0,57.96,2.2013981571160284,57.76,32.0518,35.1618,38.8519,0.9549,32.6963,31.7257,31.7257,7
109829,npp,2931,492,51.6600303649902,31.2314643859863,121.545608520508,3670176,2933,296,196611,3866787,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-05-26 16:49:19.337087,94.00612121549833,61.495285306785576,51.09139617850855,9.876456829627316e-16,3.0,-61.49,2.5331140255951103,-61.59,33.8258,39.5535,43.7583,0.8489,38.3562,43.8541,43.8541,7
109841,npp,1849,3610,42.9056205749512,31.2274513244629,121.557548522949,3670176,1849,2927,196611,3866787,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-05-26 18:29:42.160702,-72.63890280761616,62.05541691590953,51.47332469285254,5.717708808766848e-22,19.0,62.03,2.6065528283652384,61.88,33.3076,35.9884,39.4237,0.933,36.2307,40.0306,40.0306,7
109841,npp,1849,3608,40.8174133300781,31.2314472198486,121.542465209961,3670176,1849,2927,196611,3866787,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-05-26 18:29:42.160702,-72.64644090657322,62.0150129223759,51.44639540628168,5.770447290886246e-22,19.0,61.99,2.5331140255951103,61.88,33.3076,35.9884,39.4237,0.933,35.4832,38.0824,38.0824,7
113933,npp,1650,3032,34.6030616760254,31.2318649291992,121.547760009766,3670144,1652,2439,196611,3866755,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-06-12 18:10:40.559891,-75.39833691523141,47.23989298086718,40.551988796719264,0.0038994422665122688,16.0,47.21,1.646109783506203,47.25,32.1148,35.2333,39.7831,0.953,33.194,32.9763,32.86835086915759,7
113933,npp,1650,3033,35.9447708129883,31.2301635742188,121.555480957031,3670144,1652,2439,196611,3866755,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-06-12 18:10:40.559891,-75.39455703803021,47.27241737786535,40.5777203073803,0.0039011817310128927,16.0,47.25,1.646109783506203,47.25,32.1148,35.2333,39.7831,0.953,34.0091,34.2549,34.14690271517346,7
122051,npp,2998,679,26.2914218902588,31.2343940734863,121.548675537109,3670176,2999,460,196611,3866787,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-07-18 16:55:03.987811,94.4247908757972,57.28332524002509,48.155397030190535,1.2552692304153925e-24,4.0,-57.26,2.2013981571160284,-57.21,32.8408,38.5315,42.6969,0.8714,28.0167,22.9107,22.9107,7
122591,npp,2895,2059,36.9936256408691,31.2307624816895,121.546073913574,3670176,2895,1625,196611,3866787,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-07-21 17:39:06.523844,-52.83064705539703,1.6945273135854844,1.500372415384272,1.8696789528540156e-27,11.0,1.47,1.0,1.7,27.5175,33.5769,37.6362,1.0,36.9936,36.9936,36.9936,7
123312,npp,2003,2838,35.4274635314941,31.2316436767578,121.54711151123,3670176,2004,2287,196611,3866787,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-07-25 18:04:11.605572,-76.13107738975661,40.4767793004854,35.08589958751822,1.0636524670890681e-23,15.0,40.47,1.4276677814245327,40.55,31.8694,35.2138,38.8072,0.9535,33.7266,33.7806,33.7806,7
123312,npp,2003,2839,37.6574592590332,31.2300624847412,121.554756164551,3670176,2004,2287,196611,3866787,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-07-25 18:04:11.605572,-76.12753100955183,40.51463143193239,35.11705404430993,1.0581703678715044e-23,15.0,40.51,1.4276677814245327,40.55,31.8694,35.2138,38.8072,0.9535,35.2885,35.907,35.907,7
123488,npp,1312,2256,31.1943435668945,31.2309055328369,121.552169799805,3670176,1312,1811,196611,3866787,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-07-26 17:45:23.060110,-76.42625394091283,12.834484517292461,11.343633755176276,1.2462253439436795e-18,12.0,12.81,1.015504800579495,12.98,29.7343,34.8127,39.4765,0.9645,30.0137,30.0869,30.0869,7
123488,npp,1312,2255,38.048095703125,31.2322463989258,121.544395446777,3670176,1312,1811,196611,3866787,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-07-26 17:45:23.060110,-76.42015638731034,12.778063144092041,11.29395107635414,1.2540069004731417e-18,12.0,12.76,1.015504800579495,12.98,29.7343,34.8127,39.4765,0.9645,36.7629,36.6974,36.6974,7
123840,npp,2910,1075,33.2851943969727,31.2332801818848,121.546035766602,3670176,2909,789,196611,3866787,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-07-28 17:07:40.631402,95.62629567293148,46.046475364114094,39.60068988172455,2.4815154849278516e-05,6.0,-46.03,1.5732132722552272,-45.93,32.4204,36.6512,40.4886,0.9161,31.4373,30.4932,30.4932,7
123840,npp,2910,1076,36.0182456970215,31.2325286865234,121.554092407227,3670176,2909,789,196611,3866787,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-07-28 17:07:40.631402,95.62986901536497,46.012371394356784,39.573485127903105,2.4628202641853695e-05,6.0,-46.0,1.5732132722552272,-45.93,32.4204,36.6512,40.4886,0.9161,33.1745,32.997,32.997,7
124015,npp,2142,485,39.8356323242188,31.2332916259766,121.546478271484,3670144,2148,291,196611,3866755,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-07-29 16:48:44.969108,93.3273837388904,61.65987786879681,51.198017187061964,0.008053213007062418,3.0,-61.64,2.5331140255951103,-61.59,33.8258,39.5535,43.7583,0.8489,33.6883,33.8164,33.593461106387714,7
124028,npp,1047,3601,41.1190605163574,31.231201171875,121.544738769531,3670176,1047,2921,196611,3866787,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-07-29 18:29:09.571887,-72.58960516389682,61.860229130943154,51.338182160694025,2.646341270370149e-07,19.0,61.84,2.5331140255951103,61.88,33.3076,35.9884,39.4237,0.933,35.6023,38.3638,38.3638,7
124028,npp,1047,3603,47.0237159729004,31.2270812988281,121.560340881348,3670176,1047,2921,196611,3866787,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-07-29 18:29:09.571887,-72.58195203989906,61.90223026192716,51.36624948567724,2.6150236389142203e-07,19.0,61.88,2.5331140255951103,61.88,33.3076,35.9884,39.4237,0.933,37.9333,43.8728,43.8728,7
124384,npp,2780,2449,38.9688491821289,31.2345638275146,121.549751281738,3670144,2780,1983,196611,3866755,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-07-31 17:51:39.592279,-76.52240077526085,23.305708614112895,20.50776941643776,0.04444964343172094,13.0,23.3,1.1367971201176101,23.3,29.6881,33.0123,38.2373,1.0171,38.8167,39.6353,38.404790597176785,7
129800,npp,2072,1864,34.120548248291,31.2368049621582,121.544815063477,3670144,2073,1439,196611,3866755,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-08-01 17:32:51.042219,99.29831709702968,9.84570000653897,8.708818775595631,0.11898732676596378,10.0,-9.86,1.0,-9.69,30.2625,33.5624,36.8581,1.0004,34.1351,34.1353,30.84134726836054,7
129800,npp,2072,1865,32.8427810668945,31.2356510162354,121.552726745605,3670144,2073,1439,196611,3866755,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-08-01 17:32:51.042219,99.30041106431995,9.787546930172429,8.657491050299393,0.11897542422055807,10.0,-9.8,1.0,-9.69,30.2625,33.5624,36.8581,1.0004,32.8573,32.857,29.563376769182334,7
130181,npp,580,681,29.8411655426025,31.2308521270752,121.548126220703,3670144,581,462,196611,3866755,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-08-03 16:55:05.049636,94.87192030809318,57.21325680077065,48.107744121815486,0.1131255722085855,4.0,-57.21,2.1127631471468895,-57.21,32.8408,38.5315,42.6969,0.8714,29.4636,26.004,22.872319528451346,7
130193,npp,2509,3790,19.3327903747559,31.2273712158203,121.558929443359,3670144,2507,3051,196611,3866755,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-08-03 18:35:22.535434,-71.56375926240163,65.48089327469572,53.676989124092046,0.10190075366595114,20.0,65.45,3.0,65.42,31.0936,36.3515,39.2937,0.9237,27.904,17.8572,15.036258686188637,7
130193,npp,2509,3788,22.9949169158936,31.2315521240234,121.544067382812,3670144,2507,3051,196611,3866755,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-08-03 18:35:22.535434,-71.57112251271954,65.44567755012153,53.655131462948766,0.10190704761635597,20.0,65.42,3.0,65.42,31.0936,36.3515,39.2937,0.9237,29.1247,21.2398,18.41868444935441,7
130368,npp,2850,95,42.6515884399414,31.2327766418457,121.545143127441,3670144,2853,42,196611,3866755,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-08-04 16:36:07.605061,92.3130959317325,68.7681249810644,55.62459868270061,0.08305459361649958,1.0,-68.75,3.3985290935932855,-68.72,31.1968,36.3468,43.979,0.9238,35.432,39.4012,37.10198114237851,7
130382,npp,1862,3226,37.7515182495117,31.2331237792969,121.548202514648,3670144,1863,2564,196611,3866755,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-08-04 18:16:41.104109,-74.50019141897427,52.943734196596445,44.965923529166716,0.0884191178729606,17.0,52.92,1.9513309067639726,52.95,32.0584,36.0593,40.1123,0.9312,34.4441,35.1526,32.70487381971824,7
130382,npp,1862,3227,35.6020126342773,31.2313690185547,121.555648803711,3670144,1863,2564,196611,3866755,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-08-04 18:16:41.104109,-74.49646658516122,52.97050779659357,44.98611340807923,0.0884202048047654,17.0,52.95,1.9513309067639726,52.95,32.0584,36.0593,40.1123,0.9312,33.3426,33.1511,30.70334372994242,7
130760,npp,472,2062,36.4548454284668,31.2311782836914,121.54866027832,3670144,472,1627,196611,3866755,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-08-06 17:39:07.565121,-67.69966849931585,1.6894326170512923,1.4959499465712935,0.05061281647285977,11.0,1.64,1.0,1.7,27.5175,33.5769,37.6362,1.0,36.4548,36.4548,35.05367410190618,7
131301,npp,239,3415,19.1970996856689,31.2345771789551,121.545463562012,3670144,244,2764,196611,3866755,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-08-09 18:22:54.078677,-73.27707845808932,57.75566367931738,48.50200869622471,0.01637658425719958,18.0,57.74,2.2013981571160284,57.76,32.0518,35.1618,38.8519,0.9549,26.3248,18.3318,17.878443361817617,7
131301,npp,239,3416,19.8839778900146,31.2326164245605,121.553207397461,3670144,244,2764,196611,3866755,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-08-09 18:22:54.078677,-73.27328923265829,57.77965686224114,48.51911440637759,0.016379213119899164,18.0,57.76,2.2013981571160284,57.76,32.0518,35.1618,38.8519,0.9549,26.6368,18.9877,18.53427058642459,7
131653,npp,1953,2258,33.6714859008789,31.2346630096436,121.547630310059,3670144,1953,1814,196611,3866755,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-08-11 17:45:24.116108,-80.00769961632392,12.929246320410634,11.427815841662188,0.002417265039370109,12.0,12.92,1.015504800579495,12.98,29.7343,34.8127,39.4765,0.9645,32.4531,32.4762,32.40928231224329,7
132552,npp,341,2450,29.5687789916992,31.2354221343994,121.542976379395,3670176,341,1984,196611,3866787,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-08-16 17:51:38.895097,-77.08682820136573,23.335213266672525,20.534776433422707,1.2327699784798085e-21,13.0,23.35,1.1367971201176101,23.3,29.6881,33.0123,38.2373,1.0171,30.5478,30.0745,30.0745,7
132552,npp,341,2451,44.1624908447266,31.234058380127,121.550422668457,3670176,341,1984,196611,3866787,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-08-16 17:51:38.895097,-77.08500608254027,23.384386977554506,20.57747142659043,1.237224934381375e-21,13.0,23.39,1.1367971201176101,23.3,29.6881,33.0123,38.2373,1.0171,43.3853,44.9178,44.9178,7
134009,npp,2688,877,26.149923324585,31.2299880981445,121.548400878906,3670176,2685,658,196611,3866787,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-08-24 17:01:19.130045,95.06112973949809,52.07128659283567,44.30511902542623,1.7160465389116996e-16,5.0,-52.07,1.847645286154319,-52.01,32.4637,36.0116,40.2791,0.9324,28.2394,24.3819,24.3819,7
134009,npp,2688,878,11.9145841598511,31.2293491363525,121.556381225586,3670176,2685,658,196611,3866787,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-08-24 17:01:19.130045,95.06504040999725,52.04275803719846,44.283417078311466,1.7047737243894258e-16,5.0,-52.04,1.847645286154319,-52.01,32.4637,36.0116,40.2791,0.9324,20.5349,11.109,11.109,7
134023,npp,1498,3976,15.5389175415039,31.234447479248,121.544090270996,3670176,1497,3156,196611,3866787,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-08-24 18:41:33.058321,-70.93732953624247,68.6007227758234,55.54379218389431,2.8959632365926165e-24,21.0,68.58,3.3985290935932855,68.54,28.6429,33.1242,39.3849,1.0137,28.4025,15.7513,15.7513,7
134023,npp,1498,3979,9.76429653167725,31.2275638580322,121.567443847656,3670176,1497,3156,196611,3866787,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-08-24 18:41:33.058321,-70.92543910696463,68.64987750246719,55.57184496847909,2.8532356371032713e-24,21.0,68.63,3.3985290935932855,68.54,28.6429,33.1242,39.3849,1.0137,26.7033,9.8977,9.8977,7
134388,npp,175,2840,27.1592426300049,31.235502243042,121.548202514648,3670176,174,2288,196611,3866787,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-08-26 18:04:06.653460,-75.21655049761856,40.55930927032384,35.15799165015829,2.9022611724217944e-11,15.0,40.55,1.4276677814245327,40.55,31.8694,35.2138,38.8072,0.9535,27.9351,25.8968,25.8968,7
135115,npp,319,485,43.389102935791,31.2356033325195,121.548698425293,3670144,324,290,196611,3866755,1790,chn_shanghai_50_30,31.23332863,121.54585746,50,30,chn_shanghai,2012-08-30 16:48:40.043330,93.62482233358918,61.64018663353654,51.192103045338705,0.12281073986671376,3.0,-61.64,2.5331140255951103,-61.59,33.8258,39.5535,43.7583,0.8489,35.0911,36.8329,33.43310286988798,7
