lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.725,0.703,0.735
2,0.506,0.552,0.52
3,0.348,0.427,0.362
4,0.247,0.327,0.257
5,0.184,0.247,0.189
6,0.142,0.185,0.142
7,0.126,0.139,0.12
8,0.119,0.105,0.108
9,0.11,0.081,0.096
10,0.116,0.066,0.097
11,0.125,0.057,0.106
12,0.128,0.054,0.109
13,0.129,0.054,0.11
14,0.101,0.057,0.083
15,0.086,0.062,0.069
16,0.071,0.068,0.055
17,0.065,0.073,0.05
18,0.062,0.079,0.049
19,0.057,0.083,0.047
20,0.057,0.086,0.05
21,0.047,0.088,0.043
22,0.051,0.089,0.051
23,0.051,0.088,0.058
24,0.038,0.086,0.052
25,0.031,0.083,0.053
26,0.043,0.075,0.071
27,0.055,0.069,0.09
28,0.07,0.063,0.108
29,0.079,0.06,0.116
30,0.088,0.057,0.123
31,0.09,0.056,0.12
32,0.086,0.056,0.111
33,0.061,0.057,0.082
34,0.041,0.059,0.059
35,0.039,0.062,0.052
36,0.054,0.064,0.062
37,0.063,0.066,0.063
38,0.077,0.066,0.069
39,0.073,0.066,0.06
40,0.058,0.065,0.042
41,0.046,0.064,0.029
42,0.046,0.062,0.028
43,0.05,0.061,0.033
44,0.053,0.058,0.034
45,0.05,0.055,0.033
46,0.041,0.051,0.024
47,0.032,0.046,0.016
48,0.042,0.041,0.028
49,0.057,0.036,0.044
50,0.064,0.031,0.053
51,0.064,0.026,0.058
52,0.051,0.022,0.051
53,0.041,0.017,0.049
54,0.03,0.013,0.046
55,-0.0,0.009,0.023
56,-0.013,0.005,0.016
57,-0.028,0.002,0.006
58,-0.023,-0.001,0.013
59,-0.018,-0.003,0.019
60,-0.023,-0.005,0.014
61,-0.017,-0.005,0.017
62,-0.021,-0.006,0.009
63,-0.019,-0.008,0.007
64,-0.023,-0.01,-0.002
65,-0.032,-0.011,-0.017
66,-0.017,-0.012,-0.01
67,-0.007,-0.013,-0.008
68,0.007,-0.013,0.0
69,0.01,-0.014,-0.001
70,0.013,-0.015,-0.001
71,0.009,-0.015,-0.006
72,0.001,-0.014,-0.016
73,0.003,-0.013,-0.016
74,0.003,-0.013,-0.015
75,0.001,-0.013,-0.016
76,-0.009,-0.015,-0.024
77,-0.016,-0.019,-0.03
78,-0.048,-0.022,-0.061
79,-0.058,-0.024,-0.069
80,-0.062,-0.027,-0.07
81,-0.053,-0.029,-0.056
82,-0.045,-0.032,-0.044
83,-0.034,-0.034,-0.027
84,-0.03,-0.036,-0.017
85,-0.037,-0.039,-0.016
86,-0.025,-0.041,0.001
87,-0.033,-0.042,-0.002
88,-0.054,-0.044,-0.021
89,-0.045,-0.045,-0.015
90,-0.035,-0.047,-0.008
91,-0.029,-0.048,-0.006
92,-0.04,-0.049,-0.021
93,-0.05,-0.049,-0.036
94,-0.055,-0.05,-0.046
95,-0.057,-0.049,-0.053
96,-0.045,-0.05,-0.046
97,-0.04,-0.049,-0.046
98,-0.033,-0.05,-0.045
99,-0.032,-0.05,-0.047
100,-0.042,-0.051,-0.059
101,-0.061,-0.051,-0.079
102,-0.079,-0.051,-0.1
103,-0.079,-0.051,-0.102
104,-0.062,-0.048,-0.086
105,-0.042,-0.043,-0.068
106,-0.036,-0.038,-0.062
107,-0.034,-0.033,-0.058
108,-0.041,-0.027,-0.061
109,-0.036,-0.022,-0.051
110,-0.033,-0.018,-0.042
111,-0.021,-0.014,-0.024
112,-0.004,-0.01,-0.003
113,0.015,-0.008,0.02
114,0.012,-0.005,0.023
115,0.009,-0.003,0.025
116,0.003,-0.002,0.025
117,-0.005,-0.001,0.02
118,0.002,0.0,0.026
119,0.012,0.001,0.035
120,0.023,0.001,0.042
121,0.024,0.001,0.041
122,0.032,-0.001,0.044
123,0.013,-0.003,0.022
124,-0.008,-0.005,-0.003
125,-0.023,-0.008,-0.023
126,-0.037,-0.011,-0.041
127,-0.051,-0.013,-0.06
128,-0.047,-0.014,-0.061
129,-0.038,-0.015,-0.055
130,-0.03,-0.016,-0.05
131,-0.021,-0.017,-0.042
132,-0.021,-0.017,-0.044
133,-0.007,-0.016,-0.032
134,-0.002,-0.015,-0.028
135,0.0,-0.013,-0.026
136,0.004,-0.011,-0.022
137,0.005,-0.008,-0.019
138,0.008,-0.005,-0.013
139,0.0,-0.003,-0.016
140,-0.012,-0.0,-0.024
141,-0.011,0.002,-0.018
142,-0.0,0.005,-0.002
143,0.021,0.008,0.024
144,0.029,0.011,0.037
145,0.032,0.014,0.044
146,0.019,0.016,0.035
147,0.011,0.018,0.028
148,0.001,0.019,0.017
149,0.003,0.02,0.018
150,0.01,0.02,0.023
151,0.022,0.02,0.031
152,0.03,0.021,0.035
153,0.027,0.021,0.028
154,0.024,0.022,0.021
155,0.006,0.023,-0.002
156,0.014,0.024,0.001
157,0.022,0.026,0.004
158,0.033,0.027,0.012
159,0.033,0.028,0.012
160,0.027,0.029,0.005
161,0.031,0.029,0.008
162,0.034,0.029,0.01
163,0.035,0.029,0.011
164,0.025,0.028,0.003
165,0.033,0.027,0.012
166,0.041,0.025,0.021
167,0.028,0.024,0.011
168,0.015,0.021,0.002
169,0.009,0.017,-0.001
170,-0.0,0.013,-0.005
171,-0.004,0.008,-0.003
172,0.008,0.005,0.013
173,0.017,0.001,0.025
174,0.025,-0.002,0.037
175,0.005,-0.004,0.021
176,0.003,-0.005,0.02
177,0.007,-0.006,0.024
178,-0.008,-0.006,0.011
179,-0.024,-0.006,-0.005
180,-0.027,-0.006,-0.011
181,-0.028,-0.005,-0.015
182,-0.013,-0.004,-0.004
183,-0.018,-0.003,-0.014
184,-0.02,-0.002,-0.023
185,-0.019,-0.0,-0.028
186,-0.015,0.002,-0.03
187,0.003,0.005,-0.015
188,0.029,0.007,0.007
189,0.034,0.009,0.01
190,0.035,0.012,0.008
191,0.044,0.014,0.014
192,0.039,0.015,0.009
193,0.033,0.017,0.004
194,0.019,0.018,-0.008
195,0.014,0.019,-0.009
196,0.009,0.019,-0.011
197,0.015,0.02,-0.002
198,0.009,0.018,-0.004
199,-0.003,0.016,-0.011
200,-0.008,0.013,-0.011
201,-0.014,0.01,-0.012
202,-0.008,0.007,-0.001
203,0.004,0.002,0.015
204,0.017,-0.004,0.032
205,0.018,-0.01,0.035
206,0.009,-0.015,0.028
207,-0.009,-0.02,0.011
208,-0.022,-0.025,-0.002
209,-0.033,-0.029,-0.015
210,-0.028,-0.032,-0.014
211,-0.033,-0.034,-0.023
212,-0.027,-0.034,-0.022
213,-0.047,-0.034,-0.048
214,-0.052,-0.035,-0.059
215,-0.042,-0.035,-0.056
216,-0.047,-0.034,-0.063
217,-0.044,-0.034,-0.063
218,-0.047,-0.033,-0.068
219,-0.04,-0.033,-0.062
220,-0.026,-0.032,-0.049
221,-0.024,-0.03,-0.046
222,-0.028,-0.028,-0.048
223,-0.038,-0.026,-0.054
224,-0.034,-0.024,-0.048
225,-0.022,-0.022,-0.034
226,-0.005,-0.019,-0.016
227,0.013,-0.016,0.004
228,0.011,-0.014,0.006
229,0.01,-0.012,0.01
230,-0.007,-0.012,-0.0
231,-0.021,-0.012,-0.009
232,-0.022,-0.013,-0.006
233,-0.025,-0.013,-0.007
234,-0.021,-0.013,-0.0
235,-0.017,-0.014,0.006
236,-0.026,-0.017,-0.002
237,-0.023,-0.021,0.0
238,-0.023,-0.025,-0.001
239,-0.034,-0.029,-0.015
240,-0.031,-0.033,-0.018
241,-0.035,-0.037,-0.027
242,-0.028,-0.041,-0.026
243,-0.032,-0.045,-0.035
244,-0.049,-0.048,-0.055
245,-0.052,-0.05,-0.061
246,-0.056,-0.051,-0.066
247,-0.044,-0.051,-0.057
248,-0.043,-0.051,-0.056
249,-0.054,-0.049,-0.068
250,-0.05,-0.047,-0.066
251,-0.048,-0.044,-0.065
252,-0.047,-0.041,-0.064
253,-0.051,-0.039,-0.067
254,-0.053,-0.037,-0.067
255,-0.065,-0.036,-0.078
256,-0.067,-0.035,-0.078
257,-0.053,-0.033,-0.061
258,-0.02,-0.032,-0.025
259,0.008,-0.03,0.007
260,0.01,-0.028,0.016
261,0.001,-0.026,0.013
262,-0.014,-0.023,0.003
263,-0.006,-0.02,0.014
264,-0.01,-0.018,0.011
265,-0.007,-0.016,0.014
266,-0.007,-0.014,0.015
267,-0.018,-0.015,0.003
268,-0.034,-0.016,-0.015
269,-0.04,-0.019,-0.024
270,-0.052,-0.022,-0.039
271,-0.039,-0.024,-0.033
272,-0.035,-0.026,-0.035
273,-0.034,-0.029,-0.039
274,-0.025,-0.032,-0.032
275,-0.033,-0.034,-0.042
276,-0.033,-0.035,-0.046
277,-0.02,-0.035,-0.036
278,-0.005,-0.035,-0.022
279,-0.006,-0.035,-0.024
280,-0.016,-0.035,-0.035
281,-0.033,-0.033,-0.053
282,-0.046,-0.031,-0.065
283,-0.045,-0.027,-0.061
284,-0.057,-0.024,-0.07
285,-0.063,-0.022,-0.072
286,-0.062,-0.02,-0.066
287,-0.044,-0.019,-0.043
288,-0.021,-0.018,-0.015
289,-0.001,-0.018,0.009
290,0.018,-0.017,0.031
291,0.036,-0.017,0.051
292,0.021,-0.017,0.04
293,0.009,-0.016,0.033
294,-0.004,-0.015,0.023
295,-0.009,-0.013,0.019
296,0.001,-0.01,0.027
297,-0.009,-0.007,0.017
298,-0.026,-0.004,-0.005
299,-0.034,-0.002,-0.018
300,-0.038,-0.0,-0.027
301,-0.022,0.002,-0.017
302,0.003,0.004,0.001
303,0.004,0.005,-0.004
304,0.0,0.007,-0.013
305,-0.002,0.008,-0.019
306,0.002,0.009,-0.015
307,0.005,0.011,-0.012
308,0.016,0.013,-0.002
309,0.029,0.014,0.01
310,0.043,0.016,0.022
311,0.046,0.017,0.024
312,0.04,0.018,0.02
313,0.029,0.019,0.012
314,0.013,0.019,-0.001
315,0.019,0.019,0.008
316,0.006,0.018,-0.0
317,-0.003,0.015,-0.003
318,0.0,0.011,0.007
319,0.006,0.008,0.019
320,0.009,0.005,0.028
321,0.018,0.003,0.042
322,0.022,-0.0,0.052
323,0.019,-0.003,0.052
324,0.013,-0.004,0.049
325,-0.005,-0.004,0.03
326,-0.022,-0.003,0.011
327,-0.03,-0.002,-0.001
328,-0.035,-0.001,-0.011
329,-0.031,0.0,-0.013
330,-0.025,0.002,-0.012
331,-0.009,0.006,-0.004
332,0.007,0.01,0.005
333,0.023,0.015,0.015
334,0.039,0.02,0.026
335,0.048,0.026,0.033
336,0.046,0.03,0.03
337,0.041,0.033,0.024
338,0.04,0.035,0.023
339,0.048,0.037,0.029
340,0.058,0.038,0.037
341,0.057,0.038,0.036
342,0.044,0.038,0.024
343,0.031,0.039,0.014
344,0.037,0.039,0.022
345,0.034,0.039,0.022
346,0.035,0.04,0.027
347,0.034,0.04,0.033
348,0.032,0.04,0.039
349,0.039,0.039,0.052
350,0.043,0.037,0.06
351,0.048,0.035,0.069
352,0.026,0.034,0.053
353,0.016,0.032,0.045
354,0.014,0.031,0.044
355,0.011,0.03,0.042
356,0.004,0.028,0.034
357,0.006,0.028,0.033
358,0.021,0.027,0.041
359,0.036,0.028,0.048
360,0.059,0.029,0.065
361,0.053,0.03,0.054
362,0.053,0.031,0.047
363,0.067,0.033,0.054
364,0.065,0.035,0.048
365,0.058,0.035,0.039
366,0.035,0.036,0.017
367,0.023,0.036,0.008
368,0.007,0.036,-0.007
369,0.001,0.036,-0.013
370,-0.0,0.036,-0.014
371,0.003,0.037,-0.011
372,0.026,0.037,0.01
373,0.041,0.037,0.025
374,0.037,0.036,0.023
375,0.04,0.036,0.029
376,0.053,0.034,0.047
377,0.06,0.033,0.059
378,0.063,0.032,0.068
379,0.051,0.03,0.063
380,0.048,0.028,0.066
381,0.02,0.026,0.044
382,0.005,0.024,0.035
383,-0.004,0.021,0.031
384,-0.002,0.019,0.034
385,0.007,0.016,0.042
386,0.017,0.013,0.049
387,0.018,0.01,0.045
388,0.02,0.007,0.042
389,0.014,0.004,0.03
390,0.003,0.0,0.014
391,-0.005,-0.003,0.001
392,-0.004,-0.007,-0.004
393,-0.016,-0.01,-0.02
394,-0.022,-0.014,-0.029
395,-0.02,-0.018,-0.03
396,-0.023,-0.022,-0.034
397,-0.03,-0.026,-0.041
398,-0.029,-0.031,-0.04
399,-0.034,-0.036,-0.043
400,-0.037,-0.04,-0.045
