gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101225,npp,1857,3438,47.4799537658691,31.1627597808838,121.589324951172,3670144,1860,2784,196611,3866755,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-04-03 18:24:05.790727,-73.55105526805549,58.31457690542008,48.89807007701166,0.01191202549628384,18.0,58.29,2.253202848596432,57.98,35.604,41.0288,49.6657,0.8435,37.4695,40.0478,7
101348,npp,1190,2863,27.7274131774902,31.162052154541,121.591163635254,3670144,1191,2308,196611,3866755,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-04-04 18:05:20.780453,-75.72079993617365,41.429872116615826,35.87017807125831,0.0395839782985765,15.0,41.41,1.4867838833500562,40.87,30.7914,38.1462,45.7205,0.9072,27.5988,25.1544,7
101473,npp,497,2280,27.8095149993896,31.1648921966553,121.588668823242,3670144,497,1834,196611,3866755,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-04-05 17:46:33.992399,-78.10204521518556,14.183235818182705,12.531258754878742,0.08665590698529224,12.0,14.17,1.015504800579495,13.38,29.4302,34.7389,41.3189,0.9962,27.7829,27.7035,7
102473,npp,1665,3813,24.5806369781494,31.1625442504883,121.584693908691,3670144,1669,3066,196611,3866755,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-04-13 18:36:29.725950,-71.8827856313046,65.88295221163592,53.929105257589036,0.004434792435106731,20.0,65.86,3.0,65.58,33.0336,41.891,46.98,0.8261,28.8363,20.3062,7
102715,npp,322,2668,23.926794052124,31.1640357971191,121.589775085449,3670176,323,2149,196611,3866787,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-04-15 17:59:01.472861,-77.06999022568188,33.64664767895876,29.38382902240403,1.1344968082661614e-06,14.0,33.63,1.2937979144666532,33.01,33.9541,38.2254,42.4551,0.9053,23.5548,21.6615,7
102835,npp,2692,2085,30.4699249267578,31.1607151031494,121.587791442871,3670176,2692,1650,196611,3866787,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-04-16 17:40:12.902418,-74.35339242685633,2.9934298906148915,2.6505457486643684,4.33079878344211e-12,11.0,2.97,1.0,2.1,31.1356,34.6064,40.8899,1.0,30.4699,30.4699,7
103440,npp,1083,2279,24.8533821105957,31.1647930145264,121.587554931641,3670176,1083,1834,196611,3866787,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-04-21 17:46:25.763137,-76.29934236425439,14.1502284476314,12.502906566137943,5.455875221208418e-25,12.0,14.11,1.015504800579495,13.38,29.4302,34.7389,41.3189,0.9962,24.8719,24.7586,7
103557,npp,347,1691,37.8189392089844,31.1649074554443,121.583793640137,3670176,347,1280,196611,3866787,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-04-22 17:27:35.418551,97.69127501157912,19.50532359804491,17.198356223370688,2.0769138809550893e-24,9.0,-19.52,1.0442604737599883,-20.16,31.1177,34.6279,39.9872,0.9994,37.6622,37.7955,7
103919,npp,139,3055,28.0567245483398,31.1653614044189,121.588706970215,3670176,139,2456,196611,3866787,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-04-25 18:11:25.446970,-74.82473678720486,47.98661964502039,41.146386651979874,3.0003913259015032e-21,16.0,47.96,1.646109783506203,47.51,34.2689,40.2592,46.6386,0.8596,27.1935,24.1173,7
104036,npp,2524,2472,32.6457405090332,31.1650924682617,121.587463378906,3670176,2524,2002,196611,3866787,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-04-26 17:52:38.667302,-76.46796813232724,24.451942997049194,21.50376359956213,7.441138869972288e-19,13.0,24.43,1.1367971201176101,23.69,30.6589,35.4599,39.7049,0.9759,32.1309,31.86,7
104154,npp,1812,1886,31.4853191375732,31.1615390777588,121.585083007812,3670176,1812,1460,196611,3866787,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-04-27 17:33:50.105806,100.99929655490662,8.549027185794747,7.564449781561472,3.158394106440288e-15,10.0,-8.58,1.0,-9.28,27.267,32.4757,38.8643,1.0656,33.6161,33.5511,7
105724,npp,181,2083,22.6764240264893,31.16477394104,121.588943481445,3670144,181,1648,196611,3866755,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-05-02 17:40:03.031016,-82.26154130744307,2.8683328082164556,2.539865093414898,0.00839858408216598,11.0,2.85,1.0,2.1,31.1356,34.6064,40.8899,1.0,22.6764,22.6764,7
106085,npp,1767,896,40.6637153625488,31.159158706665,121.587440490723,3670144,1767,669,196611,3866755,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-05-04 17:02:17.041404,95.64438336785906,51.51094483260583,43.87860538114603,0.0673049215244227,5.0,-51.53,1.847645286154319,-51.81,32.692,40.6671,46.7584,0.851,34.6046,34.6035,7
106085,npp,1767,897,31.254545211792,31.1584892272949,121.595268249512,3670144,1767,669,196611,3866755,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-05-04 17:02:17.041404,95.64840477525408,51.48245030177974,43.85681582364469,0.0672937861905734,5.0,-51.5,1.847645286154319,-51.81,32.692,40.6671,46.7584,0.851,29.5121,26.5966,7
106098,npp,572,3997,49.9270248413086,31.1620407104492,121.586845397949,3670144,570,3166,196611,3866755,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-05-04 18:42:29.189265,-70.7875439799067,68.93158302551126,55.73348313944511,0.024266376630781072,21.0,68.91,3.5496478698597698,68.69,31.2097,41.7749,49.5208,0.8284,36.903,41.3597,7
106098,npp,572,4000,26.8364944458008,31.1555690765381,121.60865020752,3670144,570,3166,196611,3866755,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-05-04 18:42:29.189265,-70.77652408427404,68.97694817247968,55.75911657604296,0.024232093330148353,21.0,68.95,3.5496478698597698,68.69,31.2097,41.7749,49.5208,0.8284,30.398,22.2314,7
106260,npp,968,308,29.9178218841553,31.1616706848145,121.588989257812,3670144,968,164,196611,3866755,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-05-05 16:43:19.600535,93.01952469602803,65.10493903960916,53.4410299660091,0.1301518134036965,2.0,-65.1,2.898275349237888,-65.27,34.8427,39.1962,47.0857,0.8829,31.4051,26.4145,7
106272,npp,3001,3436,32.707836151123,31.1635894775391,121.58861541748,3670144,3001,2783,196611,3866755,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-05-05 18:23:47.762268,-73.24290239393413,58.257942637584556,48.86301564236798,0.08335201178892378,18.0,58.24,2.253202848596432,57.98,35.604,41.0288,49.6657,0.8435,30.9135,27.588,7
106453,npp,2314,2861,28.8260536193848,31.1631736755371,121.596656799316,3670144,2314,2306,196611,3866755,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-05-06 18:05:02.774502,-75.3952542070282,41.35106585498157,35.80828451028894,0.10207530979689504,15.0,41.33,1.4867838833500562,40.87,30.7914,38.1462,45.7205,0.9072,28.3378,26.1511,7
106453,npp,2314,2860,33.198917388916,31.1647357940674,121.589263916016,3670144,2314,2306,196611,3866755,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-05-06 18:05:02.774502,-75.3981479625625,41.3150562531421,35.77876381867779,0.10208139956756576,15.0,41.3,1.4867838833500562,40.87,30.7914,38.1462,45.7205,0.9072,31.2789,30.1182,7
106852,npp,147,1095,33.9751014709473,31.1603698730469,121.593727111816,3670144,148,804,196611,3866755,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-05-09 17:08:31.797391,96.29037281515447,45.352976483159594,39.051542945836204,0.029344788441748235,6.0,-45.35,1.5732132722552272,-45.69,33.4061,38.7143,47.2683,0.8939,31.594,30.3701,7
106852,npp,147,1094,36.7213935852051,31.1611518859863,121.585845947266,3670144,148,804,196611,3866755,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-05-09 17:08:31.797391,96.28660772964716,45.386986101987674,39.07879327562057,0.029338947087780367,6.0,-45.39,1.5732132722552272,-45.69,33.4061,38.7143,47.2683,0.8939,33.3396,32.825,7
107547,npp,2333,1883,5.63119173049927,31.1623649597168,121.5927734375,3670144,2333,1456,196611,3866755,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-05-13 17:33:36.869039,94.92063780387338,8.79236430447797,7.7795303480184295,0.0011518131269804672,10.0,-8.76,1.0,-9.28,27.267,32.4757,38.8643,1.0656,7.7619,6.0007,7
107547,npp,2333,1882,8.1432409286499,31.1635150909424,121.584930419922,3670144,2333,1456,196611,3866755,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-05-13 17:33:36.869039,94.94810782201557,8.850095364333326,7.830522377731884,0.00115033377638429,10.0,-8.82,1.0,-9.28,27.267,32.4757,38.8643,1.0656,10.274,8.6775,7
107910,npp,2751,3810,25.3878307342529,31.1586666107178,121.601943969727,3670176,2748,3063,196611,3866787,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-05-15 18:36:06.583084,-71.44754124994407,65.83003996873852,53.89899401609463,0.0004174699088814403,20.0,65.81,3.0,65.58,33.0336,41.891,46.98,0.8261,29.1054,20.973,7
107910,npp,2751,3808,41.0008888244629,31.1629409790039,121.586853027344,3670176,2748,3063,196611,3866787,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-05-15 18:36:06.583084,-71.45499148428674,65.79469797281517,53.87723460130503,0.00041645606798930423,20.0,65.77,3.0,65.58,33.0336,41.891,46.98,0.8261,34.3097,33.8711,7
108077,npp,2098,3245,35.7449989318848,31.16042137146,121.587173461914,3670176,2100,2586,196611,3866787,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-05-16 18:17:25.153860,-74.6408161361414,53.45778176556059,45.35672677870584,3.615189361758734e-06,17.0,53.43,1.9513309067639726,53.16,34.208,41.0707,48.2494,0.8426,31.8772,30.119,7
108077,npp,2098,3246,26.0440845489502,31.1586380004883,121.594772338867,3670176,2100,2586,196611,3866787,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-05-16 18:17:25.153860,-74.63696415354313,53.48470010983419,45.376923188512066,3.642229764352704e-06,17.0,53.46,1.9513309067639726,53.16,34.208,41.0707,48.2494,0.8426,26.9058,21.9449,7
108255,npp,1416,2662,36.0624923706055,31.1637840270996,121.590667724609,3670176,1416,2144,196611,3866787,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-05-17 17:58:38.389513,-76.62627927784725,33.38986753548789,29.167133377087147,1.7592717764151956e-11,14.0,33.37,1.2365102219381485,33.01,33.9541,38.2254,42.4551,0.9053,32.8572,32.6483,7
108788,npp,1081,3992,58.1392097473145,31.1627559661865,121.58487701416,3670176,1081,3164,196611,3866787,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-05-20 18:42:16.005220,-70.94829073593246,68.86384429646627,55.6939596600223,6.064133172283577e-20,21.0,68.83,3.5496478698597698,68.69,31.2097,41.7749,49.5208,0.8284,39.2166,48.1627,7
108788,npp,1081,3995,25.3603687286377,31.1563453674316,121.606590270996,3670176,1081,3164,196611,3866787,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-05-20 18:42:16.005220,-70.93721810993698,68.90911308084323,55.71959095874329,6.12048134368784e-20,21.0,68.88,3.5496478698597698,68.69,31.2097,41.7749,49.5208,0.8284,29.9822,21.0086,7
108962,npp,436,3433,21.095178604126,31.1611270904541,121.600044250488,3670176,438,2778,196611,3866787,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-05-21 18:23:34.575090,-73.53814123417492,58.198113012489976,48.82010641024181,1.0468950295846853e-21,18.0,58.17,2.253202848596432,57.98,35.604,41.0288,49.6657,0.8435,25.7596,17.7931,7
108962,npp,436,3431,55.4353256225586,31.165018081665,121.584449768066,3670176,438,2778,196611,3866787,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-05-21 18:23:34.575090,-73.54580309571814,58.150463477743656,48.786320963564826,1.0432153583391275e-21,18.0,58.12,2.2013981571160284,57.98,35.604,41.0288,49.6657,0.8435,41.1507,46.7579,7
109829,npp,2941,498,36.941333770752,31.160530090332,121.587249755859,3670176,2939,300,196611,3866787,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-05-26 16:49:19.337087,93.65808698369324,61.373423135431196,51.00931747036057,9.210118755703662e-16,3.0,-61.36,2.5331140255951103,-61.47,34.066,42.7119,48.3752,0.8102,32.3284,29.931,7
109841,npp,1858,3619,29.8731536865234,31.156530380249,121.598350524902,3670176,1861,2934,196611,3866787,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-05-26 18:29:43.939983,-72.6380940482765,62.22707679053588,51.58740948887365,5.351642594115081e-22,19.0,62.21,2.6065528283652384,62.03,32.5489,39.99,46.2943,0.8654,30.7251,25.8516,7
109841,npp,1858,3617,30.0492095947266,31.1604518890381,121.58341217041,3670176,1861,2934,196611,3866787,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-05-26 18:29:43.939983,-72.6453475698506,62.18731605148064,51.5609926807641,5.400352930822338e-22,19.0,62.17,2.6065528283652384,62.03,32.5489,39.99,46.2943,0.8654,30.7927,26.0039,7
113415,npp,1899,1678,29.1971950531006,31.160228729248,121.590522766113,3670144,1899,1268,196611,3866755,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-06-09 17:26:52.246260,97.97258198068259,20.204109485742794,17.80696061855729,0.018891722476424812,9.0,-20.21,1.0837787002826917,-20.16,31.1177,34.6279,39.9872,0.9994,29.5955,29.1791,7
113755,npp,351,492,3.98275279998779,31.1633834838867,121.58895111084,3670144,356,296,196611,3866755,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-06-11 16:49:00.938826,93.38814551256253,61.51234615887355,51.09915907416273,0.002174291909529211,3.0,-61.49,2.5331140255951103,-61.47,34.066,42.7119,48.3752,0.8102,19.3173,3.2269,7
113933,npp,1659,3040,29.4730091094971,31.158634185791,121.59147644043,3670144,1658,2444,196611,3866755,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-06-12 18:10:40.559891,-74.86114523157126,47.50233162264607,40.75944645148635,0.003910695721743278,16.0,47.47,1.646109783506203,47.51,34.2689,40.2592,46.6386,0.8596,28.0539,25.3347,7
113933,npp,1659,3039,31.9905471801758,31.1603698730469,121.58373260498,3670144,1658,2444,196611,3866755,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-06-12 18:10:40.559891,-74.86461912274697,47.46985413413341,40.733794039652444,0.003908948882229917,16.0,47.44,1.646109783506203,47.51,34.2689,40.2592,46.6386,0.8596,29.5833,27.4988,7
114365,npp,2574,1281,21.6146087646484,31.1588172912598,121.59455871582,3670176,2573,958,196611,3866787,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-06-15 17:14:09.618756,96.32922650181091,38.59787631625782,33.530061388830795,1.3505860932737073e-10,7.0,-38.61,1.357151599901897,-38.49,32.0415,36.3503,40.7885,0.952,23.7486,20.5777,7
114365,npp,2574,1280,25.5368690490723,31.1596660614014,121.586578369141,3670176,2573,958,196611,3866787,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-06-15 17:14:09.618756,96.32606999368352,38.63817804112142,33.563514473686915,1.3423715285694343e-10,7.0,-38.65,1.357151599901897,-38.49,32.0415,36.3503,40.7885,0.952,26.6387,24.3118,7
119809,npp,2250,2063,39.1002349853516,31.1613636016846,121.586799621582,3670144,2250,1629,196611,3866755,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-07-05 17:39:05.453582,-67.12740108118173,1.7629286936866664,1.5608803612501718,0.08442018565982311,11.0,1.7,1.0,2.1,31.1356,34.6064,40.8899,1.0,39.1002,39.1002,7
122051,npp,3008,685,21.6123943328857,31.1614875793457,121.590217590332,3670176,3012,467,196611,3866787,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-07-18 16:55:03.987811,94.01340976896053,57.140476588546775,48.0528268105028,1.19996662731729e-24,4.0,-57.11,2.1127631471468895,-57.04,37.1701,42.3744,48.2084,0.8167,24.7795,17.6505,7
122591,npp,2904,2067,22.0296154022217,31.1639823913574,121.588607788086,3670176,2904,1632,196611,3866787,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-07-21 17:39:08.303124,-73.895370622143,1.953307972443028,1.7294801721493598,1.7859697626933295e-27,11.0,1.93,1.0,2.1,31.1356,34.6064,40.8899,1.0,22.0296,22.0296,7
122772,npp,2181,1479,34.4807586669922,31.1597385406494,121.588745117188,3670176,2181,1109,196611,3866787,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-07-22 17:20:17.981057,97.47909596804544,30.127399295841567,26.386608945090554,6.441838914124357e-27,8.0,-30.11,1.184412938166907,-29.995,30.6589,37.7796,44.0763,0.916,31.8212,31.5847,7
123138,npp,2676,3421,52.4552688598633,31.1632709503174,121.585670471191,3670176,2678,2769,196611,3866787,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-07-24 18:22:56.593734,-73.54851399312048,57.90461232638083,48.604886881823916,4.659283581651872e-27,18.0,57.88,2.2013981571160284,57.98,35.604,41.0288,49.6657,0.8435,39.797,44.2443,7
123138,npp,2676,3423,35.6039581298828,31.1593837738037,121.601295471191,3670176,2678,2769,196611,3866787,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-07-24 18:22:56.593734,-73.54090308427114,57.952715550238906,48.639102253125465,4.6220646248018325e-27,18.0,57.93,2.2013981571160284,57.98,35.604,41.0288,49.6657,0.8435,32.1422,30.0308,7
123312,npp,2012,2846,23.726863861084,31.1590118408203,121.591232299805,3670176,2011,2293,196611,3866787,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-07-25 18:04:11.605572,-75.4696830736301,40.783560929349036,35.33823428241992,1.0208334431278726e-23,15.0,40.77,1.4276677814245327,40.87,30.7914,38.1462,45.7205,0.9072,24.5065,21.5251,7
123312,npp,2012,2845,28.6685066223145,31.1606369018555,121.583572387695,3670176,2011,2293,196611,3866787,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-07-25 18:04:11.605572,-75.47282016484624,40.74578216188935,35.307180692608455,1.026139107372013e-23,15.0,40.74,1.4276677814245327,40.87,30.7914,38.1462,45.7205,0.9072,27.9678,26.0082,7
123488,npp,1321,2263,25.1896743774414,31.1650009155273,121.586738586426,3670176,1321,1819,196611,3866787,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-07-26 17:45:24.839391,-76.52008278740396,13.209408426622181,11.673698978757834,1.213676663895122e-18,12.0,13.21,1.015504800579495,13.38,29.4302,34.7389,41.3189,0.9962,25.203,25.0936,7
123488,npp,1321,2264,12.6785125732422,31.1636657714844,121.594520568848,3670176,1321,1819,196611,3866787,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-07-26 17:45:24.839391,-76.52570892035779,13.265753614535328,11.723295080620433,1.2061361614218018e-18,12.0,13.26,1.015504800579495,13.38,29.4302,34.7389,41.3189,0.9962,12.8829,12.6302,7
123664,npp,606,1676,34.3369293212891,31.1601943969727,121.588417053223,3670176,605,1267,196611,3866787,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-07-27 17:26:34.514414,97.18892837246744,20.328019917071323,17.914692864630087,2.71583118767165e-12,9.0,-20.32,1.0837787002826917,-20.16,31.1177,34.6279,39.9872,0.9994,34.3379,34.3156,7
123840,npp,2920,1083,41.0187034606934,31.163745880127,121.594993591309,3670176,2920,795,196611,3866787,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-07-28 17:07:42.410683,96.14298177087359,45.76582190179158,39.37650910319733,2.4471084883937613e-05,6.0,-45.76,1.5732132722552272,-45.69,33.4061,38.7143,47.2683,0.8939,36.0712,36.6663,7
123840,npp,2920,1082,51.6793479919434,31.1645183563232,121.587005615234,3670176,2920,795,196611,3866787,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-07-28 17:07:42.410683,96.13914141736697,45.79989182087471,39.40373038832511,2.465502840568515e-05,6.0,-45.8,1.5732132722552272,-45.69,33.4061,38.7143,47.2683,0.8939,42.8475,46.1957,7
124015,npp,2153,492,37.4878387451172,31.1607856750488,121.591346740723,3670144,2153,295,196611,3866755,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-07-29 16:48:46.748389,93.62984466351523,61.505870698202855,51.0943882792314,0.008063276589036418,3.0,-61.49,2.5331140255951103,-61.47,34.066,42.7119,48.3752,0.8102,32.5441,30.3738,7
124028,npp,1055,3609,62.4520606994629,31.1618919372559,121.587921142578,3670176,1052,2928,196611,3866787,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-07-29 18:29:09.571887,-72.27519845284037,62.029318457705095,51.451046252741875,2.6185585892303647e-07,19.0,62.01,2.6065528283652384,62.03,32.5489,39.99,46.2943,0.8654,43.224,54.0446,7
124028,npp,1055,3611,40.6123161315918,31.1579284667969,121.602714538574,3670176,1052,2928,196611,3866787,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-07-29 18:29:09.571887,-72.26806834632579,62.068977489307656,51.47746766428901,2.589194625248281e-07,19.0,62.05,2.6065528283652384,62.03,32.5489,39.99,46.2943,0.8654,34.8452,35.145,7
124210,npp,399,3040,26.6204566955566,31.1648616790771,121.59309387207,3670144,403,2445,196611,3866755,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-07-30 18:10:26.363801,-74.69227920412844,47.49882857465915,40.75693183764515,0.006560636915845564,16.0,47.47,1.646109783506203,47.51,34.2689,40.2592,46.6386,0.8596,26.321,22.8827,7
124210,npp,399,3039,32.8201141357422,31.1666164398193,121.585342407227,3670144,403,2445,196611,3866755,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-07-30 18:10:26.363801,-74.69572831065693,47.4662962097114,40.731235203555016,0.006566895942901586,16.0,47.44,1.646109783506203,47.51,34.2689,40.2592,46.6386,0.8596,30.0872,28.2119,7
124384,npp,2790,2458,25.2451457977295,31.1584796905518,121.594169616699,3670144,2790,1990,196611,3866755,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-07-31 17:51:41.371558,-77.59625325061052,23.74688764528944,20.890618243097546,0.044505064528277336,13.0,23.74,1.1367971201176101,23.69,30.6589,35.4599,39.7049,0.9759,25.6209,24.6375,7
124384,npp,2790,2457,35.2711639404297,31.1598567962646,121.586685180664,3670144,2790,1990,196611,3866755,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-07-31 17:51:41.371558,-77.59938218322068,23.697649586797564,20.847899728238662,0.0445158474868979,13.0,23.69,1.1367971201176101,23.69,30.6589,35.4599,39.7049,0.9759,34.4404,34.4222,7
129800,npp,2082,1872,34.2710494995117,31.1630516052246,121.58812713623,3670144,2082,1446,196611,3866755,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-08-01 17:32:52.821500,98.96776982950712,9.404530857508522,8.319369198446438,0.1191336614609562,10.0,-9.4,1.0,-9.28,27.267,32.4757,38.8643,1.0656,36.4018,36.5196,7
130181,npp,589,687,20.7663402557373,31.1643218994141,121.590705871582,3670144,588,468,196611,3866755,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-08-03 16:55:05.049636,94.50186929987716,57.066600793933674,48.00233107641646,0.11326481015207182,4.0,-57.07,2.1127631471468895,-57.04,37.1701,42.3744,48.2084,0.8167,24.379,16.9595,7
130193,npp,2518,3797,24.9551486968994,31.1604042053223,121.58464050293,3670144,2519,3056,196611,3866755,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-08-03 18:35:24.314715,-71.86285646151411,65.60618567502586,53.754408405077214,0.10199670417143637,20.0,65.58,3.0,65.58,33.0336,41.891,46.98,0.8261,28.9611,20.6156,7
130193,npp,2518,3799,19.3564281463623,31.1562423706055,121.599578857422,3670144,2519,3056,196611,3866755,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-08-03 18:35:24.314715,-71.8553410311674,65.64135610104825,53.776155103798374,0.10199025370819048,20.0,65.61,3.0,65.58,33.0336,41.891,46.98,0.8261,27.0949,15.9905,7
130368,npp,2860,101,48.2229499816895,31.1624336242676,121.590866088867,3670144,2858,45,196611,3866755,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-08-04 16:36:07.605061,92.04439356571858,68.67237620848462,55.57014058199688,0.0831723005849039,1.0,-68.65,3.3166247903554,-68.64,30.4125,36.5565,47.6901,0.9467,38.124,45.6506,7
130382,npp,1871,3235,27.0205955505371,31.1583957672119,121.596572875977,3670144,1869,2574,196611,3866755,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-08-04 18:16:41.104109,-74.04779741879497,53.18743397949883,45.149497060390466,0.0885068773304577,17.0,53.16,1.9513309067639726,53.16,34.208,41.0707,48.2494,0.8426,27.4062,22.7678,7
130382,npp,1871,3234,41.2594375610352,31.1601963043213,121.589073181152,3670144,1869,2574,196611,3866755,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-08-04 18:16:41.104109,-74.05138863122377,53.16059170595172,45.12929943789106,0.08850575653881154,17.0,53.14,1.9513309067639726,53.16,34.208,41.0707,48.2494,0.8426,34.7032,34.7655,7
130760,npp,481,2070,23.6790065765381,31.1638889312744,121.590530395508,3670144,481,1635,196611,3866755,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-08-06 17:39:09.344400,-84.80530848132263,2.08367755168573,1.8450090025468076,0.050666761151706055,11.0,2.1,1.0,2.1,31.1356,34.6064,40.8899,1.0,23.679,23.679,7
132552,npp,350,2459,13.431622505188,31.164134979248,121.595512390137,3670176,350,1991,196611,3866787,2820,chn_shanghai_60_47,31.16249529,121.58752413,60,47,chn_shanghai,2012-08-16 17:51:38.895097,-75.88114250955768,23.79294085155033,20.93204576191966,1.2170764066028309e-21,13.0,23.79,1.1367971201176101,23.69,30.6589,35.4599,39.7049,0.9759,15.2289,13.1083,7
