lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.761,0.76,0.765
2,0.582,0.613,0.589
3,0.459,0.493,0.466
4,0.362,0.396,0.369
5,0.303,0.319,0.309
6,0.245,0.26,0.25
7,0.198,0.215,0.201
8,0.177,0.183,0.177
9,0.168,0.16,0.166
10,0.169,0.146,0.162
11,0.17,0.138,0.158
12,0.174,0.135,0.158
13,0.173,0.136,0.154
14,0.175,0.139,0.156
15,0.176,0.144,0.157
16,0.167,0.149,0.149
17,0.154,0.154,0.138
18,0.142,0.158,0.13
19,0.132,0.162,0.124
20,0.13,0.164,0.126
21,0.12,0.165,0.118
22,0.125,0.165,0.125
23,0.133,0.163,0.135
24,0.143,0.159,0.148
25,0.132,0.154,0.142
26,0.138,0.147,0.151
27,0.149,0.14,0.164
28,0.153,0.135,0.17
29,0.154,0.13,0.171
30,0.152,0.126,0.169
31,0.146,0.122,0.163
32,0.136,0.119,0.152
33,0.111,0.117,0.127
34,0.1,0.116,0.114
35,0.088,0.116,0.099
36,0.087,0.116,0.094
37,0.078,0.116,0.083
38,0.087,0.115,0.087
39,0.097,0.115,0.093
40,0.104,0.114,0.094
41,0.115,0.114,0.101
42,0.119,0.112,0.101
43,0.128,0.111,0.109
44,0.129,0.11,0.109
45,0.116,0.108,0.097
46,0.118,0.107,0.1
47,0.122,0.106,0.108
48,0.119,0.104,0.108
49,0.112,0.102,0.105
50,0.106,0.1,0.103
51,0.092,0.097,0.092
52,0.095,0.094,0.098
53,0.094,0.09,0.098
54,0.085,0.085,0.092
55,0.078,0.081,0.088
56,0.066,0.076,0.078
57,0.065,0.071,0.079
58,0.063,0.065,0.078
59,0.06,0.059,0.076
60,0.05,0.053,0.066
61,0.047,0.048,0.062
62,0.041,0.044,0.054
63,0.031,0.042,0.042
64,0.031,0.039,0.039
65,0.034,0.038,0.038
66,0.034,0.038,0.036
67,0.032,0.037,0.03
68,0.037,0.037,0.03
69,0.039,0.038,0.029
70,0.045,0.04,0.031
71,0.052,0.042,0.036
72,0.046,0.044,0.028
73,0.051,0.046,0.031
74,0.056,0.047,0.037
75,0.057,0.048,0.039
76,0.048,0.049,0.033
77,0.047,0.049,0.034
78,0.032,0.051,0.022
79,0.039,0.052,0.031
80,0.053,0.054,0.047
81,0.071,0.056,0.068
82,0.074,0.058,0.073
83,0.068,0.059,0.07
84,0.059,0.06,0.065
85,0.059,0.06,0.068
86,0.06,0.06,0.07
87,0.061,0.061,0.073
88,0.054,0.061,0.067
89,0.053,0.061,0.065
90,0.052,0.061,0.064
91,0.058,0.061,0.07
92,0.046,0.06,0.056
93,0.039,0.059,0.048
94,0.049,0.058,0.055
95,0.069,0.057,0.07
96,0.066,0.055,0.064
97,0.078,0.053,0.072
98,0.082,0.051,0.073
99,0.072,0.049,0.06
100,0.062,0.047,0.047
101,0.041,0.044,0.022
102,0.021,0.042,0.002
103,0.019,0.04,-0.001
104,0.019,0.039,-0.0
105,0.035,0.037,0.018
106,0.04,0.036,0.025
107,0.043,0.034,0.032
108,0.034,0.033,0.026
109,0.027,0.032,0.022
110,0.022,0.032,0.019
111,0.019,0.033,0.017
112,0.032,0.035,0.032
113,0.043,0.037,0.044
114,0.042,0.039,0.046
115,0.053,0.042,0.059
116,0.036,0.045,0.044
117,0.042,0.047,0.051
118,0.047,0.05,0.056
119,0.045,0.052,0.053
120,0.054,0.055,0.06
121,0.056,0.056,0.061
122,0.054,0.057,0.058
123,0.063,0.058,0.064
124,0.057,0.058,0.055
125,0.059,0.057,0.054
126,0.071,0.055,0.064
127,0.084,0.054,0.073
128,0.08,0.053,0.066
129,0.065,0.051,0.048
130,0.052,0.048,0.032
131,0.039,0.045,0.017
132,0.024,0.041,0.002
133,0.027,0.036,0.005
134,0.016,0.032,-0.005
135,0.005,0.028,-0.012
136,0.006,0.025,-0.009
137,0.011,0.024,0.0
138,0.021,0.023,0.013
139,0.029,0.022,0.022
140,0.028,0.021,0.023
141,0.031,0.021,0.028
142,0.031,0.021,0.031
143,0.029,0.021,0.033
144,0.023,0.021,0.028
145,0.01,0.021,0.016
146,-0.0,0.019,0.008
147,0.003,0.018,0.011
148,0.008,0.017,0.016
149,0.019,0.015,0.025
150,0.02,0.015,0.025
151,0.026,0.014,0.03
152,0.04,0.014,0.041
153,0.044,0.014,0.041
154,0.042,0.013,0.037
155,0.04,0.014,0.032
156,0.029,0.014,0.019
157,0.02,0.015,0.007
158,-0.001,0.017,-0.016
159,-0.01,0.018,-0.029
160,-0.022,0.02,-0.043
161,-0.018,0.024,-0.042
162,0.006,0.028,-0.02
163,0.008,0.032,-0.017
164,0.014,0.036,-0.009
165,0.021,0.04,0.001
166,0.038,0.043,0.021
167,0.061,0.047,0.047
168,0.083,0.05,0.071
169,0.098,0.053,0.088
170,0.094,0.056,0.088
171,0.084,0.06,0.082
172,0.084,0.064,0.086
173,0.077,0.067,0.082
174,0.072,0.07,0.078
175,0.065,0.073,0.072
176,0.064,0.074,0.071
177,0.058,0.075,0.066
178,0.056,0.075,0.063
179,0.06,0.074,0.067
180,0.065,0.072,0.071
181,0.069,0.069,0.073
182,0.063,0.065,0.065
183,0.063,0.061,0.062
184,0.055,0.057,0.052
185,0.05,0.055,0.045
186,0.051,0.053,0.043
187,0.06,0.052,0.049
188,0.067,0.051,0.053
189,0.06,0.05,0.044
190,0.05,0.05,0.031
191,0.036,0.05,0.015
192,0.04,0.05,0.018
193,0.042,0.05,0.021
194,0.038,0.05,0.017
195,0.039,0.049,0.021
196,0.051,0.048,0.036
197,0.053,0.046,0.041
198,0.056,0.045,0.046
199,0.051,0.044,0.045
200,0.051,0.043,0.047
201,0.048,0.041,0.048
202,0.042,0.04,0.047
203,0.043,0.038,0.051
204,0.039,0.036,0.048
205,0.037,0.033,0.047
206,0.033,0.031,0.043
207,0.021,0.028,0.031
208,0.011,0.025,0.021
209,0.014,0.023,0.023
210,0.024,0.022,0.031
211,0.013,0.02,0.018
212,0.019,0.019,0.021
213,0.028,0.018,0.027
214,0.032,0.017,0.029
215,0.027,0.016,0.022
216,0.015,0.015,0.008
217,0.013,0.016,0.003
218,0.008,0.017,-0.005
219,0.011,0.019,-0.006
220,0.013,0.021,-0.008
221,0.01,0.024,-0.012
222,0.015,0.027,-0.008
223,0.021,0.031,-0.001
224,0.039,0.035,0.019
225,0.047,0.04,0.031
226,0.052,0.044,0.04
227,0.053,0.048,0.045
228,0.061,0.052,0.057
229,0.061,0.055,0.061
230,0.062,0.057,0.066
231,0.047,0.059,0.055
232,0.05,0.061,0.06
233,0.06,0.062,0.071
234,0.065,0.063,0.076
235,0.077,0.064,0.088
236,0.072,0.064,0.083
237,0.068,0.063,0.079
238,0.06,0.063,0.07
239,0.069,0.061,0.077
240,0.065,0.058,0.071
241,0.065,0.054,0.069
242,0.051,0.051,0.053
243,0.041,0.046,0.041
244,0.043,0.041,0.042
245,0.025,0.036,0.021
246,0.018,0.031,0.012
247,0.014,0.026,0.004
248,0.011,0.022,-0.003
249,0.023,0.019,0.004
250,0.016,0.015,-0.004
251,0.02,0.011,-0.001
252,0.016,0.009,-0.004
253,0.015,0.006,-0.004
254,0.006,0.004,-0.01
255,-0.001,0.002,-0.014
256,-0.003,0.001,-0.013
257,-0.002,0.001,-0.009
258,-0.005,0.001,-0.008
259,-0.007,0.0,-0.006
260,-0.014,-0.0,-0.009
261,-0.019,-0.001,-0.01
262,-0.016,-0.002,-0.004
263,0.002,-0.003,0.014
264,0.009,-0.003,0.022
265,0.003,-0.004,0.017
266,0.009,-0.006,0.023
267,0.016,-0.008,0.031
268,0.003,-0.01,0.017
269,0.003,-0.012,0.016
270,-0.003,-0.014,0.007
271,-0.012,-0.015,-0.005
272,-0.014,-0.015,-0.01
273,-0.017,-0.016,-0.015
274,-0.017,-0.016,-0.017
275,-0.027,-0.015,-0.029
276,-0.032,-0.013,-0.037
277,-0.029,-0.011,-0.037
278,-0.029,-0.009,-0.04
279,-0.025,-0.007,-0.038
280,-0.02,-0.005,-0.036
281,-0.005,-0.003,-0.022
282,0.006,-0.001,-0.012
283,0.006,0.001,-0.009
284,0.009,0.004,-0.004
285,0.015,0.006,0.006
286,0.006,0.009,0.002
287,0.018,0.013,0.017
288,0.023,0.017,0.024
289,0.031,0.02,0.037
290,0.044,0.023,0.053
291,0.041,0.026,0.053
292,0.035,0.027,0.049
293,0.027,0.028,0.044
294,0.025,0.027,0.042
295,0.028,0.026,0.046
296,0.027,0.024,0.045
297,0.02,0.022,0.037
298,-0.0,0.02,0.015
299,-0.013,0.017,0.001
300,-0.005,0.013,0.007
301,0.005,0.008,0.014
302,0.008,0.005,0.014
303,0.021,0.001,0.023
304,0.021,-0.002,0.021
305,0.013,-0.005,0.009
306,-0.004,-0.007,-0.01
307,-0.008,-0.009,-0.018
308,-0.018,-0.012,-0.03
309,-0.017,-0.013,-0.032
310,-0.018,-0.014,-0.034
311,-0.027,-0.014,-0.042
312,-0.022,-0.014,-0.036
313,-0.017,-0.013,-0.028
314,-0.016,-0.01,-0.023
315,-0.009,-0.008,-0.013
316,-0.007,-0.006,-0.007
317,-0.007,-0.004,-0.003
318,-0.002,-0.002,0.005
319,-0.003,0.001,0.007
320,-0.001,0.003,0.012
321,0.007,0.005,0.022
322,0.011,0.008,0.027
323,0.013,0.01,0.031
324,0.031,0.014,0.049
325,0.032,0.018,0.051
326,0.013,0.021,0.032
327,0.021,0.024,0.038
328,0.018,0.026,0.034
329,0.024,0.027,0.039
330,0.036,0.027,0.047
331,0.03,0.026,0.037
332,0.028,0.024,0.03
333,0.021,0.023,0.02
334,0.029,0.021,0.024
335,0.024,0.018,0.016
336,0.013,0.016,0.001
337,0.003,0.015,-0.012
338,0.01,0.014,-0.008
339,0.018,0.012,-0.002
340,0.028,0.011,0.007
341,0.011,0.009,-0.008
342,0.004,0.008,-0.013
343,0.004,0.007,-0.009
344,0.005,0.005,-0.004
345,-0.006,0.004,-0.011
346,-0.016,0.004,-0.016
347,-0.015,0.004,-0.012
348,-0.008,0.005,-0.002
349,0.0,0.006,0.01
350,0.01,0.006,0.022
351,0.022,0.007,0.035
352,0.022,0.009,0.035
353,0.02,0.01,0.033
354,0.024,0.012,0.038
355,0.02,0.013,0.035
356,0.02,0.014,0.035
357,0.019,0.015,0.034
358,0.019,0.015,0.033
359,0.005,0.015,0.018
360,-0.008,0.015,0.003
361,0.001,0.014,0.008
362,0.019,0.013,0.023
363,0.02,0.012,0.021
364,0.023,0.011,0.02
365,0.015,0.011,0.008
366,0.016,0.01,0.006
367,0.022,0.01,0.009
368,0.018,0.011,0.003
369,0.011,0.012,-0.005
370,-0.001,0.012,-0.016
371,-0.007,0.012,-0.022
372,0.001,0.013,-0.012
373,-0.002,0.014,-0.011
374,0.003,0.014,-0.003
375,0.0,0.014,-0.002
376,0.003,0.014,0.004
377,0.011,0.014,0.015
378,0.017,0.014,0.023
379,0.016,0.013,0.025
380,0.013,0.011,0.024
381,0.019,0.009,0.032
382,0.032,0.007,0.046
383,0.028,0.004,0.043
384,0.019,0.0,0.036
385,0.011,-0.004,0.028
386,0.002,-0.008,0.018
387,-0.014,-0.013,0.002
388,-0.032,-0.017,-0.018
389,-0.049,-0.022,-0.035
390,-0.052,-0.027,-0.042
391,-0.06,-0.031,-0.053
392,-0.056,-0.035,-0.053
393,-0.039,-0.037,-0.041
394,-0.02,-0.039,-0.027
395,-0.025,-0.039,-0.036
396,-0.024,-0.036,-0.039
397,-0.016,-0.032,-0.033
398,-0.005,-0.024,-0.023
399,-0.016,-0.012,-0.032
400,-0.019,0.003,-0.032
