gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2907,310,64.7806777954102,31.1921863555908,121.579238891602,3670144,2906,166,196611,3866755,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-04-03 16:43:35.850873,92.82916744615959,65.0787943890004,53.41940231610544,0.04204630974124151,2.0,-65.06,2.898275349237888,-65.31,42.082,52.4401,62.5953,0.8716,49.9659,56.4643,7
101225,npp,1853,3435,48.5404090881348,31.1885604858398,121.580085754395,3670144,1851,2782,196611,3866755,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-04-03 18:24:04.011447,-73.32632350329325,58.25348256488621,48.854908953323644,0.011921754420978647,18.0,58.22,2.253202848596432,57.93,41.524,50.5767,56.5504,0.9037,44.8042,43.8677,7
101348,npp,1186,2860,42.4206237792969,31.1927223205566,121.57640838623,3670144,1187,2306,196611,3866755,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-04-04 18:05:20.780453,-76.00017341725452,41.32032587258285,35.78039991239724,0.039591638638469054,15.0,41.3,1.4867838833500562,40.77,43.7699,50.9606,57.1954,0.8969,39.9641,38.0482,7
101473,npp,493,2277,41.3710250854492,31.1919898986816,121.577629089355,3670144,493,1832,196611,3866755,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-04-05 17:46:32.213118,-76.87342561326199,14.044643801027462,12.409378599549399,0.08663550764939552,12.0,14.0,1.015504800579495,13.26,42.1896,45.905,51.3943,0.9957,41.2432,41.1935,7
101595,npp,2847,1690,40.485523223877,31.1894054412842,121.57763671875,3670144,2846,1279,196611,3866755,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-04-06 17:27:41.868437,96.36738249338771,19.588542272162687,17.27014905467836,0.16481738588311576,9.0,-19.58,1.0442604737599883,-20.26,40.9365,45.8674,50.6234,0.9965,40.5542,40.3448,7
102464,npp,2808,700,19.8318252563477,31.1910381317139,121.576698303223,3670176,2808,481,196611,3866787,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-04-13 16:56:10.461501,94.65484035056434,56.743640127213276,47.77271035063468,6.0356967659014315e-05,4.0,-56.74,2.1127631471468895,-57.09,43.1864,50.6805,61.9029,0.9019,31.1069,17.886,7
102715,npp,318,2665,48.4127922058105,31.1929244995117,121.582077026367,3670176,317,2147,196611,3866787,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-04-15 17:58:59.693626,-75.82308605750609,33.52908096268605,29.284427812383864,8.918782940161054e-07,14.0,33.5,1.2937979144666532,32.92,43.404,47.983,52.9953,0.9526,46.0402,46.1174,7
102835,npp,2688,2082,32.3014793395996,31.1887435913086,121.576728820801,3670176,2688,1647,196611,3866787,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-04-16 17:40:11.123137,-68.11595805212616,2.9004811007902704,2.5682626440065137,4.295061752077822e-12,11.0,2.79,1.0,1.99,41.3732,45.708,50.6192,1.0,32.3015,32.3015,7
103440,npp,1079,2277,42.6530990600586,31.1943893432617,121.578163146973,3670176,1079,1832,196611,3866787,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-04-21 17:46:25.763137,-77.23917607185363,14.027128324544906,12.394627085483526,5.558209144903438e-25,12.0,14.0,1.015504800579495,13.26,42.1896,45.905,51.3943,0.9957,42.5057,42.47,7
103557,npp,343,1690,45.2848358154297,31.1930503845215,121.580680847168,3670176,343,1279,196611,3866787,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-04-22 17:27:35.418551,98.36360348877523,19.55497087464423,17.241736450266373,2.124449747869214e-24,9.0,-19.58,1.0442604737599883,-20.26,40.9365,45.8674,50.6234,0.9965,45.1501,45.1275,7
104154,npp,1808,1884,39.5876541137695,31.1888294219971,121.581382751465,3670176,1808,1457,196611,3866787,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-04-27 17:33:48.326535,95.68550507535748,8.706768949778578,7.703812595025666,3.224213151378686e-15,10.0,-8.7,1.0,-9.37,40.1334,45.5013,50.8314,1.0045,39.7943,39.7675,7
105724,npp,177,2081,46.7519073486328,31.1937026977539,121.57933807373,3670144,177,1646,196611,3866755,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-05-02 17:40:03.031016,-87.24200581141943,2.759929966983032,2.4438923852050314,0.008401704277486181,11.0,2.73,1.0,1.99,41.3732,45.708,50.6192,1.0,46.7519,46.7519,7
106085,npp,1762,894,52.040641784668,31.1944694519043,121.575805664062,3670144,1764,668,196611,3866755,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-05-04 17:02:17.041404,95.89027404396909,51.567010266268504,43.92146167072896,0.06726181540701316,5.0,-51.58,1.847645286154319,-51.87,42.9124,48.7194,54.5218,0.9382,47.5055,48.8239,7
106085,npp,1762,895,56.8243751525879,31.1937847137451,121.583648681641,3670144,1764,668,196611,3866755,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-05-04 17:02:17.041404,95.89441782942775,51.53851239885161,43.89968070842088,0.06725069214799315,5.0,-51.55,1.847645286154319,-51.87,42.9124,48.7194,54.5218,0.9382,50.0946,53.312,7
106098,npp,568,3995,57.3863983154297,31.1919403076172,121.582679748535,3670144,568,3165,196611,3866755,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-05-04 18:42:29.189265,-70.90420206467756,68.90103384777687,55.71620120787325,0.02424224180078545,21.0,68.88,3.5496478698597698,68.66,36.6992,50.9574,58.4104,0.897,47.5191,51.4747,7
106098,npp,568,3997,71.2086410522461,31.1876525878906,121.597198486328,3670144,568,3165,196611,3866755,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-05-04 18:42:29.189265,-70.89682232358707,68.93126126288858,55.73330120027764,0.02421940878599069,21.0,68.91,3.5496478698597698,68.66,36.6992,50.9574,58.4104,0.897,51.4131,63.873,7
106260,npp,964,307,36.6186676025391,31.1891784667969,121.582794189453,3670144,966,163,196611,3866755,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-05-05 16:43:19.600535,93.14671255780087,65.12258439299463,53.4520705463388,0.13006421044344701,2.0,-65.12,2.898275349237888,-65.31,42.082,52.4401,62.5953,0.8716,40.2491,31.9177,7
106272,npp,2997,3434,36.0514602661133,31.1938991546631,121.582618713379,3670144,2999,2781,196611,3866755,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-05-05 18:23:47.762268,-73.41119779910152,58.21102103403735,48.82977376867513,0.08328076350947573,18.0,58.2,2.253202848596432,57.93,41.524,50.5767,56.5504,0.9037,39.2615,32.581,7
106453,npp,2310,2858,48.1005783081055,31.193826675415,121.581954956055,3670144,2311,2304,196611,3866755,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-05-06 18:05:02.774502,-75.6742356446183,41.240711639977256,35.71779916099325,0.1019981661352163,15.0,41.23,1.4867838833500562,40.77,43.7699,50.9606,57.1954,0.8969,43.7843,43.1427,7
106852,npp,142,1092,54.8658790588379,31.1922817230225,121.582077026367,3670144,141,802,196611,3866755,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-05-09 17:08:30.018154,96.01844024490242,45.43890154361621,39.12044459739431,0.029304742793106738,6.0,-45.46,1.5732132722552272,-45.73,45.8201,51.3761,57.5233,0.8897,47.9263,48.8128,7
107205,npp,677,3050,16.0871953964233,31.1932106018066,121.578491210938,3670144,678,2452,196611,3866755,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-05-11 18:11:13.966413,-74.95839986688698,47.80953952545786,41.00753367540822,0.014304017111445915,16.0,47.8,1.646109783506203,47.44,43.2519,51.7647,57.8831,0.883,24.0341,14.2049,7
107205,npp,677,3051,19.7901248931885,31.1914653778076,121.586326599121,3670144,678,2452,196611,3866755,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-05-11 18:11:13.966413,-74.95486417236965,47.84210200988653,41.033195290788015,0.014308175602415747,16.0,47.83,1.646109783506203,47.44,43.2519,51.7647,57.8831,0.883,26.2836,17.4746,7
107547,npp,2329,1881,7.75705766677856,31.1911392211914,121.582359313965,3670144,2329,1454,196611,3866755,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-05-13 17:33:36.869039,96.45776841567199,8.887563743413477,7.863616078260365,0.0011486427379869765,10.0,-8.87,1.0,-9.37,40.1334,45.5013,50.8314,1.0045,7.9637,7.7923,7
107910,npp,2747,3806,43.9719581604004,31.1933917999268,121.58179473877,3670176,2746,3061,196611,3866787,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-05-15 18:36:06.583084,-71.58687045687178,65.75863875931006,53.855014502952116,0.00041608364914943585,20.0,65.73,3.0,65.52,44.252,51.6654,61.0161,0.8847,43.1435,38.9017,7
107910,npp,2747,3808,51.4886436462402,31.1891498565674,121.596870422363,3670176,2746,3061,196611,3866787,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-05-15 18:36:06.583084,-71.57939272341159,65.79396083130264,53.876780559398384,0.0004170957030290491,20.0,65.77,3.0,65.52,44.252,51.6654,61.0161,0.8847,45.6491,45.5517,7
108077,npp,2094,3242,36.5821495056152,31.1882476806641,121.578666687012,3670176,2092,2583,196611,3866787,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-05-16 18:17:23.374586,-73.97288824618907,53.376405011476336,45.29580152901915,3.605873577805044e-06,17.0,53.35,1.9513309067639726,53.11,42.8449,49.7695,56.8161,0.9184,38.9499,33.5968,7
108077,npp,2094,3243,33.6109313964844,31.1864318847656,121.586235046387,3670176,2092,2583,196611,3866787,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-05-16 18:17:23.374586,-73.96932824872968,53.40331685579352,45.3160100639065,3.6327040925359465e-06,17.0,53.38,1.9513309067639726,53.11,42.8449,49.7695,56.8161,0.9184,37.4272,30.8681,7
108255,npp,1412,2660,47.2497444152832,31.1936321258545,121.582122802734,3670176,1413,2143,196611,3866787,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-05-17 17:58:38.389513,-76.99893443435711,33.29841218435649,29.089680020293756,1.7676564856391217e-11,14.0,33.28,1.2365102219381485,32.92,43.404,47.983,52.9953,0.9526,45.115,45.0095,7
108788,npp,1077,3990,44.4628257751465,31.1925659179688,121.580787658691,3670176,1079,3163,196611,3866787,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-05-20 18:42:16.005220,-71.0650498241056,68.83359901992165,55.676814870319426,6.177082186513268e-20,21.0,68.8,3.5496478698597698,68.66,36.6992,50.9574,58.4104,0.897,43.8783,39.8824,7
108788,npp,1077,3992,53.8893661499023,31.1883201599121,121.595237731934,3670176,1079,3163,196611,3866787,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-05-20 18:42:16.005220,-71.0576356466364,68.86374645082218,55.69390422099763,6.215277700723248e-20,21.0,68.83,3.5496478698597698,68.66,36.6992,50.9574,58.4104,0.897,46.534,48.3379,7
108962,npp,432,3430,42.912353515625,31.1880416870117,121.590560913086,3670176,436,2776,196611,3866787,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-05-21 18:23:32.795808,-72.95261284734173,58.126402788127244,48.769438454891144,1.0655179772434036e-21,18.0,58.1,2.2013981571160284,57.93,41.524,50.5767,56.5504,0.9037,42.2264,38.7814,7
108962,npp,432,3429,55.8982696533203,31.1900463104248,121.582710266113,3670176,436,2776,196611,3866787,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-05-21 18:23:32.795808,-72.95630573662359,58.102328007089135,48.75235406825723,1.0636723134856197e-21,18.0,58.08,2.2013981571160284,57.93,41.524,50.5767,56.5504,0.9037,48.1253,50.5172,7
109829,npp,2937,497,48.6882972717285,31.1881980895996,121.581748962402,3670176,2937,299,196611,3866787,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-05-26 16:49:19.337087,93.80304545931286,61.39284064966969,51.022407613356556,9.390492088472292e-16,3.0,-61.39,2.5331140255951103,-61.51,42.7375,51.1501,61.9215,0.8936,44.7361,43.5081,7
109841,npp,1853,3614,49.1326637268066,31.1930923461914,121.577682495117,3670176,1851,2932,196611,3866787,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-05-26 18:29:42.160702,-72.48225806024773,62.135525470153596,51.52665820915363,5.536424683557124e-22,19.0,62.11,2.6065528283652384,62.01,43.5634,52.2843,60.3431,0.8742,44.4989,42.9528,7
113415,npp,1895,1676,36.5035781860352,31.188835144043,121.57984161377,3670144,1895,1267,196611,3866755,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-06-09 17:26:52.246260,98.60276071407708,20.30504185812641,17.895047560025333,0.01887416895809563,9.0,-20.32,1.0837787002826917,-20.26,40.9365,45.8674,50.6234,0.9965,37.068,36.3767,7
113755,npp,347,490,5.48563241958618,31.1915988922119,121.575424194336,3670144,346,294,196611,3866755,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-06-11 16:49:00.938826,93.52905632083076,61.552212351335754,51.12596072211835,0.0021699315769663154,3.0,-61.53,2.5331140255951103,-61.51,42.7375,51.1501,61.9215,0.8936,27.681,4.902,7
113933,npp,1655,3037,35.9841651916504,31.1902961730957,121.576309204102,3670144,1655,2443,196611,3866755,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-06-12 18:10:40.559891,-75.09734934400899,47.40339750757644,40.681284568146864,0.003906652707383534,16.0,47.38,1.646109783506203,47.44,43.2519,51.7647,57.8831,0.883,36.1214,31.7738,7
113933,npp,1655,3038,38.4080810546875,31.1885738372803,121.584045410156,3670144,1655,2443,196611,3866755,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-06-12 18:10:40.559891,-75.09373185725775,47.43587794197713,40.70695149408273,0.003908396991802238,16.0,47.41,1.646109783506203,47.44,43.2519,51.7647,57.8831,0.883,37.5939,33.9141,7
114106,npp,961,2455,34.6225090026855,31.1917972564697,121.586311340332,3670144,962,1987,196611,3866755,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-06-13 17:51:53.802310,-77.67248007763621,23.60423206413348,20.766401457904724,0.0008181232495032135,13.0,23.59,1.1367971201176101,23.59,40.1972,46.8643,52.6353,0.9753,34.9393,33.7682,7
114106,npp,961,2454,35.7861213684082,31.1931591033936,121.578819274902,3670144,962,1987,196611,3866755,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-06-13 17:51:53.802310,-77.6754702546607,23.554908124674103,20.723597888306223,0.0008173297568965417,13.0,23.54,1.1367971201176101,23.59,40.1972,46.8643,52.6353,0.9753,35.9629,34.9032,7
119809,npp,2246,2061,42.0650291442871,31.1904258728027,121.577239990234,3670144,2246,1627,196611,3866755,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-07-05 17:39:05.453582,-74.73240510518234,1.5936504438699166,1.4110118008366679,0.08436473831591541,11.0,1.59,1.0,1.99,41.3732,45.708,50.6192,1.0,42.065,42.065,7
119809,npp,2246,2062,38.366340637207,31.1892147064209,121.584915161133,3670144,2246,1627,196611,3866755,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-07-05 17:39:05.453582,-74.90474504313156,1.6505959192005684,1.4614281367618487,0.08436729635489248,11.0,1.64,1.0,1.99,41.3732,45.708,50.6192,1.0,38.3663,38.3663,7
122051,npp,3004,683,28.2437744140625,31.1906471252441,121.57674407959,3670176,3003,464,196611,3866787,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-07-18 16:55:03.987811,94.18124564457464,57.188008068717245,48.08697737967823,1.2229376064444017e-24,4.0,-57.16,2.1127631471468895,-57.09,43.1864,50.6805,61.9029,0.9019,35.0884,25.4727,7
122591,npp,2900,2065,48.5341606140137,31.1930179595947,121.579010009766,3670176,2900,1631,196611,3866787,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-07-21 17:39:08.303124,-81.06034716154981,1.8093213092068492,1.6020023344172556,1.8207780246464137e-27,11.0,1.82,1.0,1.99,41.3732,45.708,50.6192,1.0,48.5342,48.5342,7
122772,npp,2176,1476,44.686767578125,31.1922283172607,121.576110839844,3670176,2178,1108,196611,3866787,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-07-22 17:20:16.201777,97.03161803949496,30.258625897342192,26.498811272320793,6.581653504658933e-27,8.0,-30.25,1.184412938166907,-30.11,43.3911,46.7931,51.4209,0.9768,43.9296,43.6505,7
122772,npp,2176,1477,50.7326812744141,31.1912822723389,121.584114074707,3670176,2178,1108,196611,3866787,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-07-22 17:20:16.201777,97.03430834358714,30.211319058846026,26.458380607263255,6.561795373220655e-27,8.0,-30.21,1.184412938166907,-30.11,43.3911,46.7931,51.4209,0.9768,49.0342,49.5562,7
123138,npp,2672,3418,73.0940170288086,31.1905326843262,121.576393127441,3670176,2676,2767,196611,3866787,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-07-24 18:22:54.814454,-72.96044687211418,57.832713035635805,48.553870961078985,4.721554963832581e-27,18.0,57.81,2.2013981571160284,57.93,41.524,50.5767,56.5504,0.9037,55.9366,66.0577,7
123138,npp,2672,3420,78.5069808959961,31.1865844726562,121.591949462891,3670176,2676,2767,196611,3866787,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-07-24 18:22:54.814454,-72.95327065547477,57.88078315301175,48.58809676020049,4.683870234780487e-27,18.0,57.86,2.2013981571160284,57.93,41.524,50.5767,56.5504,0.9037,58.3955,70.9495,7
123312,npp,2008,2843,60.0667610168457,31.1904678344727,121.575843811035,3670176,2008,2291,196611,3866787,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-07-25 18:04:11.605572,-75.76080053180617,40.667733313623145,35.24300758769432,1.0366879271116497e-23,15.0,40.66,1.4276677814245327,40.77,43.7699,50.9606,57.1954,0.8969,52.0863,53.8755,7
123312,npp,2008,2844,50.5645561218262,31.1888637542725,121.583503723145,3670176,2008,2291,196611,3866787,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-07-25 18:04:11.605572,-75.75751328874367,40.70553983567862,35.27409580265746,1.0313317693723325e-23,15.0,40.7,1.4276677814245327,40.77,43.7699,50.9606,57.1954,0.8969,45.4306,45.3528,7
123840,npp,2916,1081,60.3150901794434,31.1926746368408,121.582672119141,3670176,2917,794,196611,3866787,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-07-28 17:07:42.410683,96.38032965100888,45.832542919209956,39.42981240989825,2.4419581606919368e-05,6.0,-45.83,1.5732132722552272,-45.73,45.8201,51.3761,57.5233,0.8897,51.39,53.6608,7
124015,npp,2149,490,61.9215126037598,31.1890411376953,121.577758789062,3670144,2150,294,196611,3866755,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-07-29 16:48:46.748389,93.77063995004953,61.54626238400987,51.12154578327751,0.008056197293698004,3.0,-61.53,2.5331140255951103,-61.51,42.7375,51.1501,61.9215,0.8936,49.9602,55.3333,7
124028,npp,1051,3607,61.3282241821289,31.1924266815186,121.582015991211,3670176,1050,2926,196611,3866787,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-07-29 18:29:09.571887,-72.42462621771853,61.986872162856955,51.42274671297023,2.60107093821439e-07,19.0,61.97,2.5331140255951103,62.01,43.5634,52.2843,60.3431,0.8742,49.2783,53.6144,7
124028,npp,1051,3608,43.5633659362793,31.1903457641602,121.58984375,3670176,1050,2926,196611,3866787,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-07-29 18:29:09.571887,-72.42083036357558,62.007875895904206,51.436752934699506,2.5855858033286716e-07,19.0,61.99,2.5331140255951103,62.01,43.5634,52.2843,60.3431,0.8742,42.2652,38.084,7
124210,npp,396,3037,53.2453079223633,31.1899566650391,121.575912475586,3670144,395,2443,196611,3866755,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-07-30 18:10:26.363801,-74.8719376135566,47.39986004998839,40.678740107859966,0.006560864166902923,16.0,47.38,1.646109783506203,47.44,43.2519,51.7647,57.8831,0.883,46.6074,47.0153,7
124210,npp,396,3038,37.8810691833496,31.1882152557373,121.583641052246,3670144,395,2443,196611,3866755,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-07-30 18:10:26.363801,-74.86838223027038,47.43233739068801,40.70440546466257,0.006554623909128724,16.0,47.41,1.646109783506203,47.44,43.2519,51.7647,57.8831,0.883,37.2738,33.4488,7
124384,npp,2786,2455,49.6115570068359,31.1887836456299,121.578277587891,3670144,2786,1988,196611,3866755,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-07-31 17:51:41.371558,-78.13801850339316,23.59763471109172,20.761115432591534,0.04447985240832184,13.0,23.59,1.1367971201176101,23.59,40.1972,46.8643,52.6353,0.9753,48.1247,48.3875,7
124384,npp,2786,2456,35.9963111877441,31.1874198913574,121.585746765137,3670144,2786,1988,196611,3866755,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-07-31 17:51:41.371558,-78.13386117538569,23.64680519552973,20.803783392388713,0.04446908119404091,13.0,23.64,1.1367971201176101,23.59,40.1972,46.8643,52.6353,0.9753,36.1478,35.1082,7
130193,npp,2514,3797,21.5426387786865,31.1865005493164,121.594665527344,3670144,2517,3055,196611,3866755,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-08-03 18:35:24.314715,-71.98749604817596,65.60606454092975,53.754333473591394,0.10194071507969701,20.0,65.58,3.0,65.52,44.252,51.6654,61.0161,0.8847,35.6671,19.0586,7
130193,npp,2514,3795,19.9387264251709,31.1906356811523,121.579734802246,3670144,2517,3055,196611,3866755,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-08-03 18:35:24.314715,-71.9950569006011,65.57089454691145,53.73256879958374,0.10194719272338515,20.0,65.54,3.0,65.52,44.252,51.6654,61.0161,0.8847,35.1324,17.6397,7
130368,npp,2856,99,49.5167541503906,31.1912822723389,121.575996398926,3670144,2856,45,196611,3866755,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-08-04 16:36:07.605061,92.15735858430153,68.70392141590627,55.588099699649895,0.08312674965003883,1.0,-68.68,3.3166247903554,-68.645,37.8508,49.7576,61.6016,0.9186,45.6354,45.4868,7
130382,npp,1867,3232,50.710880279541,31.1899089813232,121.582504272461,3670144,1866,2571,196611,3866755,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-08-04 18:16:41.104109,-74.24488070422701,53.105649805748385,45.08794101723736,0.0884689153115799,17.0,53.08,1.9513309067639726,53.11,42.8449,49.7695,56.8161,0.9184,46.1904,46.5725,7
130382,npp,1867,3233,37.744312286377,31.1881237030029,121.590003967285,3670144,1866,2571,196611,3866755,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-08-04 18:16:41.104109,-74.24122701500715,53.1325129718805,45.10816557139221,0.08847002056525201,17.0,53.11,1.9513309067639726,53.11,42.8449,49.7695,56.8161,0.9184,39.5454,34.6641,7
130760,npp,477,2067,51.1726379394531,31.1919364929199,121.579765319824,3670144,477,1632,196611,3866755,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-08-06 17:39:07.565121,-61.102751562379396,2.0605433973569176,1.8245313275600306,0.05064779524162785,11.0,1.93,1.0,1.99,41.3732,45.708,50.6192,1.0,51.1726,51.1726,7
131301,npp,244,3422,29.4526863098145,31.1928958892822,121.583221435547,3670144,246,2769,196611,3866755,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-08-09 18:22:55.857957,-73.4406305175767,57.914139894553536,48.614804827352096,0.0163903926135327,18.0,57.91,2.2013981571160284,57.93,41.524,50.5767,56.5504,0.9037,36.1122,26.6174,7
131301,npp,244,3423,29.1250247955322,31.1909484863281,121.591026306152,3670144,246,2769,196611,3866755,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-08-09 18:22:55.857957,-73.43686658887529,57.93817461186505,48.63190297579789,0.016393041020231303,18.0,57.93,2.2013981571160284,57.93,41.524,50.5767,56.5504,0.9037,35.9634,26.3213,7
132552,npp,346,2457,34.9907569885254,31.1931076049805,121.58708190918,3670176,346,1989,196611,3866787,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-08-16 17:51:38.895097,-76.41057197867737,23.68682128065422,20.839973315450884,1.2329155087678292e-21,13.0,23.69,1.1367971201176101,23.59,40.1972,46.8643,52.6353,0.9753,35.2633,34.1274,7
132552,npp,346,2456,58.8848609924316,31.1944923400879,121.579597473145,3670176,346,1989,196611,3866787,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-08-16 17:51:38.895097,-76.41113952792958,23.63754878775941,20.7972167672844,1.2284565308340139e-21,13.0,23.64,1.1367971201176101,23.59,40.1972,46.8643,52.6353,0.9753,56.2821,57.432,7
133828,npp,374,1480,18.1459369659424,31.193359375,121.58618927002,3670176,375,1109,196611,3866787,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-08-23 17:20:14.791932,97.4479507410179,30.077979739852506,26.347187784944737,1.358692586329158e-22,8.0,-30.07,1.184412938166907,-30.11,43.3911,46.7931,51.4209,0.9768,21.5212,17.7251,7
133828,npp,374,1479,18.0714645385742,31.1943321228027,121.578231811523,3670176,375,1109,196611,3866787,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-08-23 17:20:14.791932,97.44501170554895,30.125181911628367,26.387548651420566,1.3662941937399664e-22,8.0,-30.11,1.184412938166907,-30.11,43.3911,46.7931,51.4209,0.9768,21.4583,17.6524,7
134009,npp,2694,883,10.1994466781616,31.1900367736816,121.585426330566,3670176,2695,661,196611,3866787,2398,chn_shanghai_58_40,31.19166196,121.57919079,58,40,chn_shanghai,2012-08-24 17:01:20.909326,95.25210130426451,51.90837860154269,44.18103975430809,1.6744181623313954e-16,5.0,-51.9,1.847645286154319,-51.87,42.9124,48.7194,54.5218,0.9382,24.8598,9.569,7
