gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2885,289,40.823055267334,31.3447189331055,121.422233581543,3670144,2887,152,196611,3866755,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-04-03 16:43:34.071593,93.14843640590698,65.4628848395912,53.65890984223683,0.04217327633984233,2.0,-65.46,2.898275349237888,-65.72,28.7261,32.6842,37.4978,0.953,33.9572,38.9056,7
101225,npp,1836,3409,33.8010025024414,31.3467025756836,121.421409606934,3670144,1835,2757,196611,3866755,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-04-03 18:24:02.232168,-73.35292494169835,57.627729446325105,48.410022661497266,0.01210028184202978,18.0,57.6,2.2013981571160284,57.31,26.6916,30.3429,34.0385,1.0266,32.7199,34.699,7
101348,npp,1168,2834,24.954158782959,31.3469467163086,121.423934936523,3670144,1171,2284,196611,3866755,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-04-04 18:05:17.221893,-75.41736240932427,40.35705026629166,34.98900426151832,0.039763504493041,15.0,40.32,1.4276677814245327,39.79,26.9712,31.1514,35.5774,0.9999,26.8082,24.9523,7
102464,npp,2786,678,23.93723487854,31.348518371582,121.419738769531,3670176,2789,459,196611,3866787,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-04-13 16:56:08.682220,94.72517689329547,57.28945352750583,48.16586793135471,5.102011366519381e-05,4.0,-57.29,2.2013981571160284,-57.62,28.9728,32.5735,37.7068,0.9563,27.226,22.8904,7
102473,npp,1645,3783,13.1482362747192,31.3437957763672,121.418487548828,3670144,1643,3048,196611,3866755,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-04-13 18:36:26.167389,-71.70250362478538,65.35718879044421,53.60424135379536,0.004353658272043026,20.0,65.33,3.0,65.05,24.1548,29.4426,34.0529,1.058,25.7176,13.9103,7
102715,npp,300,2640,31.1919898986816,31.3466205596924,121.424560546875,3670176,300,2129,196611,3866787,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-04-15 17:58:57.914346,-75.84310703488222,32.40193620433264,28.32879932613825,7.469985498748829e-07,14.0,32.38,1.2365102219381485,31.8,28.3589,31.6144,35.2811,0.9853,30.8074,30.7328,7
102835,npp,2668,2057,31.4485168457031,31.3492984771729,121.42064666748,3670176,2669,1623,196611,3866787,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-04-16 17:40:09.343907,-61.1526588309586,1.489064198666767,1.318601203225343,3.763416658286506e-12,11.0,1.36,1.0,0.53,25.4359,31.149,35.6437,1.0,31.4485,31.4485,7
103201,npp,2426,3410,4.1141996383667,31.3457717895508,121.424011230469,3670176,2426,2758,196611,3866787,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-04-19 18:23:55.784165,-73.223010983466,57.64285507549799,48.4241782650364,6.2464816028329205e-18,18.0,57.62,2.2013981571160284,57.31,26.6916,30.3429,34.0385,1.0266,19.2345,4.2235,7
103440,npp,1061,2252,23.5877742767334,31.3449859619141,121.417663574219,3670176,1061,1809,196611,3866787,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-04-21 17:46:23.983857,-77.18122735161376,12.610069725356729,11.147290772234209,5.85971730196707e-25,12.0,12.59,1.015504800579495,11.85,25.5001,29.2895,33.681,1.0635,25.5344,25.0853,7
103919,npp,118,3027,31.9127349853516,31.3483085632324,121.419204711914,3670176,119,2436,196611,3866787,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-04-25 18:11:23.667689,-75.06303769418331,47.070905561436085,40.42333960158844,3.642905746637462e-21,16.0,47.05,1.646109783506203,46.57,28.2491,32.1532,36.7921,0.9688,31.003,30.9161,7
104036,npp,2502,2444,26.9056625366211,31.346981048584,121.417854309082,3670176,2502,1979,196611,3866787,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-04-26 17:52:36.888021,-77.02056444542559,23.044343616297347,20.282553366081338,9.281633602356639e-19,13.0,23.03,1.0837787002826917,22.24,26.786,30.5956,35.3877,1.0181,27.7443,27.3924,7
104154,npp,1788,1860,26.4324245452881,31.3468379974365,121.424995422363,3670176,1788,1434,196611,3866787,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-04-27 17:33:46.547253,96.80761665267592,10.09538993646645,8.929899233294972,3.976756659510834e-15,10.0,-10.09,1.0,-10.79,26.4101,29.0248,34.3807,1.0732,28.5567,28.3669,7
105551,npp,864,2638,9.30435562133789,31.3468379974365,121.423233032227,3670176,866,2128,196611,3866787,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-05-01 17:58:48.023112,-76.1870126814314,32.32521981628313,28.264377381855528,0.00043918329926713435,14.0,32.29,1.2365102219381485,31.8,28.3589,31.6144,35.2811,0.9853,13.1063,9.1674,7
105724,npp,158,2055,41.2832336425781,31.3465709686279,121.420303344727,3670144,158,1621,196611,3866755,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-05-02 17:39:59.472505,-52.31973070616674,1.4644947836723308,1.296881447560918,0.008749688435409889,11.0,1.25,1.0,0.53,25.4359,31.149,35.6437,1.0,41.2832,41.2832,7
106085,npp,1741,871,33.284854888916,31.3429412841797,121.422691345215,3670144,1739,654,196611,3866755,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-05-04 17:02:13.482895,95.03039468672512,52.23182582354699,44.42826345729782,0.06724294929434763,5.0,-52.24,1.847645286154319,-52.53,27.8577,31.9116,34.7078,0.9761,31.8923,32.4894,7
106085,npp,1741,872,32.6432418823242,31.3422889709473,121.430770874023,3670144,1739,654,196611,3866755,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-05-04 17:02:13.482895,95.03429737844294,52.20311083373058,44.406452021672045,0.06723146521544096,5.0,-52.21,1.847645286154319,-52.53,27.8577,31.9116,34.7078,0.9761,31.545,31.8631,7
106098,npp,553,3968,27.3647155761719,31.3425579071045,121.421447753906,3670144,553,3152,196611,3866755,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-05-04 18:42:27.409991,-70.87580726319678,68.46988029282497,55.47080039199263,0.02438480052779441,21.0,68.45,3.3166247903554,68.22,23.2203,27.7327,33.574,1.1232,31.0381,30.7357,7
106098,npp,553,3970,25.3956241607666,31.3381996154785,121.436851501465,3670144,553,3152,196611,3866755,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-05-04 18:42:27.409991,-70.8687185412186,68.50230994512141,55.48938662244709,0.024360446210298314,21.0,68.48,3.3985290935932855,68.22,23.2203,27.7327,33.574,1.1232,30.4614,28.5241,7
106260,npp,941,284,27.8035678863525,31.3431758880615,121.419166564941,3670144,939,149,196611,3866755,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-05-05 16:43:16.042017,92.8832494311487,65.5415422645269,53.71321649554769,0.12975092666484528,2.0,-65.54,3.0,-65.72,28.7261,32.6842,37.4978,0.953,29.5222,26.4977,7
106272,npp,2981,3408,25.6090030670166,31.3448238372803,121.42163848877,3670144,2982,2756,196611,3866755,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-05-05 18:23:45.982988,-73.39472227587214,57.58487963833151,48.384286084925584,0.08328126386739396,18.0,57.57,2.2013981571160284,57.31,26.6916,30.3429,34.0385,1.0266,28.9986,26.2894,7
106453,npp,2293,2832,30.3441543579102,31.3447227478027,121.42253112793,3670144,2294,2281,196611,3866755,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-05-06 18:05:00.995265,-75.67054022395362,40.26187603662905,34.91315255391773,0.10174790934208526,15.0,40.25,1.4276677814245327,39.79,26.9712,31.1514,35.5774,0.9999,30.5836,30.3418,7
107016,npp,2418,479,12.1346912384033,31.3453140258789,121.423141479492,3670144,2421,285,196611,3866755,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-05-10 16:49:32.576738,93.9137873172072,61.76314462806804,51.275512378263166,0.013015846567103697,3.0,-61.76,2.5331140255951103,-61.96,28.4,32.6633,37.3491,0.9536,23.0449,11.5721,7
107029,npp,1323,3594,14.2811460494995,31.3463401794434,121.425071716309,3670144,1322,2916,196611,3866755,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-05-10 18:29:55.400115,-72.52900478192248,61.717284930494834,51.251403890718706,0.025633571261533566,19.0,61.7,2.5331140255951103,61.47,25.5207,30.1768,35.2301,1.0322,24.8739,14.7412,7
107029,npp,1323,3595,15.3730449676514,31.3442974090576,121.43278503418,3670144,1322,2916,196611,3866755,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-05-10 18:29:55.400115,-72.52520323748665,61.738160087682886,51.265396755602225,0.025638230374258143,19.0,61.72,2.5331140255951103,61.47,25.5207,30.1768,35.2301,1.0322,25.3049,15.8683,7
107205,npp,660,3024,23.0936431884766,31.3456878662109,121.417182922363,3670144,661,2434,196611,3866755,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-05-11 18:11:12.187132,-75.4768425899806,46.97450186102152,40.34747680327603,0.014169005538343526,16.0,46.96,1.646109783506203,46.57,28.2491,32.1532,36.7921,0.9688,25.6454,22.3724,7
107205,npp,660,3025,19.7238845825195,31.3440074920654,121.424789428711,3670144,661,2434,196611,3866755,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-05-11 18:11:12.187132,-75.47297707258761,47.006763985465746,40.37305350240401,0.01417303538861954,16.0,46.99,1.646109783506203,46.57,28.2491,32.1532,36.7921,0.9688,23.5983,19.1079,7
108077,npp,2077,3216,22.8988208770752,31.341739654541,121.425819396973,3670176,2075,2557,196611,3866787,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-05-16 18:17:21.595306,-73.98185829375993,52.67496317603355,44.76729810832814,3.184084110221208e-06,17.0,52.65,1.9513309067639726,52.38,27.5725,30.9776,36.1642,1.0055,27.0089,23.0255,7
108077,npp,2077,3215,24.799711227417,31.3434963226318,121.418464660645,3670176,2075,2557,196611,3866787,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-05-16 18:17:21.595306,-73.98530369363479,52.648272647376125,44.74710893993724,3.160914112095648e-06,17.0,52.63,1.9513309067639726,52.38,27.5725,30.9776,36.1642,1.0055,27.983,24.9369,7
108255,npp,1394,2634,37.3151473999023,31.3491020202637,121.418884277344,3670176,1395,2125,196611,3866787,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-05-17 17:58:36.610276,-77.08007647743258,32.132075595545494,28.10002304750832,1.6370079629084095e-11,14.0,32.11,1.2365102219381485,31.8,28.3589,31.6144,35.2811,0.9853,35.7594,36.7658,7
108255,npp,1394,2635,28.5383968353271,31.3476104736328,121.426582336426,3670176,1395,2125,196611,3866787,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-05-17 17:58:36.610276,-77.07640342160913,32.1768364239169,28.13807310912921,1.6468324137485674e-11,14.0,32.16,1.2365102219381485,31.8,28.3589,31.6144,35.2811,0.9853,28.6614,28.1183,7
108788,npp,1062,3963,25.9577484130859,31.3444938659668,121.417686462402,3670176,1063,3149,196611,3866787,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-05-20 18:42:14.225941,-71.0427992545888,68.39672230306122,55.427645814942515,6.20359152472504e-20,21.0,68.37,3.3166247903554,68.22,23.2203,27.7327,33.574,1.1232,30.6139,29.1554,7
108788,npp,1062,3966,25.9011459350586,31.3377857208252,121.440620422363,3670176,1063,3149,196611,3866787,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-05-20 18:42:14.225941,-71.03109931524975,68.44529836050852,55.45553852121715,6.264232454968931e-20,21.0,68.42,3.3166247903554,68.22,23.2203,27.7327,33.574,1.1232,30.5968,29.0919,7
108962,npp,415,3403,25.3220405578613,31.3476314544678,121.424133300781,3670176,420,2752,196611,3866787,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-05-21 18:23:31.016528,-73.34560378474421,57.48308476471453,48.31106011337719,1.1291481076650793e-21,18.0,57.45,2.2013981571160284,57.31,26.6916,30.3429,34.0385,1.0266,28.8683,25.9948,7
108962,npp,415,3404,26.0958919525146,31.3456993103027,121.431770324707,3670176,420,2752,196611,3866787,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-05-21 18:23:31.016528,-73.34180097363024,57.50694452792794,48.32813563899401,1.131041254207015e-21,18.0,57.48,2.2013981571160284,57.31,26.6916,30.3429,34.0385,1.0266,29.2198,26.7892,7
109829,npp,2915,474,30.8552837371826,31.3435897827148,121.417274475098,3670176,2917,282,196611,3866787,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-05-26 16:49:17.557851,93.84441673503942,61.87040855378869,51.34315658622855,1.1545338788632886e-15,3.0,-61.87,2.5331140255951103,-61.96,28.4,32.6633,37.3491,0.9536,30.4353,29.4249,7
109841,npp,1837,3588,28.0436096191406,31.3452739715576,121.420379638672,3670176,1835,2911,196611,3866787,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-05-26 18:29:40.381428,-72.46953834562345,61.59414058644825,51.16491610591742,6.575066782782348e-22,19.0,61.57,2.5331140255951103,61.47,25.5207,30.1768,35.2301,1.0322,30.3069,28.9471,7
109841,npp,1837,3590,30.678617477417,31.3412055969238,121.435676574707,3670176,1835,2911,196611,3866787,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-05-26 18:29:40.381428,-72.46199246814227,61.63571393079993,51.19283538360737,6.513899734951648e-22,19.0,61.61,2.5331140255951103,61.47,25.5207,30.1768,35.2301,1.0322,31.3471,31.667,7
110534,npp,2073,1262,5.49105167388916,31.3474788665771,121.4248046875,3670176,2073,941,196611,3866787,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-05-30 17:14:26.204572,96.94177595532915,39.331017849010856,34.140543751438685,0.00021182040219411765,7.0,-39.34,1.4276677814245327,-39.53,27.5152,31.3167,36.4099,0.9946,13.0596,5.4616,7
112561,npp,433,1458,30.5133075714111,31.3460159301758,121.423362731934,3670144,434,1093,196611,3866755,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-06-04 17:20:39.212511,98.43974216615315,31.060810628912463,27.184677135397948,0.1312613453285739,8.0,-31.09,1.2365102219381485,-31.13,26.4777,30.821,34.5269,1.0106,30.9002,30.838,7
113933,npp,1637,3011,27.872200012207,31.3486614227295,121.419525146484,3670144,1638,2424,196611,3866755,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-06-12 18:10:38.780611,-75.1587815653221,46.55710729357842,40.0105964276761,0.0038686360354030025,16.0,46.54,1.646109783506203,46.57,28.2491,32.1532,36.7921,0.9688,28.5484,27.0017,7
113933,npp,1637,3012,24.8492527008057,31.3470020294189,121.427055358887,3670144,1638,2424,196611,3866755,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-06-12 18:10:38.780611,-75.15530912861445,46.589367882386675,40.036240348434006,0.003870329300225076,16.0,46.57,1.646109783506203,46.57,28.2491,32.1532,36.7921,0.9688,26.7119,24.0732,7
114106,npp,943,2429,17.7321586608887,31.3430137634277,121.426086425781,3670144,942,1966,196611,3866755,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-06-13 17:51:50.243793,-76.43965534405811,22.28381353089621,19.619287653211096,0.0008029855642710046,13.0,22.24,1.0837787002826917,22.24,26.786,30.5956,35.3877,1.0181,19.28,18.0529,7
114106,npp,943,2428,23.3560523986816,31.3444690704346,121.418197631836,3670144,942,1966,196611,3866755,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-06-13 17:51:50.243793,-76.44007271753907,22.231120077107043,19.573450293893533,0.000802157627364372,13.0,22.19,1.0837787002826917,22.24,26.786,30.5956,35.3877,1.0181,24.4691,23.7785,7
114827,npp,1637,2038,7.34452962875366,31.3471450805664,121.426536560059,3670176,1637,1604,196611,3866787,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-06-19 17:39:11.192413,-88.23757749246033,0.30077679741108143,0.26632144373352407,4.0482584387585716e-24,11.0,0.34,1.0,0.53,25.4359,31.149,35.6437,1.0,7.3445,7.3445,7
114827,npp,1637,2037,6.16136074066162,31.3482780456543,121.418830871582,3670176,1637,1604,196611,3866787,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-06-19 17:39:11.192413,-90.72685647581433,0.2502752926602972,0.22160518429143175,4.040825967780594e-24,11.0,0.3,1.0,0.53,25.4359,31.149,35.6437,1.0,6.1614,6.1614,7
114943,npp,900,1450,19.9349174499512,31.3436222076416,121.42293548584,3670176,900,1088,196611,3866787,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-06-20 17:20:19.100864,98.18380258450283,31.416859154838704,27.486618359834424,2.7987016331922627e-24,8.0,-31.45,1.2365102219381485,-31.13,26.4777,30.821,34.5269,1.0106,22.3451,20.1471,7
115305,npp,3053,2230,15.8087863922119,31.342456817627,121.42317199707,3670176,3053,1788,196611,3866787,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-06-24 17:45:20.058026,-76.95366568906121,11.382527826543036,10.064167809923747,2.101005960382382e-23,12.0,11.35,1.015504800579495,11.85,25.5001,29.2895,33.681,1.0635,17.8742,16.8125,7
122063,npp,1845,3765,15.9052610397339,31.3467693328857,121.424812316895,3670176,1847,3036,196611,3866787,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-07-18 18:35:21.473329,-71.9272434618739,65.03614834662342,53.39644927319983,7.15528261708379e-20,20.0,65.0,2.898275349237888,65.05,24.1548,29.4426,34.0529,1.058,26.4782,16.8271,7
122063,npp,1845,3766,16.8210296630859,31.3446273803711,121.432563781738,3670176,1847,3036,196611,3866787,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-07-18 18:35:21.473329,-71.92334578742381,65.05475433219847,53.40810845244415,7.179548775476713e-20,20.0,65.02,2.898275349237888,65.05,24.1548,29.4426,34.0529,1.058,26.7942,17.796,7
122591,npp,2881,2040,37.0105895996094,31.3483734130859,121.420234680176,3670176,2881,1607,196611,3866787,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-07-21 17:39:06.523844,-100.11590626909403,0.3489146636374712,0.308946171085353,2.0344224207474805e-27,11.0,0.43,1.0,0.53,25.4359,31.149,35.6437,1.0,37.0106,37.0106,7
123312,npp,1990,2817,38.4021186828613,31.3464622497559,121.419876098633,3670176,1991,2269,196611,3866787,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-07-25 18:04:09.826337,-75.81809313618538,39.686569362571085,34.4343362782974,1.1776728425593836e-23,15.0,39.68,1.4276677814245327,39.79,26.9712,31.1514,35.5774,0.9999,36.2277,38.3992,7
123312,npp,1990,2818,21.3828144073486,31.3449096679688,121.427337646484,3670176,1991,2269,196611,3866787,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-07-25 18:04:09.826337,-75.81490007396425,39.724131802344324,34.46536757334111,1.1717380603079325e-23,15.0,39.72,1.4276677814245327,39.79,26.9712,31.1514,35.5774,0.9999,24.3067,21.3812,7
124028,npp,1035,3580,30.5437679290771,31.3466320037842,121.419258117676,3670176,1034,2905,196611,3866787,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-07-29 18:29:07.792649,-72.4162926977324,61.42744977502511,51.047928097395534,2.820530417800736e-07,19.0,61.4,2.5331140255951103,61.47,25.5207,30.1768,35.2301,1.0322,31.2939,31.5278,7
124028,npp,1035,3582,26.2163028717041,31.3426113128662,121.434463500977,3670176,1034,2905,196611,3866787,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-07-29 18:29:07.792649,-72.40898214447543,61.46898617895554,51.07589982821036,2.788068510869409e-07,19.0,61.45,2.5331140255951103,61.47,25.5207,30.1768,35.2301,1.0322,29.5855,27.0609,7
124210,npp,378,3011,35.0633659362793,31.3492813110352,121.419555664062,3670144,378,2424,196611,3866755,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-07-30 18:10:24.584520,-74.93594740756774,46.55391623361124,40.00829002752588,0.0066069945854363285,16.0,46.54,1.646109783506203,46.57,28.2491,32.1532,36.7921,0.9688,32.9169,33.9683,7
124210,npp,378,3012,29.329797744751,31.3476047515869,121.427093505859,3670144,378,2424,196611,3866755,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-07-30 18:10:24.584520,-74.93256646324689,46.58623127663791,40.03397799544567,0.006600897121210969,16.0,46.57,1.646109783506203,46.57,28.2491,32.1532,36.7921,0.9688,29.4338,28.4138,7
124384,npp,2767,2429,29.5368404388428,31.3466567993164,121.418968200684,3670144,2767,1966,196611,3866755,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-07-31 17:51:37.812998,-75.79335651166845,22.257141263466103,19.596515605511037,0.04448221050774904,13.0,22.24,1.0837787002826917,22.24,26.786,30.5956,35.3877,1.0181,30.1721,30.0711,7
124384,npp,2767,2430,23.0869464874268,31.3452014923096,121.426856994629,3670144,2767,1966,196611,3866755,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-07-31 17:51:37.812998,-75.79459754297122,22.309803533589193,19.642324853198463,0.04447092777641228,13.0,22.3,1.0837787002826917,22.24,26.786,30.5956,35.3877,1.0181,24.2208,23.5046,7
130181,npp,564,663,25.4180145263672,31.3442249298096,121.421699523926,3670144,566,445,196611,3866755,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-08-03 16:55:03.270355,94.69799280983149,57.64764847810718,48.418947213368064,0.11287745754165827,4.0,-57.64,2.2013981571160284,-57.62,28.9728,32.5735,37.7068,0.9563,27.8986,24.3065,7
130368,npp,2833,79,24.3673267364502,31.3474006652832,121.423957824707,3670144,2837,34,196611,3866755,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-08-04 16:36:05.825781,92.19594087903391,69.03202145397024,55.77408842895655,0.08282982385820783,1.0,-69.01,3.5496478698597698,-69.0,28.7857,35.135,40.3769,0.8866,28.1156,21.6029,7
130382,npp,1850,3205,28.232572555542,31.3445568084717,121.422012329102,3670144,1849,2550,196611,3866755,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-08-04 18:16:39.324836,-74.2586483945148,52.371578681955825,44.533332172796975,0.08829590684592267,17.0,52.35,1.847645286154319,52.38,27.5725,30.9776,36.1642,1.0055,29.6633,28.3888,7
130382,npp,1850,3206,27.9742450714111,31.3427047729492,121.429862976074,3670144,1849,2550,196611,3866755,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-08-04 18:16:39.324836,-74.2548935690729,52.4002687391853,44.55508879012204,0.08829709914529693,17.0,52.38,1.847645286154319,52.38,27.5725,30.9776,36.1642,1.0055,29.5235,28.129,7
130760,npp,458,2042,20.7847881317139,31.344856262207,121.420600891113,3670144,458,1609,196611,3866755,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-08-06 17:39:05.785839,-25.237834520777238,0.865005123812728,0.7659598770373953,0.05049134959213817,11.0,0.53,1.0,0.53,25.4359,31.149,35.6437,1.0,20.7848,20.7848,7
132552,npp,328,2431,25.6889171600342,31.346321105957,121.421226501465,3670176,328,1968,196611,3866787,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-08-16 17:51:37.115862,-77.67447746011334,22.35743434977271,19.685054986637,1.22825301775228e-21,13.0,22.35,1.0837787002826917,22.24,26.786,30.5956,35.3877,1.0181,26.6217,26.1536,7
133828,npp,354,1455,6.18585205078125,31.347936630249,121.418441772461,3670176,355,1092,196611,3866787,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-08-23 17:20:13.012695,98.44496853069364,31.209193722619403,27.313033483169413,1.5333460620023988e-22,8.0,-31.22,1.2365102219381485,-31.13,26.4777,30.821,34.5269,1.0106,11.2259,6.2517,7
133828,npp,354,1456,7.62305545806885,31.3469982147217,121.426116943359,3670176,355,1092,196611,3866787,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-08-23 17:20:13.012695,98.44953421341398,31.164533354339962,27.274961951221798,1.5251096322164066e-22,8.0,-31.18,1.2365102219381485,-31.13,26.4777,30.821,34.5269,1.0106,12.3882,7.7042,7
134009,npp,2672,860,18.1463203430176,31.3449821472168,121.42862701416,3670176,2676,647,196611,3866787,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-08-24 17:01:17.350771,94.8877900770546,52.56639003760508,44.680963785503245,1.8621776488698404e-16,5.0,-52.56,1.847645286154319,-52.53,27.8577,31.9116,34.7078,0.9761,23.6988,17.7127,7
134009,npp,2672,859,21.0778865814209,31.3456268310547,121.420440673828,3670176,2676,647,196611,3866787,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-08-24 17:01:17.350771,94.88384537296,52.59515783474754,44.70273824324752,1.8748082499568958e-16,5.0,-52.59,1.847645286154319,-52.53,27.8577,31.9116,34.7078,0.9761,25.2855,20.5742,7
134023,npp,1487,3958,11.3506946563721,31.3387432098389,121.437377929688,3670176,1493,3146,196611,3866787,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-08-24 18:41:31.279048,-70.75745439577983,68.30494195960569,55.37433840151726,3.1057956208070366e-24,21.0,68.29,3.3166247903554,68.22,23.2203,27.7327,33.574,1.1232,26.2097,12.749,7
134023,npp,1487,3956,9.43204116821289,31.3432216644287,121.422241210938,3670176,1493,3146,196611,3866787,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-08-24 18:41:31.279048,-70.76509844150812,68.27267413849006,55.35573812775728,3.1359049522407396e-24,21.0,68.25,3.3166247903554,68.22,23.2203,27.7327,33.574,1.1232,25.6312,10.594,7
134755,npp,1821,1651,21.2043437957764,31.3446140289307,121.420623779297,3670144,1821,1246,196611,3866755,140,chn_shanghai_20_3,31.34582864,121.42085745,20,3,chn_shanghai,2012-08-28 17:26:27.800042,96.86543036147978,21.656766956257233,19.075277695104177,0.017263787806449275,9.0,-21.63,1.0837787002826917,-21.53,25.9244,29.9634,34.8149,1.0396,23.067,22.0434,7
