gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2897,298,41.3688774108887,31.2648830413818,121.48567199707,3670144,2901,158,196611,3866755,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-04-03 16:43:35.850873,93.10798068757815,65.30003006999159,53.557560853905706,0.04212924365989792,2.0,-65.29,2.898275349237888,-65.54,32.8761,38.0496,43.6584,1.0738,42.002,44.4209,42.73319280288532,7
101225,npp,1846,3421,44.7275733947754,31.2623767852783,121.486701965332,3670144,1847,2769,196611,3866755,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-04-03 18:24:04.011447,-73.66352150030143,57.917613770494896,48.61650740988255,0.012027655878354365,18.0,57.88,2.2013981571160284,57.6,30.6422,37.0112,43.7898,1.1039,44.3619,49.3749,48.893069337332776,7
101348,npp,1179,2846,38.9745635986328,31.2587642669678,121.488952636719,3670144,1178,2293,196611,3866755,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-04-04 18:05:19.001173,-75.89640874152408,40.81137144630123,35.36269558207633,0.03970338369975084,15.0,40.77,1.4276677814245327,40.25,35.1351,39.73,48.9184,1.0284,40.3275,40.0798,38.48927331120357,7
101976,npp,2622,3039,21.4018592834473,31.2615852355957,121.486633300781,3670144,2620,2444,196611,3866755,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-04-09 18:11:31.882983,-74.4804654209385,47.467088544968824,40.7345963656156,0.047208679564738724,16.0,47.44,1.646109783506203,46.99,33.5213,40.314,45.3814,1.0135,29.3677,21.69,19.79880943149874,7
102473,npp,1654,3796,18.5399570465088,31.2635440826416,121.487632751465,3670144,1655,3055,196611,3866755,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-04-13 18:36:27.946670,-71.68452406322494,65.5791689436428,53.74192389630684,0.004388350737370884,20.0,65.56,3.0,65.28,28.3476,33.871,41.9091,1.2062,35.7464,22.3637,22.187901659476402,7
102715,npp,311,2651,37.8595962524414,31.2604675292969,121.484603881836,3670176,311,2137,196611,3866787,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-04-15 17:58:59.693626,-76.48883999812647,32.89485059651684,28.74708332934488,8.023069547559656e-07,14.0,32.88,1.2365102219381485,32.29,35.7841,41.2682,48.458,0.99,38.1,37.482,37.482,7
102835,npp,2679,2069,40.4788665771484,31.2641353607178,121.48998260498,3670176,2679,1634,196611,3866787,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-04-16 17:40:11.123137,-78.53995398733065,2.0664065786902697,1.8298054145196165,3.986848913756141e-12,11.0,2.04,1.0,1.19,35.2038,40.8567,50.2024,1.0,40.4789,40.4789,40.4789,7
103201,npp,2436,3422,6.64484119415283,31.2621231079102,121.489822387695,3670176,2438,2769,196611,3866787,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-04-19 18:23:57.563446,-73.53922820837658,57.93304522448826,48.63085757679104,6.3148807534536276e-18,18.0,57.91,2.2013981571160284,57.6,30.6422,37.0112,43.7898,1.1039,27.0626,7.3353,7.3353,7
103440,npp,1071,2263,43.8289909362793,31.2633514404297,121.487579345703,3670176,1071,1819,196611,3866787,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-04-21 17:46:23.983857,-74.69742039790485,13.264582504339286,11.723631462120188,5.657569207509827e-25,12.0,13.21,1.015504800579495,12.47,35.661,40.9757,45.3378,0.9971,43.6664,43.7017,43.7017,7
103557,npp,334,1676,42.1112251281738,31.2651977539062,121.489082336426,3670176,334,1267,196611,3866787,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-04-22 17:27:33.639271,96.9040013864572,20.316375084803585,17.906674998466443,2.2258031383501644e-24,9.0,-20.32,1.0837787002826917,-20.975,34.7994,40.5261,47.6392,1.0082,42.3193,42.4547,42.4547,7
103919,npp,128,3039,37.7307052612305,31.2616729736328,121.491371154785,3670176,131,2444,196611,3866787,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-04-25 18:11:23.667689,-74.45680710693462,47.46477730490788,40.734979643706225,3.3289547773560547e-21,16.0,47.44,1.646109783506203,46.99,33.5213,40.314,45.3814,1.0135,39.2874,38.2386,38.2386,7
104154,npp,1799,1871,38.8627471923828,31.2633876800537,121.491088867188,3670176,1799,1445,196611,3866787,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-04-27 17:33:48.326535,99.101632697402,9.429926829880358,8.342449543384015,3.599178719878149e-15,10.0,-9.45,1.0,-10.15,34.391,41.9576,48.7377,0.9738,37.7618,37.843,37.843,7
105551,npp,875,2650,13.7274894714355,31.2590026855469,121.490837097168,3670176,874,2136,196611,3866787,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-05-01 17:58:49.802394,-75.99839737649461,32.84923238941463,28.709194455089918,0.00042759254911630827,14.0,32.83,1.2365102219381485,32.29,35.7841,41.2682,48.458,0.99,18.5837,13.5906,13.5906,7
105724,npp,169,2067,35.8218536376953,31.2613906860352,121.490341186523,3670144,169,1632,196611,3866755,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-05-02 17:40:01.251779,-73.18974786622107,1.9746016156557287,1.7485674912615083,0.008471777331490146,11.0,1.93,1.0,1.19,35.2038,40.8567,50.2024,1.0,35.8219,35.8219,35.48251865031014,7
105902,npp,2510,1478,40.5813598632812,31.2599353790283,121.49055480957,3670144,2509,1108,196611,3866755,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-05-03 17:21:09.146847,97.2280042982206,30.131294987523578,26.39326324089308,0.030681852463029794,8.0,-30.16,1.184412938166907,-30.68,35.6817,40.8985,46.6619,0.999,40.5889,40.5399,39.310777928863544,7
106085,npp,1753,881,38.9788513183594,31.2599029541016,121.486541748047,3670144,1753,660,196611,3866755,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-05-04 17:02:15.262124,95.37822836055821,51.942574334154656,44.20812680009987,0.06728788717190731,5.0,-51.96,1.847645286154319,-52.24,35.8953,40.8759,47.5637,0.9995,39.83,38.9606,36.26503175350032,7
106085,npp,1753,882,49.7339973449707,31.2592391967773,121.494483947754,3670144,1753,660,196611,3866755,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-05-04 17:02:15.262124,95.38219593558479,51.91406796971542,44.18641476837362,0.06727660606335888,5.0,-51.93,1.847645286154319,-52.24,35.8953,40.8759,47.5637,0.9995,45.651,49.7107,47.01558367730513,7
106098,npp,562,3980,34.6274833679199,31.2628231048584,121.487083435059,3670144,565,3158,196611,3866755,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-05-04 18:42:29.189265,-71.12498433340771,68.66858977715005,55.584175545450556,0.024346734794097363,21.0,68.64,3.3985290935932855,68.43,24.9873,33.0322,39.6513,1.2369,41.3261,42.8298,41.854464200716386,7
106098,npp,562,3982,38.3453941345215,31.2582588195801,121.502708435059,3670144,565,3158,196611,3866755,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-05-04 18:42:29.189265,-71.11698216066313,68.7013616208302,55.60284611067611,0.02432214190647588,21.0,68.68,3.3985290935932855,68.43,24.9873,33.0322,39.6513,1.2369,42.4201,47.4284,46.45404939745459,7
106260,npp,953,294,34.178539276123,31.2639217376709,121.487121582031,3670144,953,155,196611,3866755,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-05-05 16:43:17.821253,92.84767279706988,65.36924813054404,53.60615436229778,0.1299350743342703,2.0,-65.36,2.898275349237888,-65.54,32.8761,38.0496,43.6584,1.0738,39.5211,36.7001,31.494871017446005,7
106272,npp,2990,3419,34.1655693054199,31.2644309997559,121.486343383789,3670144,2988,2767,196611,3866755,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-05-05 18:23:45.982988,-72.99006525551837,57.85086756874205,48.57407567190296,0.08333861980505254,18.0,57.84,2.2013981571160284,57.6,30.6422,37.0112,43.7898,1.1039,39.5641,37.7154,34.37683571011993,7
106453,npp,2303,2843,39.1818733215332,31.2608642578125,121.487281799316,3670144,2302,2291,196611,3866755,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-05-06 18:05:00.995265,-74.93253251236489,40.68497459424737,35.26147850513864,0.10192316053921423,15.0,40.66,1.4276677814245327,40.25,35.1351,39.73,48.9184,1.0284,40.4727,40.293,36.20993473105365,7
106453,npp,2303,2844,46.1304359436035,31.2592296600342,121.494956970215,3670144,2302,2291,196611,3866755,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-05-06 18:05:00.995265,-74.92996576172683,40.72287166566674,35.29264351495251,0.10191694618518045,15.0,40.7,1.4276677814245327,40.25,35.1351,39.73,48.9184,1.0284,45.3398,47.4386,43.35578367950649,7
106852,npp,133,1080,40.4702224731445,31.2628498077393,121.494979858398,3670144,134,793,196611,3866755,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-05-09 17:08:30.018154,96.52371507029821,45.84378843970397,39.4443006128948,0.029176940539011754,6.0,-45.86,1.5732132722552272,-46.2,34.4509,40.7209,46.8295,1.0033,40.6974,40.6052,39.4363650468971,7
106852,npp,133,1079,40.5087776184082,31.2636280059814,121.486991882324,3670144,134,793,196611,3866755,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-05-09 17:08:30.018154,96.51951487366924,45.87778423870402,39.4714542404144,0.02917103136701284,6.0,-45.9,1.5732132722552272,-46.2,34.4509,40.7209,46.8295,1.0033,40.7219,40.6439,39.475301769687384,7
107016,npp,2429,488,14.0521612167358,31.2657737731934,121.489212036133,3670144,2427,292,196611,3866755,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-05-10 16:49:32.576738,93.5419886853301,61.57812615545856,51.15139547056888,0.013101782067411265,3.0,-61.57,2.5331140255951103,-61.74,30.4277,38.585,45.0243,1.0589,31.1718,14.8795,14.354639594987647,7
107029,npp,1333,3607,14.5531778335571,31.2600879669189,121.498039245605,3670144,1335,2925,196611,3866755,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-05-10 18:29:57.179389,-72.80323473043495,61.99219687382843,51.43506178369422,0.02572776631361058,19.0,61.97,2.5331140255951103,61.7,28.5582,35.223,42.8565,1.1599,32.6969,16.8809,15.850239760198521,7
107029,npp,1333,3606,14.6533203125,31.2621517181396,121.490203857422,3670144,1335,2925,196611,3866755,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-05-10 18:29:57.179389,-72.80720286359337,61.971178409751076,51.42103733443414,0.025723044994341387,19.0,61.95,2.5331140255951103,61.7,28.5582,35.223,42.8565,1.1599,32.7364,16.997,15.966528897335062,7
107205,npp,670,3036,26.3610324859619,31.2593288421631,121.489082336426,3670144,668,2442,196611,3866755,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-05-11 18:11:12.187132,-74.86572756766176,47.36573874730356,40.6572512903724,0.014236972344596054,16.0,47.35,1.646109783506203,46.99,33.5213,40.314,45.3814,1.0135,32.3804,26.7159,26.145563611218137,7
107205,npp,670,3037,31.2835884094238,31.2575798034668,121.49681854248,3670144,668,2442,196611,3866755,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-05-11 18:11:12.187132,-74.862108932138,47.398286077817055,40.68298318613014,0.01424108927670363,16.0,47.38,1.646109783506203,46.99,33.5213,40.314,45.3814,1.0135,35.3708,31.7047,31.134198685970386,7
107547,npp,2320,1867,11.1949338912964,31.2648334503174,121.490379333496,3670144,2320,1441,196611,3866755,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-05-13 17:33:35.089758,96.6455853501632,9.678704230388217,8.562219031701257,0.0011287423407850097,10.0,-9.69,1.0,-10.15,34.391,41.9576,48.7377,0.9738,10.094,10.9012,10.855982322046662,7
107910,npp,2741,3791,28.9346809387207,31.2639312744141,121.484512329102,3670176,2743,3053,196611,3866787,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-05-15 18:36:06.583084,-71.82971462974334,65.4936116215798,53.69111305938893,0.00040953614992065673,20.0,65.47,3.0,65.28,28.3476,33.871,41.9091,1.2062,39.2113,34.9023,34.9023,7
107910,npp,2741,3793,34.573429107666,31.2597923278809,121.499412536621,3670176,2743,3053,196611,3866787,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-05-15 18:36:06.583084,-71.82226744811099,65.52881197719896,53.7129415190638,0.0004105280896940795,20.0,65.51,3.0,65.28,28.3476,33.871,41.9091,1.2062,41.0908,41.704,41.704,7
108077,npp,2087,3228,33.0363845825195,31.2590408325195,121.488166809082,3670176,2087,2567,196611,3866787,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-05-16 18:17:23.374586,-74.34896190547927,52.998027576429784,45.01108598143029,3.3351238448621954e-06,17.0,52.98,1.9513309067639726,52.71,33.0364,41.2882,47.8416,0.9895,36.6279,32.6911,32.6911,7
108077,npp,2087,3229,41.2882270812988,31.2572727203369,121.495666503906,3670176,2087,2567,196611,3866787,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-05-16 18:17:23.374586,-74.34532318766529,53.02495396739279,45.03138304637207,3.3599595508189102e-06,17.0,53.0,1.9513309067639726,52.71,33.0364,41.2882,47.8416,0.9895,40.8567,40.8567,40.8567,7
108255,npp,1404,2645,40.4812698364258,31.266170501709,121.486129760742,3670176,1404,2133,196611,3866787,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-05-17 17:58:36.610276,-76.10774607494267,32.63116881757469,28.523994005886735,1.676551560515843e-11,14.0,32.61,1.2365102219381485,32.29,35.7841,41.2682,48.458,0.99,40.2202,40.0776,40.0776,7
108255,npp,1404,2646,48.0932197570801,31.2646293640137,121.49390411377,3670176,1404,2133,196611,3866787,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-05-17 17:58:36.610276,-76.10519370401319,32.67606506210177,28.562100454933905,1.6867068062150693e-11,14.0,32.65,1.2365102219381485,32.29,35.7841,41.2682,48.458,0.99,46.3762,47.6136,47.6136,7
108255,npp,1405,2645,31.9763278961182,31.2595272064209,121.484344482422,3670176,1404,2133,196611,3866787,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-05-17 17:58:36.610276,-76.01457003931245,32.63217893377763,28.524851417958022,1.669474099345404e-11,14.0,32.61,1.2365102219381485,32.29,35.7841,41.2682,48.458,0.99,33.3421,31.6574,31.6574,7
108255,npp,1405,2646,48.4579582214355,31.2579860687256,121.492126464844,3670176,1404,2133,196611,3866787,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-05-17 17:58:36.610276,-76.01219142610182,32.67711749514009,28.56299366112272,1.6795981962990256e-11,14.0,32.65,1.2365102219381485,32.29,35.7841,41.2682,48.458,0.99,46.6712,47.9747,47.9747,7
108788,npp,1071,3975,29.6370334625244,31.259521484375,121.486595153809,3670176,1077,3156,196611,3866787,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-05-20 18:42:14.225941,-70.74559808601866,68.59247531454349,55.539803166344704,6.101410648953314e-20,21.0,68.56,3.3985290935932855,68.43,24.9873,33.0322,39.6513,1.2369,39.8577,36.6572,36.6572,7
108788,npp,1071,3977,38.2874450683594,31.2549095153809,121.502113342285,3670176,1077,3156,196611,3866787,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-05-20 18:42:14.225941,-70.73773246984375,68.62518135382268,55.558478371359925,6.141537253035875e-20,21.0,68.59,3.3985290935932855,68.43,24.9873,33.0322,39.6513,1.2369,42.403,47.3567,47.3567,7
108962,npp,425,3416,48.4361877441406,31.2618675231934,121.49698638916,3670176,425,2763,196611,3866787,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-05-21 18:23:32.795808,-73.28711801215017,57.787318627373224,48.52828656052422,1.086687848214772e-21,18.0,57.76,2.2013981571160284,57.6,30.6422,37.0112,43.7898,1.1039,46.0466,53.4688,53.4688,7
108962,npp,425,3415,44.2840919494629,31.2638187408447,121.489196777344,3670176,425,2763,196611,3866787,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-05-21 18:23:32.795808,-73.29082380420859,57.76321034655362,48.51109832917442,1.0848027671809444e-21,18.0,57.74,2.2013981571160284,57.6,30.6422,37.0112,43.7898,1.1039,44.1605,48.8853,48.8853,7
109829,npp,2926,483,36.5705757141113,31.2638721466064,121.483795166016,3670176,2932,290,196611,3866787,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-05-26 16:49:17.557851,93.47319585806083,61.68524356547081,51.219197385462564,1.0520700203091595e-15,3.0,-61.68,2.5331140255951103,-61.74,30.4277,38.585,45.0243,1.0589,40.0615,38.7237,38.7237,7
109841,npp,1847,3600,34.175594329834,31.2611331939697,121.484832763672,3670176,1848,2921,196611,3866787,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-05-26 18:29:42.160702,-72.74886169373475,61.84703491379193,51.33422554468375,6.036240013466166e-22,19.0,61.82,2.5331140255951103,61.7,28.5582,35.223,42.8565,1.1599,40.4432,39.6418,39.6418,7
109841,npp,1847,3602,41.0890312194824,31.2570247650146,121.500396728516,3670176,1848,2921,196611,3866787,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-05-26 18:29:42.160702,-72.74101344550752,61.888955244929306,51.362250454584114,5.979313752073162e-22,19.0,61.86,2.5331140255951103,61.7,28.5582,35.223,42.8565,1.1599,43.1724,47.661,47.661,7
110534,npp,2085,1273,12.8767328262329,31.2615795135498,121.490173339844,3670176,2086,951,196611,3866787,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-05-30 17:14:27.983852,96.77441207712067,38.92964481374864,33.80803614916163,0.0002056512338049949,7.0,-38.93,1.357151599901897,-39.08,33.5245,39.818,44.2348,1.0261,21.0054,13.2126,13.2126,7
112561,npp,444,1468,38.3443336486816,31.2629451751709,121.489204406738,3670144,444,1101,196611,3866755,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-06-04 17:20:39.212511,97.37664944342656,30.608974162612824,26.799144089392104,0.13153011846554646,8.0,-30.63,1.184412938166907,-30.68,35.6817,40.8985,46.6619,0.999,38.7002,38.3051,33.035973182445645,7
113933,npp,1647,3023,32.8590965270996,31.26291847229,121.490455627441,3670144,1645,2432,196611,3866755,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-06-12 18:10:38.780611,-74.54818350416083,46.94953203183678,40.32215080221027,0.003886131682697702,16.0,46.92,1.646109783506203,46.99,33.5213,40.314,45.3814,1.0135,36.3279,33.3014,33.14572067039297,7
113933,npp,1647,3024,38.0154228210449,31.2611980438232,121.498077392578,3670144,1645,2432,196611,3866755,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-06-12 18:10:38.780611,-74.54496440847902,46.9819244148788,40.34783018710431,0.0038878485953105805,16.0,46.96,1.646109783506203,46.99,33.5213,40.314,45.3814,1.0135,39.4603,38.5272,38.371451890478546,7
114106,npp,953,2440,29.3014869689941,31.2637329101562,121.489479064941,3670144,953,1975,196611,3866755,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-06-13 17:51:52.023030,-77.56678642805375,22.853938592386296,20.114899907560314,0.000808676104886969,13.0,22.82,1.0837787002826917,22.88,36.425,41.7099,47.3578,0.9795,29.4075,28.7021,28.7021,7
114827,npp,1648,2048,14.4521074295044,31.261360168457,121.486740112305,3670176,1648,1614,196611,3866787,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-06-19 17:39:11.192413,-42.602338450218795,1.1491124257064511,1.0174626323508655,3.855391341491987e-24,11.0,0.85,1.0,1.19,35.2038,40.8567,50.2024,1.0,14.4521,14.4521,14.4521,7
114943,npp,911,1460,26.9237880706787,31.2611713409424,121.487838745117,3670176,910,1095,196611,3866787,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-06-20 17:20:19.100864,97.13878250362937,30.97590859505885,27.110786877060303,2.632144185141085e-24,8.0,-31.0,1.2365102219381485,-30.68,35.6817,40.8985,46.6619,0.999,29.555,26.8963,26.8963,7
114943,npp,911,1461,36.388069152832,31.2602767944336,121.495475769043,3670176,910,1095,196611,3866787,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-06-20 17:20:19.100864,97.14168802126538,30.931334765474343,27.072769118190582,2.6325564391682833e-24,8.0,-30.95,1.2365102219381485,-30.68,35.6817,40.8985,46.6619,0.999,37.209,36.3509,36.3509,7
115305,npp,3063,2241,12.8721055984497,31.2646541595459,121.486610412598,3670176,3063,1798,196611,3866787,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-06-24 17:45:21.837306,-76.78169357779517,11.984500698608503,10.594724481494595,1.950686249264886e-23,12.0,11.97,1.015504800579495,12.47,35.661,40.9757,45.3378,0.9971,13.1822,12.8347,12.8347,7
122063,npp,1854,3778,13.1201267242432,31.2605934143066,121.503143310547,3670176,1852,3043,196611,3866787,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-07-18 18:35:21.473329,-71.59514640527686,65.27783666858058,53.54751349965648,7.085462229050731e-20,20.0,65.24,3.0,65.28,28.3476,33.871,41.9091,1.2062,33.9397,15.8261,15.8261,7
122063,npp,1854,3776,13.9377002716064,31.2647819519043,121.488220214844,3670176,1852,3043,196611,3866787,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-07-18 18:35:21.473329,-71.60254406174306,65.24222656259614,53.52530861275098,7.03957205631525e-20,20.0,65.21,2.898275349237888,65.28,28.3476,33.871,41.9091,1.2062,33.9791,16.8123,16.8123,7
122591,npp,2892,2051,35.2037887573242,31.2601184844971,121.488906860352,3670176,2892,1617,196611,3866787,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-07-21 17:39:06.523844,-50.027701831795916,1.2126983803315177,1.0737667918332334,1.912809303366705e-27,11.0,1.02,1.0,1.19,35.2038,40.8567,50.2024,1.0,35.2038,35.2038,35.2038,7
123312,npp,2000,2829,32.9052314758301,31.2616500854492,121.491226196289,3670176,1998,2278,196611,3866787,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-07-25 18:04:09.826337,-75.06748475396476,40.14615000231589,34.813636212225504,1.1082470836619595e-23,15.0,40.13,1.4276677814245327,40.25,35.1351,39.73,48.9184,1.0284,36.0763,33.8384,33.8384,7
123664,npp,593,1661,34.522777557373,31.2622756958008,121.487083435059,3670176,593,1254,196611,3866787,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-07-27 17:26:34.514414,99.17470798385037,21.101938000377555,18.58961396350362,2.9009540706885606e-12,9.0,-21.11,1.0837787002826917,-20.975,34.7994,40.5261,47.6392,1.0082,35.3174,34.8044,34.8044,7
123664,npp,593,1662,34.6446113586426,31.2612190246582,121.494918823242,3670176,593,1254,196611,3866787,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-07-27 17:26:34.514414,99.17945827088026,21.049406251377732,18.543828194748038,2.881596425687468e-12,9.0,-21.05,1.0837787002826917,-20.975,34.7994,40.5261,47.6392,1.0082,35.4298,34.9272,34.9272,7
124028,npp,1045,3593,34.4101943969727,31.2606601715088,121.487480163574,3670176,1046,2915,196611,3866787,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-07-29 18:29:09.571887,-72.6912132691257,61.692451284684566,51.22585247234781,2.7491598154388304e-07,19.0,61.68,2.5331140255951103,61.7,28.5582,35.223,42.8565,1.1599,40.5358,39.9139,39.9139,7
124384,npp,2778,2441,33.5574569702148,31.2590751647949,121.489448547363,3670144,2778,1976,196611,3866755,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-07-31 17:51:39.592279,-76.79749027859754,22.88230493020018,20.1399973160283,0.04451265681852854,13.0,22.88,1.0837787002826917,22.88,36.425,41.7099,47.3578,0.9795,33.3345,32.871,31.087812723204994,7
129800,npp,2069,1856,26.7656745910645,31.2659873962402,121.485473632812,3670144,2070,1431,196611,3866755,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-08-01 17:32:51.042219,100.24451063643004,10.307787095606306,9.116599256356862,0.11901197503626565,10.0,-10.32,1.0,-10.15,34.391,41.9576,48.7377,0.9738,25.6647,26.0634,21.29575288928931,7
129800,npp,2069,1857,29.8877296447754,31.2648315429688,121.49340057373,3670144,2070,1431,196611,3866755,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-08-01 17:32:51.042219,100.25214949090726,10.249664293943747,9.065314466944061,0.11900008439177893,10.0,-10.27,1.0,-10.15,34.391,41.9576,48.7377,0.9738,28.7868,29.1035,24.336329231244093,7
130181,npp,575,672,32.7732048034668,31.2644081115723,121.486145019531,3670144,580,454,196611,3866755,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-08-03 16:55:03.270355,94.27134890371619,57.43535074428306,48.26716049476068,0.11304762476203137,4.0,-57.43,2.2013981571160284,-57.37,34.5976,40.7343,44.6869,1.003,37.2403,32.8717,28.34298613397796,7
130368,npp,2845,87,38.2258338928223,31.2637100219727,121.486129760742,3670144,2843,38,196611,3866755,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-08-04 16:36:05.825781,91.88378519864125,68.90459229544899,55.70215966535299,0.08297562624765147,1.0,-68.88,3.3985290935932855,-68.85,28.3448,39.4104,44.4658,1.0367,40.5081,39.6287,36.304677315572846,7
130382,npp,1860,3217,21.0315189361572,31.261812210083,121.485534667969,3670144,1861,2558,196611,3866755,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-08-04 18:16:41.104109,-74.6272626566022,52.7022274859247,44.78356156176208,0.08839210836762505,17.0,52.68,1.9513309067639726,52.71,33.0364,41.2882,47.8416,0.9895,30.4757,20.8117,17.27069179523643,7
130382,npp,1860,3218,31.5101661682129,31.2600765228271,121.492958068848,3670144,1861,2558,196611,3866755,1356,chn_shanghai_36_23,31.2624953,121.48752412,36,23,chn_shanghai,2012-08-04 18:16:41.104109,-74.62353287608846,52.7290929943141,44.80386923466001,0.08839319324070422,17.0,52.71,1.9513309067639726,52.71,33.0364,41.2882,47.8416,0.9895,35.8457,31.1808,27.639748334971195,7
