gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2902,306,47.6187896728516,31.2276496887207,121.54906463623,3670144,2903,163,196611,3866755,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-04-03 16:43:35.850873,92.97705295767234,65.15173420273089,53.46502992637669,0.042068425601236664,2.0,-65.14,2.898275349237888,-65.4,35.6201,42.255,46.965,0.9787,43.2046,46.6033,7
101225,npp,1848,3430,39.1152267456055,31.2314567565918,121.552841186523,3670144,1848,2777,196611,3866755,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-04-03 18:24:04.011447,-73.54705328529279,58.134674243927506,48.770705519714554,0.011951769140758859,18.0,58.1,2.2013981571160284,57.79,38.7194,42.8989,47.6606,0.964,39.6351,37.7065,7
101348,npp,1181,2854,38.8658866882324,31.2323513031006,121.546829223633,3670144,1180,2301,196611,3866755,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-04-04 18:05:19.001173,-75.72765813743808,41.1150228461132,35.61206412416779,0.03961949902642099,15.0,41.08,1.4276677814245327,40.55,37.6575,42.5463,48.2835,0.972,38.7759,37.7766,7
101595,npp,2842,1686,48.4257049560547,31.2277011871338,121.55249786377,3670144,2842,1275,196611,3866755,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-04-06 17:27:41.868437,97.21618745198323,19.78942962878797,17.445627102466197,0.16473574340587768,9.0,-19.79,1.0837787002826917,-20.47,37.8533,44.6833,49.3466,0.9255,44.807,44.8174,7
102715,npp,314,2660,57.4292259216309,31.2265205383301,121.549789428711,3670176,313,2143,196611,3866787,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-04-15 17:58:59.693626,-76.18698640245603,33.30150253277303,29.09174117143243,8.59393548434966e-07,14.0,33.28,1.2365102219381485,32.74,40.3892,45.4129,49.6526,0.9106,51.0718,52.2962,7
102835,npp,2683,2078,48.9927024841309,31.2266883850098,121.553276062012,3670176,2683,1643,196611,3866787,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-04-16 17:40:11.123137,-73.49453774935542,2.613782865027306,2.3144427124280487,4.214337496416597e-12,11.0,2.56,1.0,1.7,37.4475,41.3539,45.395,1.0,48.9927,48.9927,7
103201,npp,2438,3430,8.95212364196777,31.2332382202148,121.548095703125,3670176,2439,2777,196611,3866787,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-04-19 18:23:57.563446,-73.42780788153193,58.126037793358094,48.76796793483073,6.514109361296884e-18,18.0,58.1,2.2013981571160284,57.79,38.7194,42.8989,47.6606,0.964,25.9333,8.6297,7
103440,npp,1075,2273,52.0473136901855,31.2266407012939,121.55313873291,3670176,1075,1828,196611,3866787,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-04-21 17:46:25.763137,-78.19845991862067,13.79477339157321,12.190210805357323,5.6407264257504e-25,12.0,13.77,1.015504800579495,12.98,39.3125,42.4438,50.2768,0.9743,50.8108,50.7108,7
103557,npp,338,1685,42.4682693481445,31.2311305999756,121.547592163086,3670176,339,1275,196611,3866787,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-04-22 17:27:35.418551,99.15584025836002,19.818144192186004,17.4716360195066,2.1818620346999478e-24,9.0,-19.84,1.0837787002826917,-20.47,37.8533,44.6833,49.3466,0.9255,39.3101,39.3039,7
104154,npp,1803,1879,54.5475654602051,31.2276630401611,121.548767089844,3670176,1803,1453,196611,3866787,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-04-27 17:33:48.326535,97.63127698332485,8.975289378681767,7.940981941994672,3.381573842163305e-15,10.0,-8.99,1.0,-9.63,38.4112,41.0493,48.5479,1.0074,54.8521,54.9523,7
105724,npp,172,2075,33.8037948608398,31.2318229675293,121.547386169434,3670144,172,1641,196611,3866755,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-05-02 17:40:01.251779,-70.246179501288,2.463803103141267,2.181717774153263,0.008424010282192041,11.0,2.39,1.0,1.7,37.4475,41.3539,45.395,1.0,33.8038,33.8038,7
105724,npp,172,2076,40.6776924133301,31.2306079864502,121.555076599121,3670144,172,1641,196611,3866755,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-05-02 17:40:01.251779,-70.46190584180783,2.520379353187293,2.2318096031519605,0.00841700195680084,11.0,2.45,1.0,1.7,37.4475,41.3539,45.395,1.0,40.6777,40.6777,7
106085,npp,1757,890,55.5614128112793,31.2266960144043,121.554618835449,3670144,1755,665,196611,3866755,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-05-04 17:02:15.262124,95.21104914005366,51.68735352760409,44.01353115569963,0.06723900992699836,5.0,-51.7,1.847645286154319,-52.01,39.601,42.4801,52.1042,0.9735,48.4339,54.0884,7
106098,npp,564,3989,42.7723388671875,31.2302894592285,121.54955291748,3670144,566,3162,196611,3866755,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-05-04 18:42:29.189265,-71.03567907172898,68.81019650757997,55.66471791092611,0.024263716921369933,21.0,68.79,3.5496478698597698,68.56,31.5817,39.2032,46.6337,1.0549,42.3594,45.1189,7
106098,npp,564,3992,30.2077350616455,31.223913192749,121.5712890625,3670144,566,3162,196611,3866755,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-05-04 18:42:29.189265,-71.02459153503408,68.85555246758852,55.69044192390744,0.02422951549380141,21.0,68.83,3.5496478698597698,68.56,31.5817,39.2032,46.6337,1.0549,38.8197,31.865,7
106260,npp,958,302,35.3329277038574,31.2268524169922,121.550704956055,3670144,955,160,196611,3866755,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-05-05 16:43:17.821253,92.71673775948913,65.2212957061455,53.51396740500226,0.12997690257410338,2.0,-65.21,2.898275349237888,-65.4,35.6201,42.255,46.965,0.9787,38.9655,34.5794,7
106272,npp,2993,3429,35.7138786315918,31.2300701141357,121.552795410156,3670144,2996,2776,196611,3866755,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-05-05 18:23:47.762268,-73.5913484584198,58.0915133195572,48.74500919104313,0.08325737446471501,18.0,58.08,2.2013981571160284,57.79,38.7194,42.8989,47.6606,0.964,38.09,34.4276,7
106453,npp,2306,2853,45.2617301940918,31.22900390625,121.551551818848,3670144,2307,2300,196611,3866755,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-05-06 18:05:02.774502,-75.97484800470563,41.05230117305768,35.563195841551696,0.10192992793752743,15.0,41.04,1.4276677814245327,40.55,37.6575,42.5463,48.2835,0.972,43.2559,43.9932,7
106453,npp,2306,2854,46.4235496520996,31.2273941040039,121.559310913086,3670144,2307,2300,196611,3866755,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-05-06 18:05:02.774502,-75.97138498178673,41.09025948866077,35.59435482602396,0.1019234713475402,15.0,41.08,1.4276677814245327,40.55,37.6575,42.5463,48.2835,0.972,44.0696,45.1224,7
106852,npp,137,1087,51.2616844177246,31.2301120758057,121.54712677002,3670144,137,799,196611,3866755,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-05-09 17:08:30.018154,96.30691774533473,45.60648515021782,39.25459153212287,0.02924374616162111,6.0,-45.63,1.5732132722552272,-45.9,41.402,45.1464,50.5158,0.916,45.241,46.9555,7
106852,npp,137,1088,45.1074142456055,31.2293491363525,121.555030822754,3670144,137,799,196611,3866755,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-05-09 17:08:30.018154,96.31090964687927,45.57260316749021,39.22748134873002,0.02924958187048804,6.0,-45.59,1.5732132722552272,-45.9,41.402,45.1464,50.5158,0.916,41.3291,41.3182,7
107547,npp,2324,1876,8.29954147338867,31.2300281524658,121.549697875977,3670144,2324,1450,196611,3866755,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-05-13 17:33:36.869039,98.34276658439737,9.160310232702509,8.104494996691384,0.00114099432190311,10.0,-9.16,1.0,-9.63,38.4112,41.0493,48.5479,1.0074,8.6041,8.3611,7
107910,npp,2743,3801,34.6312484741211,31.2300910949707,121.554206848145,3670176,2744,3058,196611,3866787,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-05-15 18:36:06.583084,-71.73008325463299,65.66984062488164,53.800214034400724,0.00041420242177454906,20.0,65.65,3.0,65.44,36.496,41.8251,47.7127,0.9887,38.9559,34.2411,7
107910,npp,2743,3803,30.1280364990234,31.2258911132812,121.569236755371,3670176,2744,3058,196611,3866787,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-05-15 18:36:06.583084,-71.7225834386367,65.70513979393432,53.822012352973964,0.0004152088266150139,20.0,65.68,3.0,65.44,36.496,41.8251,47.7127,0.9887,37.4549,29.7886,7
108077,npp,2089,3237,35.495548248291,31.2300033569336,121.551475524902,3670176,2089,2577,196611,3866787,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-05-16 18:17:23.374586,-74.22309993010883,53.24024285874632,45.19346999638124,3.5387528388782314e-06,17.0,53.22,1.9513309067639726,52.98,36.7588,41.6518,46.1636,0.9928,38.199,35.2416,7
108077,npp,2089,3238,40.0706672668457,31.2282104492188,121.559020996094,3670176,2089,2577,196611,3866787,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-05-16 18:17:23.374586,-74.21945324900732,53.267156270989226,45.21370780122007,3.5650719149108623e-06,17.0,53.24,1.9513309067639726,52.98,36.7588,41.6518,46.1636,0.9928,40.5436,39.784,7
108255,npp,1407,2654,33.5873908996582,31.2322387695312,121.550941467285,3670176,1407,2139,196611,3866787,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-05-17 17:58:36.610276,-75.80822775939099,33.038538256022605,28.869558461079077,1.7481296799587498e-11,14.0,33.01,1.2365102219381485,32.74,40.3892,45.4129,49.6526,0.9106,31.7903,30.5854,7
108255,npp,1407,2655,40.1750717163086,31.230676651001,121.558769226074,3670176,1407,2139,196611,3866787,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-05-17 17:58:36.610276,-75.8060006867691,33.08344672769332,28.907626217227303,1.7587950363426723e-11,14.0,33.06,1.2365102219381485,32.74,40.3892,45.4129,49.6526,0.9106,37.1179,36.5842,7
108255,npp,1408,2655,38.6438064575195,31.2240047454834,121.556976318359,3670176,1407,2139,196611,3866787,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-05-17 17:58:36.610276,-75.71398772843773,33.08468101919171,28.908672417162684,1.751346046574824e-11,14.0,33.06,1.2365102219381485,32.74,40.3892,45.4129,49.6526,0.9106,35.8796,35.1898,7
108788,npp,1073,3984,39.3693733215332,31.2308444976807,121.547508239746,3670176,1077,3160,196611,3866787,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-05-20 18:42:16.005220,-71.19686490804727,68.74246478733853,55.62505884648784,6.213965470713339e-20,21.0,68.71,3.3985290935932855,68.56,31.5817,39.2032,46.6337,1.0549,41.4028,41.5292,7
108788,npp,1073,3987,30.2813358306885,31.2244319915771,121.569488525391,3670176,1077,3160,196611,3866787,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-05-20 18:42:16.005220,-71.18555670562938,68.7884243292169,55.651177681964725,6.272611935538216e-20,21.0,68.76,3.5496478698597698,68.56,31.5817,39.2032,46.6337,1.0549,38.8404,31.9426,7
108962,npp,428,3424,46.831729888916,31.2264213562012,121.552543640137,3670176,427,2771,196611,3866787,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-05-21 18:23:32.795808,-73.13618474704259,57.98046113385401,48.665784987266946,1.0813240182085364e-21,18.0,57.96,2.2013981571160284,57.79,38.7194,42.8989,47.6606,0.964,43.1404,45.145,7
108962,npp,428,3425,36.0267791748047,31.2244358062744,121.560401916504,3670176,427,2771,196611,3866787,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-05-21 18:23:32.795808,-73.13246870596161,58.00462969410185,48.68296492744694,1.0832146643495149e-21,18.0,57.98,2.2013981571160284,57.79,38.7194,42.8989,47.6606,0.964,38.2322,34.7292,7
109829,npp,2931,493,44.6746063232422,31.2309741973877,121.55354309082,3670176,2934,296,196611,3866787,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-05-26 16:49:19.337087,94.010168465091,61.47455037903859,51.07744280970132,9.816687495386208e-16,3.0,-61.47,2.5331140255951103,-61.57,39.1948,43.7814,49.4264,0.9446,41.7065,42.1975,7
109841,npp,1849,3609,43.6641082763672,31.2294254302979,121.550102233887,3670176,1849,2928,196611,3866787,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-05-26 18:29:42.160702,-72.6426300460875,62.03547632358599,51.460036760273134,5.743687553968173e-22,19.0,62.01,2.6065528283652384,61.86,36.0742,41.9203,47.8888,0.9865,42.0229,43.0741,7
109841,npp,1849,3611,48.1104393005371,31.2254791259766,121.564964294434,3670176,1849,2928,196611,3866787,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-05-26 18:29:42.160702,-72.63516219558946,62.07526737192254,51.48654774638927,5.691933234333677e-22,19.0,62.05,2.6065528283652384,61.86,36.0742,41.9203,47.8888,0.9865,43.7287,47.4604,7
113933,npp,1650,3032,34.6030616760254,31.2318649291992,121.547760009766,3670144,1652,2439,196611,3866755,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-06-12 18:10:40.559891,-75.39833691523141,47.23989298086718,40.551988796719264,0.0038994422665122688,16.0,47.21,1.646109783506203,47.25,38.7101,43.0878,48.0287,0.9598,36.1995,33.2106,7
113933,npp,1650,3033,35.9447708129883,31.2301635742188,121.555480957031,3670144,1652,2439,196611,3866755,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-06-12 18:10:40.559891,-75.39455703803021,47.27241737786535,40.5777203073803,0.0039011817310128927,16.0,47.25,1.646109783506203,47.25,38.7101,43.0878,48.0287,0.9598,37.0145,34.4983,7
122051,npp,2999,679,27.9883098602295,31.2276268005371,121.54801940918,3670176,2999,460,196611,3866787,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-07-18 16:55:03.987811,94.38259949652256,57.28359688930072,48.15559190022857,1.2483146147132179e-24,4.0,-57.26,2.2013981571160284,-57.21,38.119,43.6657,48.845,0.9471,34.2323,26.5065,7
122591,npp,2895,2060,40.9915390014648,31.2295761108398,121.553779602051,3670176,2895,1625,196611,3866787,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-07-21 17:39:06.523844,-53.75019231481145,1.744270814202852,1.544413525842222,1.8672738953361735e-27,11.0,1.53,1.0,1.7,37.4475,41.3539,45.395,1.0,40.9915,40.9915,7
123312,npp,2003,2839,37.6574592590332,31.2300624847412,121.554756164551,3670176,2004,2287,196611,3866787,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-07-25 18:04:11.605572,-76.12753100955183,40.51463143193239,35.11705404430993,1.0581703678715044e-23,15.0,40.51,1.4276677814245327,40.55,37.6575,42.5463,48.2835,0.972,37.9295,36.602,7
123312,npp,2003,2838,35.4274635314941,31.2316436767578,121.54711151123,3670176,2004,2287,196611,3866787,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-07-25 18:04:11.605572,-76.13107738975661,40.4767793004854,35.08589958751822,1.0636524670890681e-23,15.0,40.47,1.4276677814245327,40.55,37.6575,42.5463,48.2835,0.972,36.3675,34.4345,7
123840,npp,2911,1076,43.4992408752441,31.2256679534912,121.553169250488,3670176,2909,790,196611,3866787,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-07-28 17:07:40.631402,95.5688208063955,46.01313661917224,39.57409561505403,2.4734084699711285e-05,6.0,-46.0,1.5732132722552272,-45.9,41.402,45.1464,50.5158,0.916,40.3069,39.8451,7
124028,npp,1047,3602,40.7984390258789,31.2291393280029,121.552543640137,3670176,1048,2922,196611,3866787,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-07-29 18:29:09.571887,-72.58577073709131,61.88124857755324,51.352231104169014,2.6306297104083546e-07,19.0,61.86,2.5331140255951103,61.86,36.0742,41.9203,47.8888,0.9865,40.911,40.2472,7
124028,npp,1047,3603,47.0237159729004,31.2270812988281,121.560340881348,3670176,1048,2922,196611,3866787,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-07-29 18:29:09.571887,-72.58195203989906,61.90223026192716,51.36624948567724,2.6150236389142203e-07,19.0,61.88,2.5331140255951103,61.86,36.0742,41.9203,47.8888,0.9865,43.3686,46.3883,7
124210,npp,391,3032,37.4798126220703,31.2316036224365,121.547393798828,3670144,392,2440,196611,3866755,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-07-30 18:10:26.363801,-75.17251077096586,47.23572489560591,40.54894095490846,0.006561217428106591,16.0,47.21,1.646109783506203,47.25,38.7101,43.0878,48.0287,0.9598,37.9471,35.9716,7
124210,npp,391,3033,40.8409576416016,31.2298889160156,121.555114746094,3670144,392,2440,196611,3866755,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-07-30 18:10:26.363801,-75.16884998274512,47.268269518538034,40.57468945111344,0.006554972685555643,16.0,47.25,1.646109783506203,47.25,38.7101,43.0878,48.0287,0.9598,39.9889,39.1975,7
124384,npp,2781,2449,37.5977058410645,31.2280292510986,121.548118591309,3670144,2780,1983,196611,3866755,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-07-31 17:51:39.592279,-76.38767815187177,23.307358089635443,20.509201606456475,0.044464008641280715,13.0,23.3,1.1367971201176101,23.35,37.2473,42.736,45.6585,0.9677,36.8339,36.3817,7
124384,npp,2781,2450,44.5604705810547,31.2266502380371,121.555564880371,3670144,2780,1983,196611,3866755,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-07-31 17:51:39.592279,-76.3871765096592,23.35653942325061,20.551902270049386,0.04445331885434792,13.0,23.35,1.1367971201176101,23.35,37.2473,42.736,45.6585,0.9677,42.9588,43.1193,7
129800,npp,2073,1865,42.6139717102051,31.2290096282959,121.551406860352,3670144,2073,1439,196611,3866755,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-08-01 17:32:51.042219,98.96251321178012,9.78908941225521,8.658852518948015,0.11899886395664028,10.0,-9.8,1.0,-9.63,38.4112,41.0493,48.5479,1.0074,42.9185,42.9301,7
130181,npp,580,681,29.8411655426025,31.2308521270752,121.548126220703,3670144,582,462,196611,3866755,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-08-03 16:55:05.049636,94.87192030809318,57.21325680077065,48.107744121815486,0.1131255722085855,4.0,-57.21,2.1127631471468895,-57.21,38.119,43.6657,48.845,0.9471,34.8105,28.2612,7
130193,npp,2509,3789,18.5124416351318,31.2294616699219,121.551490783691,3670144,2507,3051,196611,3866755,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-08-03 18:35:22.535434,-71.56743380455259,65.46327490442089,53.66605603290019,0.10190390915479779,20.0,65.44,3.0,65.44,36.496,41.8251,47.7127,0.9887,33.583,18.3039,7
130193,npp,2509,3791,19.9308605194092,31.225284576416,121.566352844238,3670144,2507,3051,196611,3866755,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-08-03 18:35:22.535434,-71.56009250779088,65.49846440177653,53.68788838421111,0.10189760262309354,20.0,65.47,3.0,65.44,36.496,41.8251,47.7127,0.9887,34.0558,19.7063,7
130368,npp,2851,96,45.631591796875,31.2257232666016,121.553047180176,3670144,2854,43,196611,3866755,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-08-04 16:36:07.605061,92.28843974809797,68.75195417740773,55.61541247162412,0.08306871635017171,1.0,-68.73,3.3985290935932855,-68.72,30.6855,41.2286,46.7913,1.003,42.6494,45.7702,7
130382,npp,1862,3226,37.7515182495117,31.2331237792969,121.548202514648,3670144,1863,2565,196611,3866755,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-08-04 18:16:41.104109,-74.50019141897427,52.943734196596445,44.965923529166716,0.0884191178729606,17.0,52.92,1.9513309067639726,52.98,36.7588,41.6518,46.1636,0.9928,39.3551,37.4815,7
130382,npp,1862,3227,35.6020126342773,31.2313690185547,121.555648803711,3670144,1863,2565,196611,3866755,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-08-04 18:16:41.104109,-74.49646658516122,52.97050779659357,44.98611340807923,0.0884202048047654,17.0,52.95,1.9513309067639726,52.98,36.7588,41.6518,46.1636,0.9928,38.2535,35.3473,7
130760,npp,472,2062,36.4548454284668,31.2311782836914,121.54866027832,3670144,472,1628,196611,3866755,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-08-06 17:39:07.565121,-67.69966849931585,1.6894326170512923,1.4959499465712935,0.05061281647285977,11.0,1.64,1.0,1.7,37.4475,41.3539,45.395,1.0,36.4548,36.4548,7
130760,npp,472,2063,39.5519752502441,31.2299690246582,121.556327819824,3670144,472,1628,196611,3866755,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-08-06 17:39:07.565121,-68.10444534851278,1.7447958768760607,1.5449694945332257,0.05061741689917375,11.0,1.7,1.0,1.7,37.4475,41.3539,45.395,1.0,39.552,39.552,7
131301,npp,240,3416,23.6381244659424,31.2260398864746,121.550956726074,3670144,244,2764,196611,3866755,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-08-09 18:22:54.078677,-73.23278705017916,57.779927177733086,48.51930709339085,0.016378669900360424,18.0,57.76,2.2013981571160284,57.79,38.7194,42.8989,47.6606,0.964,32.6045,22.7868,7
131301,npp,240,3417,23.0368824005127,31.224063873291,121.558746337891,3670144,244,2764,196611,3866755,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-08-09 18:22:54.078677,-73.22898875866085,57.80404802853883,48.536498125261325,0.0163813144117062,18.0,57.79,2.2013981571160284,57.79,38.7194,42.8989,47.6606,0.964,32.3314,22.2072,7
131653,npp,1954,2258,41.306510925293,31.2279644012451,121.54606628418,3670144,1954,1814,196611,3866755,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-08-11 17:45:24.116108,-79.7499067720211,12.928797703215137,11.427420822152166,0.002416693729931297,12.0,12.92,1.015504800579495,12.98,39.3125,42.4438,50.2768,0.9743,40.234,40.2458,7
131653,npp,1954,2259,39.3124885559082,31.2266368865967,121.553848266602,3670144,1954,1814,196611,3866755,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-08-11 17:45:24.116108,-79.74149580766995,12.98529967056014,11.477171067653268,0.0024178844254977476,12.0,12.98,1.015504800579495,12.98,39.3125,42.4438,50.2768,0.9743,38.2704,38.303,7
134009,npp,2689,878,29.186559677124,31.2276611328125,121.549621582031,3670176,2692,658,196611,3866787,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-08-24 17:01:20.909326,95.4853028842509,52.049472417498784,44.28844974820453,1.7149399148749446e-16,5.0,-52.04,1.847645286154319,-52.01,39.601,42.4801,52.1042,0.9735,34.159,28.4128,7
134009,npp,2689,879,8.32434940338135,31.2269706726074,121.557594299316,3670176,2692,658,196611,3866787,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-08-24 17:01:20.909326,95.4892027520421,52.020931844621266,44.2667342512955,1.7036993764522452e-16,5.0,-52.01,1.847645286154319,-52.01,39.601,42.4801,52.1042,0.9735,22.8678,8.1037,7
134023,npp,1498,3977,12.7635221481323,31.2321586608887,121.551856994629,3670176,1497,3156,196611,3866787,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-08-24 18:41:33.058321,-70.93337449704124,68.61708016989336,55.5531320118124,2.8816812875761364e-24,21.0,68.59,3.3985290935932855,68.56,31.5817,39.2032,46.6337,1.0549,33.5742,13.4637,7
134023,npp,1498,3979,9.76429653167725,31.2275638580322,121.567443847656,3670176,1497,3156,196611,3866787,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-08-24 18:41:33.058321,-70.92543910696463,68.64987750246719,55.57184496847909,2.8532356371032713e-24,21.0,68.63,3.3985290935932855,68.56,31.5817,39.2032,46.6337,1.0549,32.6916,10.3,7
134023,npp,1499,3977,14.0984516143799,31.2258148193359,121.549247741699,3670176,1497,3156,196611,3866787,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-08-24 18:41:33.058321,-70.90597909144098,68.61705823253732,55.55311948898228,2.8859201787335135e-24,21.0,68.59,3.3985290935932855,68.56,31.5817,39.2032,46.6337,1.0549,33.9669,14.8719,7
134023,npp,1499,3979,11.7598609924316,31.2211933135986,121.564895629883,3670176,1497,3156,196611,3866787,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-08-24 18:41:33.058321,-70.89800928698126,68.64999256531925,55.571910586612084,2.8573192035110812e-24,21.0,68.63,3.3985290935932855,68.56,31.5817,39.2032,46.6337,1.0549,33.2788,12.405,7
134388,npp,176,2840,33.0971832275391,31.2288684844971,121.54630279541,3670176,174,2289,196611,3866787,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-08-26 18:04:06.653460,-75.14593664198229,40.56018342341991,35.158711017266846,2.91263539575916e-11,15.0,40.55,1.4276677814245327,40.55,37.6575,42.5463,48.2835,0.972,34.7353,32.1696,7
134388,npp,176,2841,39.7960052490234,31.2272396087646,121.55394744873,3670176,174,2289,196611,3866787,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-08-26 18:04:06.653460,-75.1431238946884,40.59805129928546,35.18987072886836,2.8943635612769715e-11,15.0,40.59,1.4276677814245327,40.55,37.6575,42.5463,48.2835,0.972,39.4274,38.6806,7
135127,npp,2296,3604,40.3540916442871,31.2289524078369,121.550270080566,3670144,2296,2924,196611,3866755,1851,chn_shanghai_51_31,31.22916197,121.55002412,51,31,chn_shanghai,2012-08-30 18:29:04.647276,-72.5434776761485,61.92143943157001,51.38679418841635,0.07576919270379665,19.0,61.91,2.5331140255951103,61.86,36.0742,41.9203,47.8888,0.9865,40.7356,39.8088,7
