gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2904,282,85.0855407714844,31.2233219146729,121.352157592773,3670144,2904,148,196611,3866755,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-04-03 16:43:35.850873,92.81378847595636,65.59490855316919,53.74060608154702,0.04230397838138156,2.0,-65.58,3.0,-65.83,46.8354,59.5405,68.6252,1.0392,70.3881,88.4189,7
101225,npp,1857,3408,63.2965774536133,31.2203712463379,121.356483459473,3670144,1860,2756,196611,3866755,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-04-03 18:24:05.790727,-73.66425135386851,57.59883423426886,48.38913257247428,0.012181770340988992,18.0,57.57,2.2013981571160284,57.24,49.0702,57.245,66.4624,1.0808,64.622,68.4139,7
101348,npp,1189,2832,58.8200340270996,31.2184753417969,121.357284545898,3670144,1189,2281,196611,3866755,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-04-04 18:05:20.780453,-75.89806567341512,40.2691462455341,34.91643288184198,0.03995225154774488,15.0,40.25,1.4276677814245327,39.7,54.3318,63.1051,74.1416,0.9805,58.8716,57.6717,7
102464,npp,2806,672,37.7056083679199,31.2206745147705,121.352447509766,3670176,2807,454,196611,3866787,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-04-13 16:56:10.461501,94.62518501862522,57.430662777507045,48.26691669522304,5.038163972492677e-05,4.0,-57.43,2.2013981571160284,-57.74,51.4818,62.1426,70.3692,0.9957,50.7724,37.5421,7
102473,npp,1666,3782,19.9825057983398,31.2201385498047,121.350326538086,3670144,1669,3047,196611,3866755,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-04-13 18:36:29.725950,-71.96747787246893,65.3372581950861,53.59153550538167,0.004360374290908073,20.0,65.31,3.0,65.04,35.2692,53.1855,65.4026,1.1633,50.8054,23.2465,7
102715,npp,320,2636,80.9404220581055,31.2236843109131,121.352416992188,3670176,322,2127,196611,3866787,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-04-15 17:58:59.693626,-75.68553293700015,32.23206758397655,28.18439319059553,7.106557595130264e-07,14.0,32.2,1.2365102219381485,31.71,53.1244,61.7413,68.3078,1.0021,77.4,81.1132,7
102835,npp,2689,2054,57.3790702819824,31.2186584472656,121.354415893555,3670176,2689,1620,196611,3866787,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-04-16 17:40:12.902418,-75.30356280777715,1.1937487971587317,1.0570975233212696,3.5101851903721796e-12,11.0,1.19,1.0,0.39,55.3346,61.8731,67.825,1.0,57.3791,57.3791,7
103201,npp,2447,3408,20.5642833709717,31.2170085906982,121.356712341309,3670176,2444,2756,196611,3866787,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-04-19 18:23:57.563446,-73.14592156053685,57.60004702006225,48.3934259388955,5.582856200793303e-18,18.0,57.57,2.2013981571160284,57.24,49.0702,57.245,66.4624,1.0808,45.2106,22.2268,7
103440,npp,1081,2249,51.4727554321289,31.2183704376221,121.35701751709,3670176,1081,1805,196611,3866787,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-04-21 17:46:25.763137,-76.62860421415665,12.452383771654269,11.008358539868896,5.211180818316182e-25,12.0,12.42,1.015504800579495,11.68,52.7991,61.3816,69.0572,1.008,52.1155,51.8849,7
103557,npp,343,1661,66.9242095947266,31.2230739593506,121.354927062988,3670176,343,1254,196611,3866787,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-04-22 17:27:35.418551,98.28458909862601,21.082276204365325,18.574655779749374,2.1114829422571904e-24,9.0,-21.11,1.0837787002826917,-21.79,58.2183,62.5517,70.2,0.9892,65.9076,66.1981,7
103919,npp,139,3025,44.5125961303711,31.2175121307373,121.356391906738,3670176,138,2434,196611,3866787,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-04-25 18:11:25.446970,-74.93030019857548,47.01225751669077,40.37673184035122,3.307605171845415e-21,16.0,46.99,1.646109783506203,46.54,52.4946,63.007,70.6277,0.982,50.6379,43.7115,7
104154,npp,1808,1855,62.4463996887207,31.2220001220703,121.352806091309,3670176,1808,1430,196611,3866787,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-04-27 17:33:48.326535,96.21605648784504,10.38527067211504,9.185678793087009,3.841645735856229e-15,10.0,-10.38,1.0,-11.01,56.5921,63.0497,69.6217,0.9813,61.2698,61.2811,7
105551,npp,885,2635,15.4728899002075,31.2186317443848,121.350807189941,3670176,885,2126,196611,3866787,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-05-01 17:58:51.581673,-76.80394377563437,32.17618706830277,28.137599436282624,0.00044985359867772486,14.0,32.16,1.2365102219381485,31.71,53.1244,61.7413,68.3078,1.0021,24.4546,15.5059,7
105551,npp,885,2636,15.2919340133667,31.2171325683594,121.358489990234,3670176,885,2126,196611,3866787,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-05-01 17:58:51.581673,-76.80063404265185,32.22090032247105,28.175604075711554,0.0004485889073906986,14.0,32.2,1.2365102219381485,31.71,53.1244,61.7413,68.3078,1.0021,24.3082,15.3246,7
105724,npp,178,2052,62.6688194274902,31.2226428985596,121.355644226074,3670144,178,1618,196611,3866755,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-05-02 17:40:03.031016,-96.4331185981257,1.0828137282330297,0.9588892665966247,0.008607471908472938,11.0,1.08,1.0,0.39,55.3346,61.8731,67.825,1.0,62.6688,62.6688,7
106085,npp,1761,867,49.9218788146973,31.2199974060059,121.361373901367,3670144,1764,651,196611,3866755,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-05-04 17:02:17.041404,95.82711719715479,52.339543080307244,44.50971777724628,0.06755327397394763,5.0,-52.36,1.847645286154319,-52.7,53.9214,62.8432,71.2244,0.9846,54.8797,49.1513,7
106085,npp,1761,866,72.9230575561523,31.2206974029541,121.353248596191,3670144,1764,651,196611,3866755,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-05-04 17:02:17.041404,95.82281680718727,52.36835716392695,44.531575691015576,0.06756475302184951,5.0,-52.38,1.847645286154319,-52.7,53.9214,62.8432,71.2244,0.9846,67.3286,71.7974,7
106098,npp,573,3969,53.4218635559082,31.2179718017578,121.373802185059,3670144,571,3151,196611,3866755,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-05-04 18:42:29.189265,-70.86665740816099,68.48977641940417,55.48197859932739,0.024609099988765103,21.0,68.46,3.3985290935932855,68.22,39.7416,49.7057,58.3649,1.2448,62.9665,66.4989,7
106098,npp,573,3967,42.6209716796875,31.221097946167,121.357864379883,3670144,571,3151,196611,3866755,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-05-04 18:42:29.189265,-70.86832089919633,68.45724024547867,55.463324500510645,0.02463587745906243,21.0,68.43,3.3166247903554,68.22,39.7416,49.7057,58.3649,1.2448,59.737,53.0541,7
106260,npp,961,279,42.6889839172363,31.2208766937256,121.356773376465,3670144,965,146,196611,3866755,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-05-05 16:43:19.600535,93.12953708443393,65.63602926262172,53.77135862790424,0.13026543622589887,2.0,-65.63,3.0,-65.83,46.8354,59.5405,68.6252,1.0392,56.2559,44.3614,7
106272,npp,3001,3406,49.0702018737793,31.2219352722168,121.356056213379,3670144,3001,2754,196611,3866755,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-05-05 18:23:47.762268,-73.35381510040804,57.54061093515346,48.352455470562255,0.08381560610811811,18.0,57.52,2.2013981571160284,57.24,49.0702,57.245,66.4624,1.0808,58.1596,53.0374,7
106453,npp,2313,2830,41.7782897949219,31.2191982269287,121.362503051758,3670144,2313,2279,196611,3866755,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-05-06 18:05:02.774502,-75.55554641058265,40.18688958080375,34.851233885579376,0.10224523930890994,15.0,40.17,1.4276677814245327,39.7,54.3318,63.1051,74.1416,0.9805,46.9348,40.9626,7
106453,npp,2313,2829,59.1448402404785,31.220775604248,121.354957580566,3670144,2313,2279,196611,3866755,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-05-06 18:05:02.774502,-75.55850319535534,40.149206137273154,34.82016505474395,0.10225139550092437,15.0,40.13,1.4276677814245327,39.7,54.3318,63.1051,74.1416,0.9805,59.0991,57.9901,7
106852,npp,141,1064,52.0340919494629,31.2211513519287,121.358749389648,3670144,140,781,196611,3866755,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-05-09 17:08:30.018154,95.97889515231944,46.391959400449366,39.881404185939424,0.029132094321221807,6.0,-46.41,1.646109783506203,-46.7,56.9222,64.702,72.674,0.9563,54.1774,49.7591,7
106852,npp,141,1063,64.7110137939453,31.2218685150146,121.351036071777,3670144,140,781,196611,3866755,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-05-09 17:08:30.018154,95.97509637123822,46.424318887948715,39.90715741057536,0.0291264056361804,6.0,-46.44,1.646109783506203,-46.7,56.9222,64.702,72.674,0.9563,61.8786,61.8817,7
107016,npp,2437,473,19.88600730896,31.2239665985107,121.354827880859,3670144,2439,281,196611,3866755,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-05-10 16:49:34.355973,93.86245206985151,61.893425509976765,51.36246189980672,0.013040517447612051,3.0,-61.89,2.5331140255951103,-62.08,47.0634,62.1292,74.8107,0.9959,45.1967,19.804,7
107029,npp,1344,3593,23.5546989440918,31.2165584564209,121.363357543945,3670144,1348,2915,196611,3866755,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-05-10 18:29:57.179389,-72.46651264715148,61.70097959253437,51.240273400117665,0.025705631235845797,19.0,61.68,2.5331140255951103,61.43,41.8013,55.882,64.611,1.1072,49.1112,26.08,7
107029,npp,1344,3592,26.5295333862305,31.2186012268066,121.355697631836,3670144,1348,2915,196611,3866755,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-05-10 18:29:57.179389,-72.4702930394703,61.680182537682995,51.22632374268322,0.025700984000655448,19.0,61.65,2.5331140255951103,61.43,41.8013,55.882,64.611,1.1072,50.2856,29.3738,7
107205,npp,680,3023,41.3788833618164,31.219705581665,121.364028930664,3670144,680,2432,196611,3866755,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-05-11 18:11:13.966413,-74.88102477950879,46.934218199276756,40.31546517921091,0.014199119509598323,16.0,46.92,1.646109783506203,46.54,52.4946,63.007,70.6277,0.982,48.7342,40.6342,7
107205,npp,680,3022,50.8169288635254,31.2213916778564,121.356430053711,3670144,680,2432,196611,3866755,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-05-11 18:11:13.966413,-74.88431904208389,46.90187980176068,40.28981516337952,0.014195083250044776,16.0,46.89,1.646109783506203,46.54,52.4946,63.007,70.6277,0.982,54.4677,49.9024,7
107547,npp,2330,1853,10.03500747680664,31.2167320251465,121.360206604004,3670144,2330,1427,196611,3866755,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-05-13 17:33:36.869039,96.53600883926539,10.513694594094218,9.2991234117885,0.001107458616190596,10.0,-10.5,1.0,-11.01,56.5921,63.0497,69.6217,0.9813,8.8584,9.8477,7
107547,npp,2330,1852,10.60826587677,31.2178764343262,121.352272033691,3670144,2330,1427,196611,3866755,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-05-13 17:33:36.869039,96.54863039168175,10.571711128034007,9.35030964229944,0.0011059910417342102,10.0,-10.56,1.0,-11.01,56.5921,63.0497,69.6217,0.9813,9.4317,10.4103,7
107910,npp,2752,3779,41.5628318786621,31.2172260284424,121.368919372559,3670176,2757,3044,196611,3866787,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-05-15 18:36:06.583084,-71.52996143152099,65.28536902092236,53.56160833531969,0.00040195920111342004,20.0,65.26,3.0,65.04,35.2692,53.1855,65.4026,1.1633,57.9989,48.3519,7
107910,npp,2752,3777,44.1346130371094,31.2213344573975,121.354316711426,3670176,2757,3044,196611,3866787,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-05-15 18:36:06.583084,-71.53715445982132,65.25049179231614,53.53985695281751,0.0004009965542554273,20.0,65.23,3.0,65.04,35.2692,53.1855,65.4026,1.1633,58.8561,51.3438,7
108077,npp,2097,3214,49.5309257507324,31.2210597991943,121.357467651367,3670176,2100,2556,196611,3866787,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-05-16 18:17:25.153860,-74.80535877179466,52.626295304981866,44.73015858006316,2.8819637535058055e-06,17.0,52.6,1.9513309067639726,52.32,50.9395,60.4481,69.3443,1.0236,56.2784,50.6986,7
108077,npp,2097,3215,45.2216186523438,31.219352722168,121.364807128906,3670176,2100,2556,196611,3866787,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-05-16 18:17:25.153860,-74.80159799765275,52.65293128229938,44.75031059517143,2.9032664825515595e-06,17.0,52.63,1.9513309067639726,52.32,50.9395,60.4481,69.3443,1.0236,54.07,46.2877,7
108255,npp,1415,2631,59.674201965332,31.2177410125732,121.3515625,3670176,1415,2123,196611,3866787,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-05-17 17:58:38.389513,-76.82327872294167,31.998768147805574,27.986584300549517,1.4647433904696035e-11,14.0,31.98,1.2365102219381485,31.71,53.1244,61.7413,68.3078,1.0021,60.2014,59.8016,7
108255,npp,1415,2632,41.9925575256348,31.2162456512451,121.359230041504,3670176,1415,2123,196611,3866787,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-05-17 17:58:38.389513,-76.81995961354548,32.04352638635198,28.02464740400193,1.4735032211961527e-11,14.0,32.02,1.2365102219381485,31.71,53.1244,61.7413,68.3078,1.0021,45.9018,42.0822,7
108255,npp,1414,2631,63.5364189147949,31.2243499755859,121.353324890137,3670176,1415,2123,196611,3866787,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-05-17 17:58:38.389513,-76.91818113375157,31.998312095762525,27.986196440307094,1.4709136286429478e-11,14.0,31.98,1.2365102219381485,31.71,53.1244,61.7413,68.3078,1.0021,63.3249,63.6721,7
108255,npp,1414,2632,57.5180969238281,31.2228565216064,121.360992431641,3670176,1415,2123,196611,3866787,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-05-17 17:58:38.389513,-76.91472809562127,32.04306550078645,28.02425548597328,1.4797108780993133e-11,14.0,32.02,1.2365102219381485,31.71,53.1244,61.7413,68.3078,1.0021,58.4577,57.6409,7
108788,npp,1082,3964,51.2313461303711,31.2185745239258,121.369361877441,3670176,1081,3149,196611,3866787,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-05-20 18:42:16.005220,-71.02749936635905,68.41621677812522,55.438608725373335,5.503920718229994e-20,21.0,68.38,3.3166247903554,68.22,39.7416,49.7057,58.3649,1.2448,62.3331,63.7722,7
108788,npp,1082,3962,55.7960319519043,31.2230644226074,121.354064941406,3670176,1081,3149,196611,3866787,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-05-20 18:42:16.005220,-71.03530957182438,68.38374060320092,55.4199492503499,5.468371800127976e-20,21.0,68.35,3.3166247903554,68.22,39.7416,49.7057,58.3649,1.2448,63.7094,69.4543,7
108962,npp,436,3401,68.7688980102539,31.2228126525879,121.351699829102,3670176,438,2750,196611,3866787,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-05-21 18:23:34.575090,-73.6600243730897,57.43051250511547,48.27314276127525,9.900501539056584e-22,18.0,57.4,2.2013981571160284,57.24,49.0702,57.245,66.4624,1.0808,67.1079,74.3286,7
108962,npp,436,3403,51.2120132446289,31.2190341949463,121.366966247559,3670176,438,2750,196611,3866787,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-05-21 18:23:34.575090,-73.65251892138446,57.478248411403534,48.307323732564214,9.934358979807752e-22,18.0,57.45,2.2013981571160284,57.24,49.0702,57.245,66.4624,1.0808,59.1325,55.3523,7
109829,npp,2934,469,58.8278961181641,31.222110748291,121.358032226562,3670176,2935,277,196611,3866787,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-05-26 16:49:19.337087,93.80019301682171,61.977089319377335,51.41417699138637,1.1270764782663145e-15,3.0,-61.97,2.5331140255951103,-62.08,47.0634,62.1292,74.8107,0.9959,60.5698,58.5854,7
109841,npp,1858,3587,57.3844718933105,31.220552444458,121.35359954834,3670176,1861,2911,196611,3866787,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-05-26 18:29:43.939983,-72.75705792570527,61.568679368662806,51.147499345980094,6.209436163130615e-22,19.0,61.55,2.5331140255951103,61.43,41.8013,55.882,64.611,1.1072,62.4662,63.5367,7
109841,npp,1858,3589,55.3330841064453,31.2165546417236,121.368919372559,3670176,1861,2911,196611,3866787,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-05-26 18:29:43.939983,-72.74957983677929,61.61033416162342,51.175485615120316,6.15181981022765e-22,19.0,61.59,2.5331140255951103,61.43,41.8013,55.882,64.611,1.1072,61.6564,61.2653,7
110534,npp,2093,1257,10.6360645294189,31.2205486297607,121.361274719238,3670176,2092,937,196611,3866787,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-05-30 17:14:27.983852,96.12594653266844,39.5382163304152,34.3118713807982,0.00022112941493852335,7.0,-39.53,1.4276677814245327,-39.68,54.7087,62.2168,71.5862,0.9945,25.7437,10.5773,7
110534,npp,2093,1256,10.00213050842285,31.2213497161865,121.353675842285,3670176,2092,937,196611,3866787,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-05-30 17:14:27.983852,96.12308662770808,39.57581424243205,34.34295327233647,0.00022200085911567698,7.0,-39.57,1.4276677814245327,-39.68,54.7087,62.2168,71.5862,0.9945,25.2997,9.9469,7
112561,npp,453,1453,49.4855728149414,31.219820022583,121.35701751709,3670144,453,1090,196611,3866755,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-06-04 17:20:40.991792,97.34869338336644,31.303317063839756,27.391348906351805,0.1318925081806389,8.0,-31.31,1.2365102219381485,-31.45,52.4906,62.9786,71.0097,0.9824,50.9609,48.6169,7
113415,npp,1895,1647,42.1828269958496,31.2191276550293,121.352462768555,3670144,1895,1242,196611,3866755,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-06-09 17:26:52.246260,98.50495032472996,21.830166572277847,19.22435721305107,0.01873322064430644,9.0,-21.84,1.0837787002826917,-21.79,58.2183,62.5517,70.2,0.9892,43.0788,41.7252,7
113415,npp,1895,1648,38.6358528137207,31.2180767059326,121.360374450684,3670144,1895,1242,196611,3866755,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-06-09 17:26:52.246260,98.50832015288162,21.77754231644627,19.178544883810222,0.01873812762299822,9.0,-21.79,1.0837787002826917,-21.79,58.2183,62.5517,70.2,0.9892,39.806,38.2167,7
113933,npp,1658,3009,40.3580360412598,31.2179698944092,121.35710144043,3670144,1657,2422,196611,3866755,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-06-12 18:10:40.559891,-75.02469575640706,46.49826292470642,39.96366818687863,0.003857728634570591,16.0,46.47,1.646109783506203,46.54,52.4946,63.007,70.6277,0.982,48.114,39.6317,7
114106,npp,963,2426,53.5526123046875,31.2208232879639,121.356369018555,3670144,963,1963,196611,3866755,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-06-13 17:51:53.802310,-77.49851928931481,22.098861397064432,19.458293945492805,0.0007937248480279778,13.0,22.08,1.0837787002826917,22.14,54.6089,61.3911,67.9945,1.0079,54.6405,53.973,7
114827,npp,1657,2034,25.5937194824219,31.2198162078857,121.357131958008,3670176,1657,1600,196611,3866787,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-06-19 17:39:12.971694,14.031329216754711,0.7882180234551792,0.6979189927843369,3.5563663241528374e-24,11.0,0.23,1.0,0.39,55.3346,61.8731,67.825,1.0,25.5937,25.5937,7
114943,npp,919,1445,14.392520904541,31.223762512207,121.356101989746,3670176,920,1084,196611,3866787,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-06-20 17:20:20.880101,97.19820698976368,31.667913211403416,27.70033828479183,2.5119190953306473e-24,8.0,-31.67,1.2365102219381485,-31.45,52.4906,62.9786,71.0097,0.9824,22.5801,14.1399,7
115306,npp,1,2226,22.3030834197998,31.220458984375,121.349281311035,3670176,1,1784,196611,3866787,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-06-24 17:45:23.616587,-79.07071683643635,11.131789507877158,9.84305329041841,2.0361342713938854e-23,12.0,11.12,1.015504800579495,11.68,52.7991,61.3816,69.0572,1.008,23.3912,22.4817,7
122051,npp,3002,655,34.7316360473633,31.2207164764404,121.354057312012,3670176,3001,437,196611,3866787,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-07-18 16:55:03.987811,94.16410714107738,57.859735030927965,48.56730273196271,1.1708815305236737e-24,4.0,-57.84,2.2013981571160284,-57.74,51.4818,62.1426,70.3692,0.9957,49.4215,34.581,7
122063,npp,1866,3763,14.4200868606567,31.2200241088867,121.352684020996,3670176,1865,3035,196611,3866787,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-07-18 18:35:23.252602,-71.88196784042857,65.00167098449501,53.374630939913786,6.272049520663785e-20,20.0,64.97,2.898275349237888,65.04,35.2692,53.1855,65.4026,1.1633,48.4977,16.7755,7
122063,npp,1866,3765,25.5584564208984,31.2157249450684,121.368156433105,3670176,1865,3035,196611,3866787,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-07-18 18:35:23.252602,-71.874191746127,65.0389106505028,53.39797984644442,6.31449508398751e-20,20.0,65.0,2.898275349237888,65.04,35.2692,53.1855,65.4026,1.1633,52.3408,29.7333,7
122591,npp,2901,2036,63.6956596374512,31.2211246490479,121.355102539062,3670176,2901,1603,196611,3866787,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-07-21 17:39:08.303124,-71.12524820634488,0.2211071376359394,0.19577875886932264,1.882971087810707e-27,11.0,0.27,1.0,0.39,55.3346,61.8731,67.825,1.0,63.6957,63.6957,7
123312,npp,2010,2815,54.4692535400391,31.221492767334,121.360656738281,3670176,2010,2266,196611,3866787,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-07-25 18:04:11.605572,-75.70758910543309,39.61285518543496,34.373322249422095,1.1963912796748764e-23,15.0,39.61,1.4276677814245327,39.7,54.3318,63.1051,74.1416,0.9805,55.8241,53.4058,7
123312,npp,2010,2814,80.01513671875,31.2230472564697,121.353210449219,3670176,2010,2266,196611,3866787,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-07-25 18:04:11.605572,-75.71065680835017,39.57522555133366,34.34221968308442,1.2024500939141419e-23,15.0,39.57,1.4276677814245327,39.7,54.3318,63.1051,74.1416,0.9805,73.7176,78.4529,7
124210,npp,399,3009,45.9880867004395,31.2180919647217,121.356895446777,3670144,397,2422,196611,3866755,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-07-30 18:10:26.363801,-74.79694123927693,46.49521266269761,39.961487288668536,0.006752525611588617,16.0,46.47,1.646109783506203,46.54,52.4946,63.007,70.6277,0.982,51.5342,45.1605,7
124384,npp,2787,2427,70.2926864624023,31.2229404449463,121.357856750488,3670144,2788,1964,196611,3866755,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-07-31 17:51:41.371558,-78.13797692686589,22.143464298512278,19.49751239384961,0.04480776333879585,13.0,22.14,1.0837787002826917,22.14,54.6089,61.3911,67.9945,1.0079,70.0865,70.8445,7
129800,npp,2078,1841,67.0059967041016,31.223014831543,121.356254577637,3670144,2078,1416,196611,3866755,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-08-01 17:32:51.042219,97.46580647370011,11.181219165046306,9.887014592937504,0.11939967813782593,10.0,-11.18,1.015504800579495,-11.01,56.5921,63.0497,69.6217,0.9813,65.769,65.7556,7
130181,npp,583,657,57.5137977600098,31.2230587005615,121.354438781738,3670144,584,439,196611,3866755,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-08-03 16:55:05.049636,94.63946548168856,57.78923686130619,48.51976933655886,0.11310395845833007,4.0,-57.79,2.2013981571160284,-57.74,51.4818,62.1426,70.3692,0.9957,59.7704,57.2644,7
130368,npp,2853,72,51.6192054748535,31.2191505432129,121.355987548828,3670144,2855,31,196611,3866755,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-08-04 16:36:07.605061,92.13104941373895,69.1377667059771,55.83334270774526,0.08293878788538817,1.0,-69.12,3.5496478698597698,-69.11,40.4031,62.2769,73.0916,0.9935,58.8706,51.2845,7
130382,npp,1870,3202,73.7400588989258,31.2226524353027,121.350967407227,3670144,1868,2549,196611,3866755,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-08-04 18:16:41.104109,-74.2038230622604,52.29098211385422,44.47203652980855,0.0884622985170353,17.0,52.27,1.847645286154319,52.32,50.9395,60.4481,69.3443,1.0236,69.0671,75.4784,7
130382,npp,1870,3203,54.5258865356445,31.2207984924316,121.358772277832,3670144,1868,2549,196611,3866755,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-08-04 18:16:41.104109,-74.20008208082362,52.31962286829883,44.49377246851657,0.0884635111301202,17.0,52.3,1.847645286154319,52.32,50.9395,60.4481,69.3443,1.0236,58.6678,55.8113,7
130571,npp,1179,2622,41.420524597168,31.2200469970703,121.36060333252,3670144,1179,2116,196611,3866755,1924,chn_shanghai_4_33,31.22082863,121.35419078,4,33,chn_shanghai,2012-08-05 17:57:56.112052,-76.63492418776947,31.593164790582716,27.63937608688146,0.07003771823413354,14.0,31.58,1.2365102219381485,31.71,53.1244,61.7413,68.3078,1.0021,45.4391,41.509,7
