lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.655,0.674,0.686
2,0.45,0.514,0.493
3,0.312,0.385,0.357
4,0.221,0.283,0.261
5,0.165,0.203,0.195
6,0.124,0.144,0.144
7,0.096,0.101,0.105
8,0.09,0.071,0.084
9,0.086,0.053,0.071
10,0.1,0.043,0.074
11,0.098,0.04,0.066
12,0.101,0.042,0.063
13,0.107,0.047,0.066
14,0.095,0.054,0.052
15,0.081,0.062,0.039
16,0.033,0.07,-0.002
17,0.027,0.078,-0.006
18,0.028,0.084,-0.003
19,0.034,0.089,0.007
20,0.066,0.091,0.04
21,0.088,0.092,0.067
22,0.1,0.091,0.089
23,0.097,0.088,0.098
24,0.088,0.083,0.103
25,0.058,0.077,0.09
26,0.061,0.067,0.107
27,0.044,0.06,0.104
28,0.052,0.055,0.12
29,0.05,0.051,0.122
30,0.04,0.047,0.112
31,0.028,0.045,0.096
32,0.018,0.043,0.076
33,0.023,0.041,0.066
34,0.021,0.041,0.051
35,0.028,0.041,0.045
36,0.032,0.042,0.036
37,0.043,0.042,0.034
38,0.047,0.041,0.023
39,0.043,0.039,0.01
40,0.042,0.037,0.001
41,0.049,0.034,0.003
42,0.057,0.033,0.008
43,0.06,0.034,0.007
44,0.062,0.036,0.007
45,0.044,0.038,-0.009
46,0.028,0.041,-0.02
47,0.024,0.043,-0.018
48,0.022,0.044,-0.014
49,0.031,0.043,0.001
50,0.031,0.042,0.009
51,0.028,0.041,0.015
52,0.051,0.039,0.047
53,0.054,0.038,0.062
54,0.038,0.036,0.061
55,0.035,0.034,0.073
56,0.032,0.033,0.084
57,0.03,0.032,0.092
58,0.014,0.031,0.084
59,0.019,0.03,0.091
60,0.026,0.029,0.095
61,0.046,0.028,0.106
62,0.047,0.027,0.097
63,0.044,0.025,0.083
64,0.033,0.023,0.063
65,0.024,0.021,0.042
66,0.013,0.019,0.019
67,-0.0,0.018,-0.007
68,-0.007,0.016,-0.026
69,0.006,0.014,-0.024
70,0.003,0.011,-0.032
71,0.005,0.008,-0.038
72,0.024,0.006,-0.028
73,0.029,0.004,-0.03
74,0.02,0.003,-0.04
75,0.006,0.003,-0.053
76,0.001,0.002,-0.053
77,-0.004,0.002,-0.053
78,-0.024,0.001,-0.064
79,-0.025,-0.001,-0.059
80,-0.016,-0.001,-0.042
81,0.005,-0.001,-0.013
82,0.011,0.0,0.006
83,0.015,0.001,0.025
84,0.012,0.004,0.037
85,0.009,0.007,0.048
86,0.006,0.01,0.059
87,0.021,0.011,0.081
88,0.007,0.011,0.072
89,-0.004,0.011,0.06
90,-0.005,0.01,0.053
91,-0.004,0.009,0.047
92,0.016,0.007,0.056
93,0.022,0.005,0.05
94,0.029,0.004,0.045
95,0.013,0.004,0.016
96,-0.001,0.004,-0.009
97,0.003,0.005,-0.018
98,0.008,0.005,-0.024
99,0.009,0.003,-0.033
100,0.025,0.001,-0.028
101,0.011,-0.001,-0.048
102,-0.005,-0.003,-0.068
103,-0.016,-0.005,-0.082
104,-0.02,-0.006,-0.085
105,-0.031,-0.006,-0.089
106,-0.034,-0.005,-0.087
107,-0.017,-0.005,-0.063
108,-0.025,-0.003,-0.061
109,-0.009,-0.002,-0.037
110,0.004,0.001,-0.015
111,0.027,0.002,0.018
112,0.02,0.005,0.026
113,0.021,0.006,0.039
114,0.028,0.007,0.059
115,0.028,0.009,0.072
116,0.021,0.011,0.079
117,0.008,0.013,0.074
118,-0.011,0.015,0.057
119,-0.015,0.017,0.049
120,-0.005,0.018,0.051
121,0.017,0.018,0.062
122,0.025,0.018,0.059
123,0.045,0.017,0.063
124,0.035,0.017,0.039
125,0.03,0.017,0.023
126,0.033,0.015,0.014
127,0.015,0.012,-0.011
128,0.006,0.011,-0.028
129,-0.005,0.008,-0.044
130,-0.006,0.005,-0.052
131,-0.011,0.003,-0.065
132,-0.023,0.002,-0.081
133,-0.006,-0.0,-0.069
134,-0.005,-0.001,-0.069
135,0.009,-0.002,-0.054
136,0.002,-0.003,-0.056
137,0.004,-0.005,-0.049
138,0.001,-0.007,-0.045
139,-0.006,-0.009,-0.043
140,-0.012,-0.012,-0.035
141,-0.029,-0.015,-0.037
142,-0.025,-0.018,-0.017
143,-0.014,-0.02,0.005
144,0.003,-0.022,0.032
145,-0.001,-0.022,0.038
146,-0.02,-0.023,0.028
147,-0.034,-0.023,0.02
148,-0.053,-0.024,0.004
149,-0.029,-0.025,0.022
150,-0.03,-0.027,0.014
151,-0.036,-0.029,0.001
152,-0.028,-0.032,-0.001
153,-0.02,-0.035,-0.004
154,-0.023,-0.038,-0.02
155,-0.045,-0.04,-0.052
156,-0.046,-0.04,-0.066
157,-0.035,-0.04,-0.065
158,-0.044,-0.038,-0.082
159,-0.03,-0.037,-0.075
160,-0.028,-0.036,-0.079
161,-0.038,-0.034,-0.093
162,-0.027,-0.031,-0.088
163,-0.024,-0.028,-0.087
164,-0.024,-0.024,-0.085
165,-0.036,-0.021,-0.092
166,-0.04,-0.018,-0.091
167,-0.025,-0.014,-0.072
168,-0.015,-0.01,-0.053
169,-0.015,-0.006,-0.042
170,-0.009,-0.002,-0.023
171,-0.016,0.0,-0.013
172,0.002,0.002,0.018
173,0.021,0.003,0.048
174,0.024,0.006,0.063
175,0.032,0.006,0.077
176,0.027,0.006,0.077
177,0.027,0.005,0.079
178,0.012,0.004,0.063
179,-0.004,0.001,0.043
180,-0.016,-0.002,0.027
181,-0.004,-0.005,0.03
182,0.006,-0.008,0.03
183,-0.002,-0.011,0.013
184,-0.024,-0.014,-0.02
185,-0.032,-0.017,-0.04
186,-0.04,-0.02,-0.058
187,-0.028,-0.022,-0.058
188,-0.023,-0.024,-0.062
189,-0.022,-0.025,-0.069
190,-0.031,-0.026,-0.082
191,-0.039,-0.027,-0.094
192,-0.048,-0.026,-0.103
193,-0.061,-0.026,-0.114
194,-0.04,-0.026,-0.092
195,-0.018,-0.025,-0.07
196,-0.009,-0.025,-0.058
197,-0.011,-0.024,-0.053
198,-0.025,-0.023,-0.054
199,-0.003,-0.022,-0.021
200,-0.002,-0.02,-0.006
201,-0.001,-0.019,0.008
202,-0.003,-0.019,0.021
203,-0.007,-0.019,0.03
204,-0.012,-0.019,0.034
205,-0.013,-0.018,0.039
206,-0.017,-0.019,0.037
207,-0.018,-0.019,0.036
208,-0.03,-0.02,0.024
209,-0.04,-0.021,0.011
210,-0.044,-0.021,-0.002
211,-0.044,-0.021,-0.014
212,-0.049,-0.022,-0.031
213,-0.04,-0.023,-0.037
214,-0.024,-0.025,-0.036
215,-0.017,-0.027,-0.043
216,-0.016,-0.029,-0.054
217,-0.01,-0.03,-0.058
218,-0.01,-0.03,-0.063
219,-0.002,-0.027,-0.061
220,-0.004,-0.025,-0.07
221,-0.019,-0.022,-0.086
222,-0.032,-0.019,-0.097
223,-0.026,-0.015,-0.087
224,-0.031,-0.012,-0.087
225,-0.013,-0.009,-0.064
226,-0.012,-0.006,-0.055
227,-0.011,-0.004,-0.043
228,-0.01,-0.003,-0.029
229,-0.002,-0.001,-0.008
230,0.001,-0.0,0.008
231,-0.016,0.002,0.007
232,-0.012,0.004,0.023
233,-0.011,0.006,0.033
234,0.017,0.007,0.065
235,0.035,0.008,0.086
236,0.047,0.008,0.101
237,0.035,0.008,0.09
238,0.027,0.009,0.08
239,0.019,0.011,0.067
240,0.009,0.011,0.048
241,-0.004,0.012,0.024
242,-0.014,0.012,0.002
243,-0.017,0.012,-0.013
244,-0.006,0.012,-0.015
245,-0.006,0.01,-0.026
246,0.012,0.007,-0.019
247,0.013,0.004,-0.025
248,0.019,0.003,-0.029
249,0.023,0.002,-0.032
250,0.003,0.001,-0.055
251,0.012,-0.001,-0.05
252,0.004,-0.003,-0.054
253,-0.009,-0.004,-0.061
254,-0.026,-0.004,-0.071
255,-0.03,-0.005,-0.068
256,-0.015,-0.005,-0.047
257,0.003,-0.005,-0.023
258,0.015,-0.004,0.0
259,0.01,-0.004,0.011
260,0.008,-0.005,0.023
261,-0.011,-0.006,0.018
262,-0.03,-0.009,0.011
263,-0.028,-0.011,0.022
264,-0.01,-0.012,0.045
265,-0.012,-0.014,0.049
266,-0.011,-0.015,0.054
267,-0.007,-0.017,0.058
268,-0.005,-0.018,0.055
269,0.004,-0.019,0.053
270,-0.01,-0.019,0.029
271,-0.018,-0.019,0.011
272,-0.037,-0.018,-0.019
273,-0.021,-0.019,-0.017
274,-0.022,-0.019,-0.031
275,-0.021,-0.019,-0.039
276,-0.029,-0.019,-0.054
277,-0.04,-0.019,-0.072
278,-0.041,-0.019,-0.08
279,-0.028,-0.018,-0.073
280,-0.02,-0.016,-0.07
281,-0.003,-0.014,-0.054
282,0.009,-0.012,-0.039
283,0.012,-0.012,-0.034
284,0.007,-0.012,-0.032
285,-0.016,-0.011,-0.045
286,-0.027,-0.011,-0.045
287,-0.022,-0.01,-0.029
288,-0.019,-0.009,-0.013
289,-0.008,-0.009,0.01
290,0.008,-0.009,0.039
291,0.009,-0.01,0.051
292,-0.003,-0.01,0.049
293,-0.008,-0.011,0.05
294,-0.023,-0.012,0.044
295,-0.019,-0.015,0.05
296,-0.016,-0.017,0.053
297,-0.009,-0.019,0.055
298,-0.023,-0.02,0.035
299,-0.027,-0.021,0.022
300,-0.033,-0.023,0.005
301,-0.033,-0.023,-0.007
302,-0.028,-0.023,-0.015
303,-0.034,-0.023,-0.034
304,-0.02,-0.022,-0.035
305,-0.005,-0.022,-0.032
306,-0.011,-0.022,-0.046
307,-0.032,-0.023,-0.071
308,-0.047,-0.024,-0.088
309,-0.04,-0.024,-0.085
310,-0.027,-0.025,-0.075
311,-0.014,-0.025,-0.06
312,-0.004,-0.025,-0.045
313,-0.007,-0.025,-0.043
314,-0.014,-0.025,-0.043
315,-0.019,-0.024,-0.041
316,-0.019,-0.024,-0.03
317,-0.013,-0.024,-0.013
318,-0.018,-0.025,-0.007
319,-0.021,-0.024,0.001
320,-0.029,-0.023,0.007
321,-0.036,-0.022,0.014
322,-0.038,-0.021,0.022
323,-0.031,-0.02,0.036
324,-0.036,-0.018,0.036
325,-0.037,-0.014,0.039
326,-0.024,-0.011,0.047
327,-0.002,-0.007,0.059
328,0.014,-0.004,0.065
329,0.02,-0.0,0.059
330,0.011,0.002,0.04
331,0.002,0.005,0.022
332,-0.006,0.007,0.003
333,0.001,0.01,-0.002
334,0.025,0.014,0.008
335,0.029,0.018,0.004
336,0.036,0.022,0.005
337,0.035,0.026,0.001
338,0.031,0.029,-0.008
339,0.034,0.033,-0.01
340,0.039,0.037,-0.008
341,0.05,0.041,0.001
342,0.034,0.043,-0.009
343,0.034,0.045,-0.003
344,0.041,0.046,0.008
345,0.044,0.045,0.018
346,0.031,0.044,0.015
347,0.018,0.044,0.016
348,0.015,0.044,0.027
349,0.033,0.044,0.056
350,0.058,0.044,0.089
351,0.061,0.044,0.103
352,0.066,0.042,0.118
353,0.061,0.04,0.121
354,0.048,0.036,0.114
355,0.039,0.032,0.104
356,0.039,0.028,0.098
357,0.035,0.024,0.084
358,0.036,0.02,0.076
359,0.019,0.016,0.052
360,-0.003,0.012,0.023
361,-0.013,0.009,0.004
362,-0.017,0.006,-0.013
363,-0.009,0.004,-0.017
364,0.001,0.002,-0.02
365,0.012,0.0,-0.018
366,-0.001,-0.001,-0.034
367,0.005,-0.001,-0.032
368,0.008,-0.001,-0.03
369,-0.0,-0.001,-0.038
370,-0.022,-0.0,-0.056
371,-0.033,0.001,-0.061
372,-0.014,0.003,-0.041
373,-0.005,0.006,-0.028
374,0.017,0.01,-0.001
375,0.023,0.014,0.012
376,0.041,0.017,0.038
377,0.034,0.021,0.042
378,0.037,0.024,0.054
379,0.037,0.028,0.062
380,0.049,0.031,0.082
381,0.043,0.033,0.087
382,0.042,0.035,0.097
383,0.028,0.037,0.091
384,0.023,0.038,0.088
385,0.026,0.038,0.088
386,0.029,0.038,0.084
387,0.032,0.037,0.079
388,0.023,0.035,0.062
389,0.015,0.033,0.046
390,0.014,0.03,0.036
391,0.028,0.027,0.038
392,0.031,0.023,0.029
393,0.036,0.018,0.021
394,0.012,0.014,-0.009
395,0.012,0.01,-0.013
396,0.017,0.005,-0.01
397,0.01,0.001,-0.019
398,0.013,-0.002,-0.017
399,-0.006,-0.004,-0.031
400,-0.026,-0.006,-0.046
