gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2894,299,30.8425731658936,31.2794570922852,121.501152038574,3670144,2891,158,196611,3866755,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-04-03 16:43:34.071593,92.89657749557938,65.27709459459257,53.54337077118093,0.04210517371560539,2.0,-65.27,2.898275349237888,-65.53,24.8804,31.528,35.7962,1.067,33.4032,32.9084,31.082678132643526,7
101225,npp,1843,3422,37.2136764526367,31.2801990509033,121.501358032227,3670144,1845,2769,196611,3866755,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-04-03 18:24:04.011447,-73.78075073756172,57.94163032996982,48.63359136409135,0.012009794375644213,18.0,57.91,2.2013981571160284,57.6,26.4394,29.8188,32.5337,1.1281,36.9989,41.9821,41.46134346869654,7
101348,npp,1176,2847,34.6998748779297,31.2771129608154,121.502365112305,3670144,1176,2294,196611,3866755,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-04-04 18:05:19.001173,-76.10325410165781,40.84822784341035,35.392983150541596,0.03966979746584433,15.0,40.81,1.4276677814245327,40.28,27.2216,31.5285,35.4087,1.067,35.861,37.0234,35.30327844923316,7
101976,npp,2619,3040,19.6151161193848,31.2796878814697,121.500442504883,3670144,2618,2445,196611,3866755,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-04-09 18:11:31.882983,-74.64621410235631,47.497816534592495,40.75887012483363,0.04718500631879656,16.0,47.47,1.646109783506203,46.99,27.6808,31.8584,35.4996,1.0559,26.202,20.7119,18.66591157992012,7
102464,npp,2795,689,26.6286716461182,31.2807369232178,121.502891540527,3670176,2794,470,196611,3866787,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-04-13 16:56:08.682220,94.38512328668337,57.02071507561589,47.97272008406552,5.560939543528938e-05,4.0,-57.02,2.1127631471468895,-57.36,27.2046,32.9568,38.2318,1.0207,30.6445,27.1804,27.1804,7
102473,npp,1651,3797,11.876425743103,31.2810115814209,121.502685546875,3670144,1654,3056,196611,3866755,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-04-13 18:36:27.946670,-71.77430912564971,65.59662898025564,53.752730726305366,0.004388843098488777,20.0,65.58,3.0,65.28,21.9585,27.1802,30.5322,1.2377,28.5384,14.6989,14.50859543383364,7
102715,npp,308,2652,35.1978797912598,31.2789211273193,121.49779510498,3670176,309,2138,196611,3866787,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-04-15 17:58:59.693626,-76.76297170641469,32.93807028070094,28.783735443577232,8.10224576801599e-07,14.0,32.92,1.2365102219381485,32.34,28.3355,32.3596,35.9066,1.0396,35.9351,36.5902,36.5902,7
102835,npp,2677,2070,42.3239288330078,31.2761936187744,121.500526428223,3670176,2677,1635,196611,3866787,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-04-16 17:40:11.123137,-81.77141453854172,2.1161926505829642,1.8738867596462867,4.028846927761803e-12,11.0,2.1,1.0,1.25,29.0903,33.6397,36.855,1.0,42.3239,42.3239,42.3239,7
103201,npp,2433,3422,5.61955881118774,31.281888961792,121.496658325195,3670176,2436,2770,196611,3866787,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-04-19 18:23:57.563446,-73.66044693953033,57.93285869821641,48.63072488340971,6.407483968854532e-18,18.0,57.91,2.2013981571160284,57.6,26.4394,29.8188,32.5337,1.1281,22.647,6.3396,6.3396,7
103440,npp,1068,2264,31.204231262207,31.2821178436279,121.500061035156,3670176,1068,1820,196611,3866787,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-04-21 17:46:23.983857,-75.46113621517242,13.308073296761068,11.761915745011311,5.764316346155126e-25,12.0,13.26,1.015504800579495,12.59,28.5088,32.432,36.6652,1.0372,32.4307,32.3662,32.3662,7
103919,npp,125,3039,31.2683372497559,31.28151512146,121.497398376465,3670176,124,2444,196611,3866787,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-04-25 18:11:23.667689,-74.62589206909904,47.46285786421674,40.73346304965013,3.3808383399803845e-21,16.0,47.44,1.646109783506203,46.99,27.6808,31.8584,35.4996,1.0559,33.2812,33.0167,33.0167,7
104154,npp,1797,1872,33.9570541381836,31.2754936218262,121.501617431641,3670176,1797,1446,196611,3866787,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-04-27 17:33:48.326535,99.80766961277119,9.369252001252542,8.288877249845527,3.602798563036791e-15,10.0,-9.4,1.0,-10.09,27.5731,31.6757,35.3062,1.062,35.921,36.0625,36.0625,7
105551,npp,872,2650,12.0011491775513,31.2789669036865,121.496185302734,3670176,872,2136,196611,3866787,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-05-01 17:58:49.802394,-76.27613646358472,32.84629545623363,28.706703187159967,0.00042690724656425146,14.0,32.83,1.2365102219381485,32.34,28.3355,32.3596,35.9066,1.0396,17.1752,12.4759,12.4759,7
105551,npp,872,2651,13.1151895523071,31.2774314880371,121.503997802734,3670176,872,2136,196611,3866787,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-05-01 17:58:49.802394,-76.27345509671154,32.89121896771973,28.744807245277883,0.0004256483425712457,14.0,32.88,1.2365102219381485,32.34,28.3355,32.3596,35.9066,1.0396,18.0762,13.634,13.634,7
105724,npp,166,2068,30.8989753723145,31.2800979614258,121.502349853516,3670144,166,1633,196611,3866755,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-05-02 17:40:01.251779,-78.45779515597971,2.006466734719575,1.7767825152640486,0.008456553520702596,11.0,1.99,1.0,1.25,29.0903,33.6397,36.855,1.0,30.899,30.899,30.532315497294938,7
106085,npp,1750,883,26.2801551818848,31.2790641784668,121.5048828125,3670144,1751,661,196611,3866755,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-05-04 17:02:15.262124,95.53785097052602,51.88447203779324,44.163866739463195,0.0672257843905376,5.0,-51.9,1.847645286154319,-52.21,28.4462,32.888,37.8659,1.0229,30.0633,26.8808,23.96582367331389,7
106085,npp,1750,882,42.5800399780273,31.2797412872314,121.496925354004,3670144,1751,661,196611,3866755,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-05-04 17:02:15.262124,95.53382614380547,51.91305717589139,44.18564478533746,0.06723706484959832,5.0,-51.93,1.847645286154319,-52.21,28.4462,32.888,37.8659,1.0229,38.8853,43.5532,40.637734541481294,7
106098,npp,559,3980,29.103889465332,31.277229309082,121.498832702637,3670144,565,3158,196611,3866755,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-05-04 18:42:27.409991,-70.66523913022758,68.66604198001565,55.58295098959025,0.02430908521865151,21.0,68.64,3.3985290935932855,68.44,20.4904,26.0417,29.3136,1.2918,34.5407,37.5953,36.54123408499168,7
106098,npp,559,3982,30.8318119049072,31.2725887298584,121.514457702637,3670144,565,3158,196611,3866755,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-05-04 18:42:27.409991,-70.65740875837305,68.69887046176586,55.60165540536555,0.024284584774440655,21.0,68.68,3.3985290935932855,68.44,20.4904,26.0417,29.3136,1.2918,35.0491,39.8274,38.77439644842135,7
106260,npp,951,295,33.0427284240723,31.2771644592285,121.496398925781,3670144,952,156,196611,3866755,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-05-05 16:43:17.821253,92.9173315762413,65.34989988198132,53.594116764941006,0.12987586669020457,2.0,-65.34,2.898275349237888,-65.53,24.8804,31.528,35.7962,1.067,34.1623,35.2559,29.624354303032632,7
106272,npp,2987,3420,30.5175094604492,31.2822093963623,121.500915527344,3670144,2986,2767,196611,3866755,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-05-05 18:23:45.982988,-73.1077896157831,57.87391809232397,48.59049051947225,0.08324754776652316,18.0,57.86,2.2013981571160284,57.6,26.4394,29.8188,32.5337,1.1281,33.9571,34.4279,30.818204208510764,7
106453,npp,2300,2845,28.690803527832,31.2775440216064,121.508308410645,3670144,2299,2292,196611,3866755,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-05-06 18:05:00.995265,-75.13826043080688,40.757645949652776,35.32123541633397,0.10183748895033352,15.0,40.74,1.4276677814245327,40.28,27.2216,31.5285,35.4087,1.067,31.652,30.6119,26.196126020557006,7
106453,npp,2300,2844,34.4409446716309,31.2791690826416,121.500648498535,3670144,2299,2292,196611,3866755,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-05-06 18:05:00.995265,-75.14102284160967,40.7198670304361,35.290172834754856,0.10184371325146957,15.0,40.7,1.4276677814245327,40.28,27.2216,31.5285,35.4087,1.067,35.6797,36.7471,32.33105612871973,7
106852,npp,131,1080,32.6772804260254,31.2765331268311,121.49681854248,3670144,132,794,196611,3866755,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-05-09 17:08:30.018154,96.64623101623654,45.843435857496495,39.44401896173362,0.02916414569561291,6.0,-45.86,1.5732132722552272,-46.17,27.4685,32.7481,38.3235,1.0272,33.5946,33.5669,32.30231387339018,7
106852,npp,131,1081,27.8466701507568,31.2757453918457,121.504806518555,3670144,132,794,196611,3866755,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-05-09 17:08:30.018154,96.65048308667012,45.80940937077963,39.41683474709761,0.029170062544710412,6.0,-45.83,1.5732132722552272,-46.17,27.4685,32.7481,38.3235,1.0272,30.5241,28.6048,27.33995731297659,7
107016,npp,2427,489,9.47140884399414,31.2789630889893,121.498397827148,3670144,2426,293,196611,3866755,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-05-10 16:49:32.576738,93.62028437418144,61.556579912059064,51.136914964672364,0.013100190640220924,3.0,-61.55,2.5331140255951103,-61.72,25.6094,31.0761,37.5091,1.0825,25.1108,10.2527,9.684662811032757,7
107029,npp,1330,3608,12.7703981399536,31.2778072357178,121.513069152832,3670144,1333,2926,196611,3866755,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-05-10 18:29:57.179389,-72.90568973549065,62.01309462456562,51.449000366946805,0.025720581771748453,19.0,61.99,2.5331140255951103,61.74,23.7,28.4174,32.4333,1.1838,27.4627,15.1172,14.001930202065234,7
107029,npp,1330,3606,13.8446416854858,31.2819118499756,121.497421264648,3670144,1333,2926,196611,3866755,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-05-10 18:29:57.179389,-72.91367369870282,61.971157512731196,51.42102338834895,0.025711168659152926,19.0,61.95,2.5331140255951103,61.74,23.7,28.4174,32.4333,1.1838,27.8868,16.3889,15.274038363913029,7
107205,npp,667,3037,18.7252521514893,31.277400970459,121.50284576416,3670144,666,2442,196611,3866755,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-05-11 18:11:12.187132,-75.0314071048265,47.39707658553423,40.68202706900374,0.014235315077315737,16.0,47.38,1.646109783506203,46.99,27.6808,31.8584,35.4996,1.0559,25.6614,19.7723,19.155042695686063,7
107547,npp,2318,1868,7.39619874954224,31.2769565582275,121.500923156738,3670144,2318,1442,196611,3866755,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-05-13 17:33:35.089758,97.31919366079926,9.613243656132632,8.504429472806892,0.001130112807307377,10.0,-9.63,1.0,-10.09,27.5731,31.6757,35.3062,1.062,9.3602,7.8548,7.805797193864659,7
107910,npp,2738,3792,25.1670169830322,31.2813720703125,121.499504089355,3670176,2741,3053,196611,3866787,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-05-15 18:36:06.583084,-71.9195460365044,65.51115994979307,53.70199740123062,0.0004105107104622674,20.0,65.49,3.0,65.28,21.9585,27.1802,30.5322,1.2377,32.9686,31.148,31.148,7
107910,npp,2738,3794,25.8172969818115,31.2772579193115,121.514366149902,3670176,2741,3053,196611,3866787,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-05-15 18:36:06.583084,-71.912074658118,65.54622930527569,53.723735654787234,0.00041150106191186435,20.0,65.52,3.0,65.28,21.9585,27.1802,30.5322,1.2377,33.1854,31.9529,31.9529,7
108077,npp,2084,3230,28.5882034301758,31.2750587463379,121.509490966797,3670176,2085,2568,196611,3866787,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-05-16 18:17:23.374586,-74.48151471871948,53.05135155439291,45.05127618817382,3.422394789741816e-06,17.0,53.03,1.9513309067639726,52.73,27.2723,30.7918,33.7815,1.0925,32.5104,31.2323,31.2323,7
108077,npp,2084,3229,26.9435958862305,31.2768154144287,121.502006530762,3670176,2085,2568,196611,3866787,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-05-16 18:17:23.374586,-74.48520902582695,53.024514624969065,45.03105191473623,3.3972018816517116e-06,17.0,53.0,1.9513309067639726,52.73,27.2723,30.7918,33.7815,1.0925,31.6676,29.4356,29.4356,7
108255,npp,1402,2647,25.9801292419434,31.2763900756836,121.505233764648,3670176,1402,2133,196611,3866787,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-05-17 17:58:36.610276,-76.28855493177394,32.7190105662503,28.59854616784992,1.7113276473370498e-11,14.0,32.7,1.2365102219381485,32.34,28.3355,32.3596,35.9066,1.0396,28.4804,27.0078,27.0078,7
108255,npp,1402,2646,38.4359550476074,31.277925491333,121.497451782227,3670176,1402,2133,196611,3866787,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-05-17 17:58:36.610276,-76.29132199006256,32.674118312618866,28.56044822929425,1.7010096532880254e-11,14.0,32.65,1.2365102219381485,32.34,28.3355,32.3596,35.9066,1.0396,38.5538,39.9564,39.9564,7
108788,npp,1068,3978,23.9776477813721,31.2716884613037,121.517555236816,3670176,1066,3156,196611,3866787,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-05-20 18:42:14.225941,-70.81603294117683,68.64114829610847,55.56758885666534,6.275866245518059e-20,21.0,68.61,3.3985290935932855,68.44,20.4904,26.0417,29.3136,1.2918,33.0323,30.9734,30.9734,7
108788,npp,1068,3976,21.4366016387939,31.2762718200684,121.502059936523,3670176,1066,3156,196611,3866787,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-05-20 18:42:14.225941,-70.82388852857879,68.60853319728932,55.54897453707624,6.234820675160967e-20,21.0,68.58,3.3985290935932855,68.44,20.4904,26.0417,29.3136,1.2918,32.2847,27.691,27.691,7
108962,npp,422,3417,29.056037902832,31.2796573638916,121.511505126953,3670176,423,2763,196611,3866787,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-05-21 18:23:32.795808,-73.40488480185329,57.81062520569892,48.54489784379659,1.1092239337364387e-21,18.0,57.79,2.2013981571160284,57.6,26.4394,29.8188,32.5337,1.1281,33.2932,32.7792,32.7792,7
108962,npp,422,3416,31.9994316101074,31.2815895080566,121.503746032715,3670176,423,2763,196611,3866787,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-05-21 18:23:32.795808,-73.40860074971674,57.78664554606855,48.52780675728515,1.1072962715901457e-21,18.0,57.76,2.2013981571160284,57.6,26.4394,29.8188,32.5337,1.1281,34.6303,36.0998,36.0998,7
108962,npp,423,3416,26.4897575378418,31.2750186920166,121.501480102539,3670176,423,2763,196611,3866787,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-05-21 18:23:32.795808,-73.3681127770422,57.786814314097604,48.52792706329429,1.100380153787537e-21,18.0,57.76,2.2013981571160284,57.6,26.4394,29.8188,32.5337,1.1281,32.1274,29.8841,29.8841,7
108962,npp,423,3417,30.4881744384766,31.2730770111084,121.509254455566,3670176,423,2763,196611,3866787,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-05-21 18:23:32.795808,-73.3643875535754,57.81084814711413,48.54505671519897,1.1022945350344666e-21,18.0,57.79,2.2013981571160284,57.6,26.4394,29.8188,32.5337,1.1281,33.9438,34.3949,34.3949,7
109829,npp,2924,485,26.5707874298096,31.2766437530518,121.50106048584,3670176,2922,290,196611,3866787,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-05-26 16:49:17.557851,93.55542960817779,61.64277622836434,51.19070958251111,1.0462761586507962e-15,3.0,-61.64,2.5331140255951103,-61.72,25.6094,31.0761,37.5091,1.0825,31.8611,28.7627,28.7627,7
109841,npp,1844,3601,26.9703178405762,31.27880859375,121.499778747559,3670176,1846,2921,196611,3866787,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-05-26 18:29:42.160702,-72.85153416439486,61.86781169102847,51.34811805047024,6.071261757564335e-22,19.0,61.84,2.5331140255951103,61.74,23.7,28.4174,32.4333,1.1838,33.0684,31.9267,31.9267,7
109841,npp,1844,3603,30.6352653503418,31.2747230529785,121.515335083008,3670176,1846,2921,196611,3866787,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-05-26 18:29:42.160702,-72.84365429996637,61.90965424547624,51.37608048561345,6.014138928707551e-22,19.0,61.88,2.5331140255951103,61.74,23.7,28.4174,32.4333,1.1838,34.5152,36.2651,36.2651,7
110534,npp,2082,1275,11.1536083221436,31.2803077697754,121.50927734375,3670176,2083,952,196611,3866787,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-05-30 17:14:27.983852,97.01168524735438,38.84755858289792,33.739972575994656,0.00020319140869816258,7.0,-38.85,1.357151599901897,-39.04,26.9282,31.853,36.3232,1.0561,18.3876,11.7792,11.7792,7
110534,npp,2082,1274,10.7974033355713,31.2812004089355,121.501243591309,3670176,2083,952,196611,3866787,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-05-30 17:14:27.983852,97.00799971926652,38.887914134802635,33.7734373255753,0.0002040920182759996,7.0,-38.89,1.357151599901897,-39.04,26.9282,31.853,36.3232,1.0561,18.1252,11.4031,11.4031,7
112561,npp,441,1469,34.4459800720215,31.2824001312256,121.500648498535,3670144,441,1101,196611,3866755,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-06-04 17:20:39.212511,97.68857897004095,30.55933146370412,26.75675611354454,0.1314311509304984,8.0,-30.59,1.184412938166907,-30.655,28.4603,33.8198,37.3138,0.9947,34.1683,34.2625,28.563515644148616,7
112561,npp,441,1470,35.3965759277344,31.2814311981201,121.508697509766,3670144,441,1101,196611,3866755,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-06-04 17:20:39.212511,97.69223479318043,30.511995666370133,26.7163324412948,0.13142449027398082,8.0,-30.54,1.184412938166907,-30.655,28.4603,33.8198,37.3138,0.9947,34.9709,35.208,29.50930445678568,7
113933,npp,1644,3024,25.6968994140625,31.2809200286865,121.504058837891,3670144,1643,2433,196611,3866755,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-06-12 18:10:38.780611,-74.71550854966495,46.980106565796845,40.346389222154734,0.003888732955172517,16.0,46.96,1.646109783506203,46.99,27.6808,31.8584,35.4996,1.0559,29.8966,27.1337,26.965080702986228,7
114106,npp,950,2441,25.3105735778809,31.2823238372803,121.502426147461,3670144,951,1976,196611,3866755,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-06-13 17:51:52.023030,-77.98491419897628,22.905072793445385,20.15933177565443,0.000810343182251888,13.0,22.88,1.0837787002826917,22.93,27.2609,31.5822,34.9591,1.0651,27.8529,26.9595,26.9595,7
114106,npp,951,2441,26.3407936096191,31.2756443023682,121.500755310059,3670144,951,1976,196611,3866755,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-06-13 17:51:52.023030,-77.8445372735614,22.905453083636825,20.159662204558142,0.000810066254489886,13.0,22.88,1.0837787002826917,22.93,27.2609,31.5822,34.9591,1.0651,28.8034,28.0568,28.0568,7
114827,npp,1645,2049,9.42014026641846,31.2802028656006,121.499053955078,3670176,1645,1615,196611,3866787,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-06-19 17:39:11.192413,-53.07517804559851,1.0870424547805537,0.9625052663218618,3.932936526476165e-24,11.0,0.91,1.0,1.25,29.0903,33.6397,36.855,1.0,9.4201,9.4201,9.4201,7
114827,npp,1645,2050,9.58002471923828,31.279052734375,121.506782531738,3670176,1645,1615,196611,3866787,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-06-19 17:39:11.192413,-54.54914396764487,1.135596088934145,1.005495155616618,3.940193318446177e-24,11.0,0.96,1.0,1.25,29.0903,33.6397,36.855,1.0,9.58,9.58,9.58,7
114943,npp,908,1461,21.1180229187012,31.2802124023438,121.49877166748,3670176,908,1096,196611,3866787,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-06-20 17:20:19.100864,97.43876575052778,30.928598739040773,27.070435358435724,2.6778705588765192e-24,8.0,-30.95,1.2365102219381485,-30.655,28.4603,33.8198,37.3138,0.9947,23.3674,21.0055,21.0055,7
114943,npp,908,1462,19.3518886566162,31.2793045043945,121.506408691406,3670176,908,1096,196611,3866787,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-06-20 17:20:19.100864,97.44198388595316,30.88398500023309,27.032378428758594,2.6782624513697015e-24,8.0,-30.91,1.2365102219381485,-30.655,28.4603,33.8198,37.3138,0.9947,21.9391,19.2488,19.2488,7
115305,npp,3061,2242,13.8446922302246,31.2767143249512,121.497444152832,3670176,3061,1799,196611,3866787,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-06-24 17:45:21.837306,-77.34131012357874,12.035917968813344,10.640030937550137,1.9533960579064636e-23,12.0,12.02,1.015504800579495,12.59,28.5088,32.432,36.6652,1.0372,15.3362,14.3602,14.3602,7
122063,npp,1852,3777,12.0432567596436,31.2756118774414,121.500755310059,3670176,1850,3044,196611,3866787,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-07-18 18:35:21.473329,-71.66136494901897,65.26001445262861,53.53640264221333,7.147762427948791e-20,20.0,65.23,3.0,65.28,21.9585,27.1802,30.5322,1.2377,28.594,14.9054,14.9054,7
122063,npp,1852,3779,13.1924324035645,31.2715015411377,121.515419006348,3670176,1850,3044,196611,3866787,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-07-18 18:35:21.473329,-71.65405055075105,65.29497424904517,53.55819320845553,7.193579439639294e-20,20.0,65.26,3.0,65.28,21.9585,27.1802,30.5322,1.2377,28.9771,16.3277,16.3277,7
122591,npp,2889,2052,28.3343391418457,31.2790355682373,121.501083374023,3670176,2889,1618,196611,3866787,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-07-21 17:39:06.523844,-59.832581738045164,1.1710199630822995,1.0368643510040625,1.934627381347204e-27,11.0,1.08,1.0,1.25,29.0903,33.6397,36.855,1.0,28.3343,28.3343,28.3343,7
123312,npp,1997,2829,24.960298538208,31.2814750671387,121.496856689453,3670176,1996,2279,196611,3866787,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-07-25 18:04:09.826337,-75.28121216433227,40.143267791886764,34.81126001225694,1.1081659682275844e-23,15.0,40.13,1.4276677814245327,40.28,27.2216,31.5285,35.4087,1.067,29.039,26.6316,26.6316,7
123312,npp,1997,2830,17.4147815704346,31.2798767089844,121.504425048828,3670176,1996,2279,196611,3866787,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-07-25 18:04:09.826337,-75.27840508875167,40.181041025408554,34.842399087980695,1.1025019070126365e-23,15.0,40.17,1.4276677814245327,40.28,27.2216,31.5285,35.4087,1.067,23.7538,18.5809,18.5809,7
123664,npp,590,1662,20.5017471313477,31.2787666320801,121.504684448242,3670176,590,1255,196611,3866787,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-07-27 17:26:32.735135,96.89306518189761,21.07513658807809,18.56630478569961,2.8450668537732275e-12,9.0,-21.05,1.0837787002826917,-20.89,26.9682,32.1812,36.7368,1.0453,22.863,21.4309,21.4309,7
123664,npp,590,1661,26.8838386535645,31.2797966003418,121.49683380127,3670176,590,1255,196611,3866787,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-07-27 17:26:32.735135,96.89379660796766,21.127673848292748,18.612093583955886,2.8642321160849723e-12,9.0,-21.11,1.0837787002826917,-20.89,26.9682,32.1812,36.7368,1.0453,28.7518,28.1022,28.1022,7
124028,npp,1042,3595,25.2940540313721,31.2762870788574,121.510101318359,3670176,1045,2916,196611,3866787,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-07-29 18:29:09.571887,-72.7904030052513,61.73406571542385,51.25374544410623,2.679632976172915e-07,19.0,61.72,2.5331140255951103,61.74,23.7,28.4174,32.4333,1.1838,32.4067,29.9424,29.9424,7
124028,npp,1042,3594,21.4625110626221,31.2783050537109,121.502388000488,3670176,1045,2916,196611,3866787,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-07-29 18:29:09.571887,-72.79423416441153,61.713208911797835,51.23976831221795,2.695457025853927e-07,19.0,61.7,2.5331140255951103,61.74,23.7,28.4174,32.4333,1.1838,30.8941,25.4067,25.4067,7
124210,npp,386,3024,35.778190612793,31.278076171875,121.496101379395,3670144,388,2434,196611,3866755,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-07-30 18:10:26.363801,-75.48597985324146,46.97551573765925,40.34285811561519,0.0065801015550043815,16.0,46.96,1.646109783506203,46.99,27.6808,31.8584,35.4996,1.0559,36.021,37.7787,37.49338030557144,7
124210,npp,386,3025,21.4985580444336,31.2763957977295,121.50373840332,3670144,388,2434,196611,3866755,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-07-30 18:10:26.363801,-75.48216297289511,47.00789683072994,40.36852401361173,0.006573913219433454,16.0,46.99,1.646109783506203,46.99,27.6808,31.8584,35.4996,1.0559,27.3462,22.7006,22.41554863790634,7
124384,npp,2775,2442,23.3714962005615,31.2776660919189,121.502410888672,3670144,2775,1977,196611,3866755,1119,chn_shanghai_39_19,31.27916197,121.50002412,39,19,chn_shanghai,2012-07-31 17:51:39.592279,-77.21711278279462,22.931445338171947,20.182695648620804,0.04445713085404577,13.0,22.93,1.0837787002826917,22.93,27.2609,31.5822,34.9591,1.0651,26.0637,24.8941,22.966394951010333,7
