lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.739,0.714,0.749
2,0.512,0.552,0.527
3,0.354,0.421,0.371
4,0.253,0.317,0.268
5,0.185,0.237,0.196
6,0.142,0.176,0.149
7,0.119,0.133,0.122
8,0.117,0.103,0.115
9,0.122,0.084,0.114
10,0.122,0.074,0.11
11,0.122,0.071,0.109
12,0.125,0.073,0.112
13,0.118,0.079,0.106
14,0.118,0.086,0.107
15,0.115,0.095,0.105
16,0.107,0.103,0.099
17,0.1,0.112,0.092
18,0.103,0.118,0.096
19,0.105,0.124,0.1
20,0.111,0.128,0.108
21,0.114,0.129,0.114
22,0.113,0.129,0.116
23,0.103,0.127,0.112
24,0.086,0.124,0.1
25,0.072,0.119,0.091
26,0.072,0.111,0.097
27,0.08,0.104,0.109
28,0.08,0.099,0.111
29,0.081,0.096,0.115
30,0.1,0.094,0.133
31,0.116,0.093,0.145
32,0.131,0.094,0.156
33,0.117,0.096,0.138
34,0.102,0.1,0.119
35,0.087,0.104,0.102
36,0.086,0.107,0.097
37,0.087,0.11,0.093
38,0.088,0.112,0.088
39,0.092,0.113,0.087
40,0.108,0.114,0.099
41,0.116,0.113,0.103
42,0.122,0.113,0.107
43,0.128,0.112,0.111
44,0.125,0.111,0.107
45,0.128,0.11,0.111
46,0.122,0.107,0.107
47,0.113,0.104,0.098
48,0.108,0.099,0.094
49,0.109,0.092,0.095
50,0.092,0.086,0.081
51,0.078,0.079,0.072
52,0.073,0.072,0.074
53,0.072,0.065,0.081
54,0.069,0.059,0.084
55,0.044,0.054,0.067
56,0.018,0.049,0.046
57,0.003,0.043,0.037
58,0.011,0.037,0.048
59,0.022,0.032,0.06
60,0.034,0.027,0.069
61,0.042,0.024,0.073
62,0.04,0.021,0.066
63,0.034,0.02,0.053
64,0.022,0.02,0.035
65,0.011,0.021,0.021
66,0.004,0.022,0.009
67,0.005,0.024,0.004
68,0.011,0.026,0.006
69,0.019,0.028,0.01
70,0.032,0.03,0.022
71,0.048,0.032,0.035
72,0.059,0.034,0.044
73,0.066,0.037,0.05
74,0.058,0.039,0.04
75,0.051,0.039,0.034
76,0.042,0.04,0.026
77,0.035,0.04,0.021
78,0.032,0.04,0.019
79,0.029,0.041,0.018
80,0.035,0.041,0.027
81,0.04,0.041,0.035
82,0.034,0.042,0.035
83,0.044,0.043,0.05
84,0.04,0.045,0.051
85,0.04,0.047,0.057
86,0.036,0.048,0.058
87,0.035,0.048,0.06
88,0.041,0.048,0.068
89,0.047,0.046,0.072
90,0.051,0.045,0.074
91,0.046,0.043,0.066
92,0.049,0.041,0.063
93,0.047,0.04,0.056
94,0.037,0.039,0.041
95,0.039,0.038,0.039
96,0.047,0.036,0.043
97,0.051,0.034,0.045
98,0.057,0.032,0.047
99,0.061,0.03,0.049
100,0.042,0.029,0.028
101,0.027,0.027,0.012
102,0.007,0.026,-0.01
103,0.007,0.026,-0.011
104,0.016,0.027,-0.004
105,0.013,0.029,-0.008
106,0.004,0.031,-0.017
107,0.004,0.033,-0.018
108,0.015,0.035,-0.007
109,0.024,0.038,0.003
110,0.031,0.04,0.013
111,0.037,0.042,0.026
112,0.051,0.045,0.045
113,0.064,0.048,0.063
114,0.075,0.05,0.078
115,0.07,0.051,0.079
116,0.068,0.053,0.082
117,0.071,0.055,0.088
118,0.078,0.057,0.097
119,0.087,0.06,0.105
120,0.076,0.062,0.091
121,0.063,0.063,0.075
122,0.056,0.064,0.064
123,0.058,0.063,0.062
124,0.052,0.062,0.054
125,0.05,0.061,0.048
126,0.037,0.06,0.03
127,0.041,0.059,0.03
128,0.045,0.059,0.029
129,0.043,0.06,0.023
130,0.045,0.06,0.022
131,0.051,0.06,0.027
132,0.058,0.06,0.034
133,0.072,0.061,0.047
134,0.072,0.062,0.047
135,0.075,0.063,0.05
136,0.077,0.064,0.052
137,0.087,0.066,0.064
138,0.084,0.067,0.063
139,0.074,0.069,0.056
140,0.046,0.07,0.034
141,0.056,0.071,0.049
142,0.072,0.072,0.069
143,0.084,0.073,0.084
144,0.09,0.074,0.094
145,0.096,0.074,0.104
146,0.092,0.074,0.104
147,0.066,0.074,0.08
148,0.05,0.074,0.065
149,0.047,0.073,0.06
150,0.05,0.071,0.06
151,0.05,0.07,0.054
152,0.058,0.068,0.057
153,0.064,0.067,0.059
154,0.072,0.064,0.062
155,0.069,0.062,0.056
156,0.074,0.06,0.057
157,0.073,0.058,0.054
158,0.074,0.056,0.055
159,0.071,0.054,0.051
160,0.064,0.053,0.045
161,0.057,0.052,0.038
162,0.055,0.052,0.035
163,0.051,0.051,0.031
164,0.05,0.049,0.03
165,0.033,0.048,0.014
166,0.034,0.047,0.014
167,0.026,0.046,0.008
168,0.03,0.045,0.013
169,0.036,0.043,0.022
170,0.026,0.041,0.016
171,0.022,0.039,0.016
172,0.041,0.037,0.038
173,0.047,0.036,0.049
174,0.043,0.035,0.05
175,0.044,0.035,0.055
176,0.053,0.035,0.066
177,0.06,0.036,0.074
178,0.06,0.036,0.073
179,0.049,0.036,0.061
180,0.036,0.036,0.045
181,0.03,0.036,0.036
182,0.029,0.035,0.032
183,0.007,0.035,0.007
184,-0.0,0.033,-0.003
185,0.006,0.032,-0.001
186,0.025,0.03,0.013
187,0.038,0.029,0.021
188,0.048,0.027,0.029
189,0.046,0.026,0.028
190,0.039,0.024,0.02
191,0.036,0.023,0.015
192,0.035,0.023,0.012
193,0.017,0.022,-0.006
194,0.009,0.021,-0.013
195,0.006,0.021,-0.014
196,0.009,0.021,-0.008
197,0.018,0.022,0.005
198,0.029,0.023,0.019
199,0.017,0.024,0.01
200,0.017,0.025,0.014
201,0.027,0.026,0.028
202,0.028,0.028,0.031
203,0.029,0.029,0.036
204,0.032,0.029,0.043
205,0.027,0.028,0.042
206,0.029,0.027,0.046
207,0.035,0.026,0.053
208,0.037,0.024,0.054
209,0.031,0.024,0.046
210,0.028,0.026,0.039
211,0.025,0.027,0.034
212,0.023,0.028,0.028
213,0.023,0.029,0.024
214,0.021,0.03,0.016
215,0.026,0.031,0.017
216,0.037,0.031,0.024
217,0.047,0.03,0.031
218,0.034,0.029,0.017
219,0.018,0.027,0.002
220,0.012,0.027,-0.005
221,0.016,0.026,-0.002
222,0.022,0.025,0.002
223,0.019,0.023,-0.0
224,0.021,0.022,0.001
225,0.014,0.022,-0.006
226,0.025,0.022,0.006
227,0.039,0.023,0.022
228,0.043,0.023,0.03
229,0.05,0.024,0.042
230,0.04,0.025,0.038
231,0.027,0.026,0.031
232,0.014,0.027,0.022
233,0.007,0.028,0.02
234,0.009,0.029,0.027
235,0.018,0.029,0.04
236,0.009,0.028,0.033
237,0.006,0.027,0.03
238,0.019,0.026,0.041
239,0.037,0.026,0.053
240,0.044,0.027,0.055
241,0.043,0.028,0.049
242,0.051,0.03,0.053
243,0.047,0.032,0.046
244,0.046,0.034,0.041
245,0.052,0.036,0.043
246,0.052,0.039,0.04
247,0.038,0.042,0.025
248,0.022,0.045,0.008
249,0.017,0.048,0.003
250,0.032,0.05,0.016
251,0.035,0.053,0.018
252,0.035,0.055,0.016
253,0.037,0.056,0.018
254,0.04,0.056,0.022
255,0.053,0.055,0.036
256,0.063,0.054,0.048
257,0.075,0.052,0.064
258,0.092,0.051,0.084
259,0.096,0.049,0.093
260,0.093,0.047,0.094
261,0.07,0.046,0.077
262,0.051,0.045,0.063
263,0.03,0.046,0.047
264,0.017,0.046,0.036
265,0.016,0.045,0.037
266,0.013,0.044,0.033
267,0.02,0.042,0.038
268,0.02,0.038,0.034
269,0.027,0.033,0.036
270,0.023,0.028,0.028
271,0.025,0.023,0.026
272,0.029,0.018,0.026
273,0.025,0.015,0.019
274,0.028,0.013,0.021
275,0.029,0.014,0.022
276,0.034,0.015,0.025
277,0.03,0.017,0.018
278,0.032,0.019,0.02
279,0.026,0.022,0.015
280,0.022,0.026,0.009
281,0.019,0.029,0.005
282,0.025,0.032,0.01
283,0.019,0.036,0.006
284,0.002,0.038,-0.009
285,-0.006,0.039,-0.015
286,0.0,0.039,-0.006
287,0.02,0.038,0.018
288,0.035,0.037,0.036
289,0.052,0.037,0.055
290,0.083,0.036,0.086
291,0.102,0.034,0.107
292,0.097,0.032,0.108
293,0.073,0.03,0.088
294,0.044,0.029,0.063
295,0.026,0.027,0.047
296,0.004,0.026,0.026
297,-0.007,0.025,0.014
298,-0.014,0.023,0.005
299,-0.011,0.022,0.003
300,-0.001,0.02,0.009
301,0.009,0.019,0.014
302,0.023,0.017,0.024
303,0.013,0.015,0.01
304,0.005,0.013,-0.002
305,0.008,0.011,-0.001
306,0.003,0.01,-0.007
307,0.001,0.011,-0.009
308,0.01,0.01,-0.0
309,0.025,0.01,0.012
310,0.031,0.011,0.015
311,0.027,0.014,0.011
312,0.027,0.017,0.01
313,0.031,0.021,0.015
314,0.045,0.025,0.031
315,0.043,0.03,0.033
316,0.032,0.034,0.028
317,0.02,0.036,0.022
318,0.014,0.036,0.021
319,0.021,0.036,0.031
320,0.026,0.035,0.04
321,0.034,0.035,0.052
322,0.038,0.035,0.06
323,0.047,0.035,0.072
324,0.044,0.036,0.072
325,0.045,0.038,0.072
326,0.049,0.041,0.074
327,0.047,0.043,0.07
328,0.037,0.045,0.057
329,0.026,0.047,0.042
330,0.034,0.05,0.044
331,0.051,0.051,0.056
332,0.064,0.052,0.065
333,0.057,0.053,0.055
334,0.049,0.053,0.045
335,0.055,0.053,0.05
336,0.051,0.051,0.043
337,0.042,0.05,0.033
338,0.037,0.05,0.027
339,0.045,0.049,0.032
340,0.063,0.048,0.047
341,0.074,0.047,0.056
342,0.077,0.045,0.06
343,0.061,0.044,0.046
344,0.051,0.043,0.04
345,0.049,0.042,0.043
346,0.044,0.041,0.046
347,0.03,0.041,0.04
348,0.007,0.042,0.023
349,0.002,0.042,0.022
350,0.004,0.041,0.027
351,0.022,0.04,0.047
352,0.026,0.038,0.055
353,0.027,0.036,0.059
354,0.054,0.034,0.087
355,0.066,0.034,0.098
356,0.068,0.034,0.098
357,0.065,0.035,0.091
358,0.064,0.036,0.085
359,0.053,0.038,0.068
360,0.044,0.041,0.055
361,0.031,0.044,0.038
362,0.022,0.048,0.024
363,0.043,0.052,0.038
364,0.054,0.057,0.044
365,0.054,0.062,0.041
366,0.056,0.067,0.041
367,0.057,0.07,0.043
368,0.056,0.073,0.04
369,0.053,0.076,0.037
370,0.054,0.078,0.039
371,0.053,0.079,0.038
372,0.072,0.08,0.057
373,0.108,0.081,0.094
374,0.12,0.083,0.108
375,0.125,0.085,0.117
376,0.122,0.087,0.119
377,0.11,0.088,0.113
378,0.098,0.088,0.106
379,0.081,0.088,0.095
380,0.068,0.086,0.088
381,0.061,0.084,0.086
382,0.058,0.08,0.087
383,0.058,0.076,0.088
384,0.052,0.07,0.083
385,0.047,0.063,0.077
386,0.046,0.056,0.072
387,0.047,0.048,0.068
388,0.042,0.039,0.059
389,0.028,0.03,0.039
390,0.028,0.022,0.035
391,0.026,0.013,0.029
392,0.019,0.005,0.02
393,0.009,-0.002,0.008
394,0.003,-0.007,-0.001
395,0.003,-0.009,-0.002
396,-0.01,-0.009,-0.017
397,-0.018,-0.005,-0.026
398,-0.014,0.003,-0.024
399,0.017,0.016,0.006
400,0.04,0.036,0.029
