gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,317,2657,49.9573249816895,31.21116065979,121.520835876465,3670176,316,2141,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-04-15 17:58:59.693626,-75.91980756148683,33.169745058763894,28.980119370741747,8.375531936918697e-07,14.0,33.15,1.2365102219381485,32.7,41.8148,46.794,51.345,1.0192,50.2521,50.9179,7
102835,npp,2686,2075,47.8014907836914,31.2104644775391,121.525909423828,3670176,2686,1640,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-04-16 17:40:11.123137,-68.93970951158049,2.479352921090685,2.1954246770182957,4.1054246215029045e-12,11.0,2.39,1.0,1.53,38.0408,47.6938,55.9928,1.0,47.8015,47.8015,7
103201,npp,2442,3428,9.19465255737305,31.2107410430908,121.523246765137,3670176,2441,2775,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-04-19 18:23:57.563446,-73.27413282387151,58.0785866264434,48.73429055619708,6.323802902016095e-18,18.0,58.05,2.2013981571160284,57.76,41.1171,47.339,52.9325,1.0075,30.3665,9.2636,7
103440,npp,1078,2270,52.4997901916504,31.2105178833008,121.52498626709,3670176,1078,1825,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-04-21 17:46:25.763137,-77.46929198403316,13.629909660935875,12.045142565907705,5.514866476434644e-25,12.0,13.6,1.015504800579495,12.87,39.4134,43.9943,52.8899,1.0841,56.0695,56.9146,7
103557,npp,341,1683,51.5075721740723,31.2133808135986,121.528526306152,3670176,341,1273,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-04-22 17:27:35.418551,98.66299542702546,19.924586426064796,17.56459491343329,2.144717750778145e-24,9.0,-19.95,1.0837787002826917,-20.58,38.9095,44.1678,51.5076,1.0798,54.4662,55.6195,7
104154,npp,1806,1876,53.9035034179688,31.2112407684326,121.521202087402,3670176,1806,1450,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-04-27 17:33:48.326535,96.57590340831597,9.160274090405235,8.104346384188288,3.4071225651064023e-15,10.0,-9.16,1.0,-9.74,37.5551,45.1381,59.293,1.0566,56.4592,56.9555,7
107910,npp,2747,3800,43.6425590515137,31.2060680389404,121.536682128906,3670176,2746,3057,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-05-15 18:36:06.583084,-71.60922783530721,65.65267617750025,53.789607820861804,0.0004130624700554894,20.0,65.63,3.0,65.4,38.8269,44.505,51.6861,1.0717,47.4063,46.7696,7
107910,npp,2747,3798,44.2416496276855,31.2102851867676,121.521667480469,3670176,2746,3057,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-05-15 18:36:06.583084,-71.61668026403629,65.6173175262463,53.76774541347189,0.00041205937260442864,20.0,65.59,3.0,65.4,38.8269,44.505,51.6861,1.0717,47.606,47.4116,7
108077,npp,2092,3234,40.7495536804199,31.2157764434814,121.522552490234,3670176,2091,2574,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-05-16 18:17:23.374586,-74.09440126631502,53.160403129813865,45.13340122866878,3.423109293422583e-06,17.0,53.14,1.9513309067639726,52.92,38.1834,45.0133,54.6688,1.0595,45.5087,43.1761,7
108077,npp,2092,3236,40.3101539611816,31.2121829986572,121.53759765625,3670176,2091,2574,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-05-16 18:17:23.374586,-74.08722804415773,53.21420379228389,45.173884401964436,3.4742495412070603e-06,17.0,53.19,1.9513309067639726,52.92,38.1834,45.0133,54.6688,1.0595,45.2836,42.7106,7
108255,npp,1411,2652,51.9266929626465,31.212574005127,121.521141052246,3670176,1412,2138,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-05-17 17:58:38.389513,-77.12167645576376,32.938600293328356,28.784734310260497,1.690457755040001e-11,14.0,32.92,1.2365102219381485,32.7,41.8148,46.794,51.345,1.0192,51.8447,52.9252,7
108255,npp,1411,2653,51.2797050476074,31.2110462188721,121.528961181641,3670176,1412,2138,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-05-17 17:58:38.389513,-77.11774579734801,32.98351672330352,28.82282080605861,1.700783769199127e-11,14.0,32.97,1.2365102219381485,32.7,41.8148,46.794,51.345,1.0192,51.3215,52.2658,7
108788,npp,1076,3982,42.1641311645508,31.216329574585,121.524055480957,3670176,1079,3159,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-05-20 18:42:16.005220,-71.12283213226429,68.70951155942387,55.606309057609316,6.059875559412789e-20,21.0,68.68,3.3985290935932855,68.54,33.3528,43.547,48.6209,1.0952,47.2869,46.1792,7
108788,npp,1077,3985,32.3020477294922,31.203161239624,121.54467010498,3670176,1079,3159,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-05-20 18:42:16.005220,-71.0835523522139,68.75810555829136,55.63395160327072,6.082651169178716e-20,21.0,68.72,3.5496478698597698,68.54,33.3528,43.547,48.6209,1.0952,44.5259,35.378,7
108962,npp,431,3421,51.5403938293457,31.212574005127,121.522308349609,3670176,428,2769,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-05-21 18:23:32.795808,-73.02596098183538,57.90918585146625,48.61508643096255,1.0556423507037843e-21,18.0,57.88,2.2013981571160284,57.76,41.1171,47.339,52.9325,1.0075,49.6023,51.9267,7
108962,npp,431,3423,52.9324569702148,31.2086067199707,121.537940979004,3670176,428,2769,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-05-21 18:23:32.795808,-73.0186421765143,57.95738504900415,48.649376271230174,1.0592977158281403e-21,18.0,57.93,2.2013981571160284,57.76,41.1171,47.339,52.9325,1.0075,50.2347,53.3291,7
109829,npp,2934,490,50.806396484375,31.2119750976562,121.527870178223,3670176,2935,294,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-05-26 16:49:19.337087,93.88646061940823,61.537623263806545,51.119871288801555,9.897554718324118e-16,3.0,-61.53,2.5331140255951103,-61.68,39.5884,48.9946,58.2336,0.9734,48.409,49.4575,7
109841,npp,1852,3607,48.2929534912109,31.213737487793,121.527465820312,3670176,1851,2926,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-05-26 18:29:42.160702,-72.54391626796121,61.99444982719455,51.432682463060054,5.7371642136017625e-22,19.0,61.97,2.5331140255951103,61.82,43.6201,48.0236,52.6926,0.9931,47.8001,47.9613,7
109841,npp,1852,3608,52.692626953125,31.2116508483887,121.535301208496,3670176,1851,2926,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-05-26 18:29:42.160702,-72.54001512725925,62.015474843696225,51.44670338942181,5.709811762223707e-22,19.0,61.99,2.5331140255951103,61.82,43.6201,48.0236,52.6926,0.9931,49.537,52.3308,7
114715,npp,2366,2638,40.3621215820312,31.2117691040039,121.525772094727,3670176,2365,2127,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-06-18 17:58:01.503488,-75.94239379844036,32.328026397181475,28.26264221061087,8.795817448952447e-19,14.0,32.29,1.2365102219381485,32.7,41.8148,46.794,51.345,1.0192,42.4922,41.1382,7
122225,npp,2217,91,25.0717658996582,31.2115421295166,121.522964477539,3670176,2217,40,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-07-19 16:36:06.547611,92.10746246367258,68.84559592507668,55.66494733883312,8.323877295415729e-27,1.0,-68.82,3.3985290935932855,-68.75,35.2602,46.5749,56.5333,1.024,41.3666,25.6741,7
122238,npp,1214,3221,29.8245754241943,31.2136116027832,121.527778625488,3670176,1212,2560,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-07-19 18:16:40.047333,-74.17496473776048,52.81430331197153,44.86584608345798,2.943956008707947e-24,17.0,52.79,1.9513309067639726,52.92,38.1834,45.0133,54.6688,1.0595,39.91,31.6006,7
122238,npp,1214,3222,28.8092021942139,31.211841583252,121.535202026367,3670176,1212,2560,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-07-19 18:16:40.047333,-74.1713819551301,52.84112037119701,44.88609305458587,2.9493569758253983e-24,17.0,52.82,1.9513309067639726,52.92,38.1834,45.0133,54.6688,1.0595,39.3897,30.5248,7
122591,npp,2898,2058,47.6937942504883,31.2149200439453,121.528175354004,3670176,2898,1624,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-07-21 17:39:08.303124,-86.4286096400677,1.399815988980479,1.2394375738003411,1.8529863853846462e-27,11.0,1.42,1.0,1.53,38.0408,47.6938,55.9928,1.0,47.6938,47.6938,7
123312,npp,2006,2837,43.2492179870605,31.2133312225342,121.533813476562,3670176,2007,2285,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-07-25 18:04:11.605572,-75.92223029163245,40.440026570633094,35.055644580852,1.069250805439599e-23,15.0,40.43,1.4276677814245327,40.47,34.551,43.076,48.7499,1.1072,47.8151,47.8856,7
123312,npp,2006,2836,42.4620399475098,31.2149200439453,121.526191711426,3670176,2007,2285,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-07-25 18:04:11.605572,-75.92563224809992,40.40220281138256,35.024502332993265,1.0747783843580794e-23,15.0,40.4,1.4276677814245327,40.47,34.551,43.076,48.7499,1.1072,47.2637,47.014,7
133828,npp,372,1473,19.1787624359131,31.2137546539307,121.532554626465,3670176,373,1104,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-08-23 17:20:14.791932,97.6337715526262,30.407163759809954,26.628552575064038,1.411238570960644e-22,8.0,-30.4,1.184412938166907,-30.4,40.6154,45.4419,52.7282,1.0496,25.5198,20.1292,7
133828,npp,372,1472,19.0998153686523,31.2147350311279,121.524551391602,3670176,373,1104,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-08-23 17:20:14.791932,97.63049422975013,30.454379875380912,26.66888889685883,1.419184219212438e-22,8.0,-30.44,1.184412938166907,-30.4,40.6154,45.4419,52.7282,1.0496,25.4532,20.0463,7
134009,npp,2691,875,39.7156372070312,31.216028213501,121.523986816406,3670176,2693,657,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-08-24 17:01:20.909326,95.37288009363023,52.13595461969356,44.35421524394124,1.7555532687120392e-16,5.0,-52.13,1.847645286154319,-52.1,39.7156,49.6416,53.1451,0.9608,42.3215,38.1573,7
134009,npp,2691,876,32.5565910339355,31.2153415679932,121.531997680664,3670176,2693,657,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-08-24 17:01:20.909326,95.37675139573558,52.10735108265203,44.33246960093172,1.743986546839108e-16,5.0,-52.1,1.847645286154319,-52.1,39.7156,49.6416,53.1451,0.9608,38.4469,31.2791,7
134023,npp,1502,3975,15.5786972045898,31.2113342285156,121.526069641113,3670176,1499,3155,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-08-24 18:41:33.058321,-70.83159369675218,68.58466728956324,55.534620281096664,2.9271622261630734e-24,21.0,68.56,3.3985290935932855,68.54,33.3528,43.547,48.6209,1.0952,39.4643,17.0622,7
134023,npp,1502,3977,15.3030157089233,31.2067356109619,121.541595458984,3670176,1499,3155,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-08-24 18:41:33.058321,-70.82371757094154,68.61740147590228,55.55331542679854,2.8983653139936185e-24,21.0,68.59,3.3985290935932855,68.54,33.3528,43.547,48.6209,1.0952,39.3831,16.7602,7
137196,npp,2490,286,52.052318572998,31.2100238800049,121.521621704102,3670176,2489,150,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-09-10 16:42:17.554647,92.86912698542012,65.51934155547212,53.69834029607736,9.933639008498145e-05,2.0,-65.51,3.0,-65.44,40.0825,48.248,53.0612,0.9885,48.9619,51.4544,7
137405,npp,771,2838,46.1586532592773,31.2111549377441,121.531562805176,3670176,772,2286,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-09-11 18:04:02.507466,-76.16692676671106,40.4833247051005,35.095056184786756,0.000221543770662674,15.0,40.47,1.4276677814245327,40.47,34.551,43.076,48.7499,1.1072,49.853,51.1069,7
137405,npp,771,2837,44.8114547729492,31.2127361297607,121.523933410645,3670176,772,2286,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-09-11 18:04:02.507466,-76.17054087408384,40.44548546919243,35.063903304358924,0.00022124397811427584,15.0,40.43,1.4276677814245327,40.47,34.551,43.076,48.7499,1.1072,48.9094,49.6153,7
138162,npp,906,481,55.0709571838379,31.2149600982666,121.527557373047,3670176,906,287,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-09-15 16:48:34.142067,93.7684553449608,61.71857688095908,51.24260504474606,1.282413914973151e-29,3.0,-61.72,2.5331140255951103,-61.68,39.5884,48.9946,58.2336,0.9734,50.0925,53.6088,7
138174,npp,2883,3600,50.9952087402344,31.2137279510498,121.526443481445,3670176,2886,2921,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-09-15 18:28:58.746250,-72.7211513890196,61.837251044400496,51.32873565029674,1.4473888221525995e-24,19.0,61.82,2.5331140255951103,61.82,43.6201,48.0236,52.6926,0.9931,48.8669,50.645,7
138367,npp,2222,3029,49.6002502441406,31.2123546600342,121.523979187012,3670176,2221,2437,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-09-16 18:10:13.771870,-74.55795623859473,47.13551164175659,40.47297417428616,3.720046278612885e-29,16.0,47.12,1.646109783506203,47.15,41.2105,46.4438,52.4959,1.0269,49.6113,50.9352,7
138367,npp,2222,3030,54.1159057617188,31.2106285095215,121.531639099121,3670176,2221,2437,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-09-16 18:10:13.771870,-74.55474468154108,47.167933602250834,40.498646789703585,3.7299028997623377e-29,16.0,47.15,1.646109783506203,47.15,41.2105,46.4438,52.4959,1.0269,52.3545,55.5724,7
138561,npp,1518,2445,45.2136650085449,31.2161750793457,121.522918701172,3670176,1518,1980,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-09-17 17:51:27.014697,-76.96025731778707,23.113073194451047,20.341789148349484,3.27489876353868e-31,13.0,23.09,1.0837787002826917,23.165,36.9056,45.3515,51.8243,1.0516,47.5666,47.5488,7
138561,npp,1518,2446,45.0699157714844,31.2146987915039,121.530876159668,3670176,1518,1980,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-09-17 17:51:27.014697,-76.95828085661353,23.165803074923787,20.3875902186962,3.2777257754949506e-31,13.0,23.14,1.0837787002826917,23.165,36.9056,45.3515,51.8243,1.0516,47.434,47.3976,7
138952,npp,67,1271,42.1441268920898,31.2139949798584,121.525199890137,3670176,68,950,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-09-19 17:13:46.389954,97.25594095730071,39.005576573218065,33.87195620295833,9.949153777494112e-30,7.0,-39.0,1.4276677814245327,-38.85,37.8464,43.9443,51.2503,1.0853,46.4329,45.74,7
138952,npp,67,1272,40.3116912841797,31.2131729125977,121.532669067383,3670176,68,950,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-09-19 17:13:46.389954,97.2597624915121,38.96812298735033,33.84091305691443,9.92210273315355e-30,7.0,-38.97,1.4276677814245327,-38.85,37.8464,43.9443,51.2503,1.0853,45.1493,43.7512,7
139741,npp,2268,2056,58.6366882324219,31.2097034454346,121.525848388672,3670176,2268,1622,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-09-23 17:38:51.534653,-56.41559259246246,1.4502515318223268,1.2842010925338898,6.498522278501255e-15,11.0,1.3,1.0,1.53,38.0408,47.6938,55.9928,1.0,58.6367,58.6367,7
139937,npp,1537,1468,53.3686790466309,31.2137279510498,121.52613067627,3670176,1538,1101,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-09-24 17:20:01.231017,98.49825765117642,30.621825028322185,26.81095811781264,2.0595946376189545e-07,8.0,-30.63,1.184412938166907,-30.4,40.6154,45.4419,52.7282,1.0496,54.3864,56.0134,7
143027,npp,2068,1463,47.5724182128906,31.2150001525879,121.524681091309,3670176,2069,1097,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-10-10 17:19:50.308061,99.16613272662231,30.864614699924022,27.01607302889979,7.84565494269777e-05,8.0,-30.87,1.2365102219381485,-30.4,40.6154,45.4419,52.7282,1.0496,49.4168,49.9299,7
143027,npp,2068,1464,44.8717994689941,31.2140712738037,121.53231048584,3670176,2069,1097,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-10-10 17:19:50.308061,99.17196844365682,30.819945944468394,26.977961878763217,7.864597766717271e-05,8.0,-30.82,1.2365102219381485,-30.4,40.6154,45.4419,52.7282,1.0496,47.2327,47.0954,7
143821,npp,1235,2248,57.2772178649902,31.2130451202393,121.524002075195,3670176,1235,1805,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-10-14 17:45:00.880625,-73.98788140657543,12.421006211169125,10.979725198081582,2.197358567983138e-26,12.0,12.36,1.015504800579495,12.87,39.4134,43.9943,52.8899,1.0841,60.774,62.0937,7
143821,npp,1235,2249,42.4399948120117,31.2117290496826,121.531761169434,3670176,1235,1805,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-10-14 17:45:00.880625,-74.00645600247438,12.477238575266762,11.02925808390185,2.2070555040483698e-26,12.0,12.42,1.015504800579495,12.87,39.4134,43.9943,52.8899,1.0841,46.1633,46.0088,7
144014,npp,525,1662,44.3554306030273,31.2094821929932,121.532501220703,3670176,524,1254,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-10-15 17:26:10.597512,97.22257315701862,21.059436930723802,18.552498018364787,2.3056647064555002e-32,9.0,-21.05,1.0837787002826917,-20.58,38.9095,44.1678,51.5076,1.0798,47.8669,47.8964,7
144014,npp,525,1661,70.6991348266602,31.2105140686035,121.524658203125,3670176,524,1254,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-10-15 17:26:10.597512,97.22248377138104,21.111982051333396,18.598294504628672,2.299774642150854e-32,9.0,-21.11,1.0837787002826917,-20.58,38.9095,44.1678,51.5076,1.0798,72.1742,76.3432,7
144401,npp,2099,479,61.7775497436523,31.2112407684326,121.52530670166,3670176,2101,285,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-10-17 16:48:24.694139,93.85410447930138,61.785538199606165,51.28065703431204,6.713149690877004e-32,3.0,-61.76,2.5331140255951103,-61.68,39.5884,48.9946,58.2336,0.9734,52.7401,60.1373,7
144416,npp,1004,3594,48.9831352233887,31.2130031585693,121.526779174805,3670176,1003,2916,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-10-17 18:28:47.521546,-72.4727991063991,61.729082151347164,51.24961808940084,6.093878086383558e-32,19.0,61.7,2.5331140255951103,61.82,43.6201,48.0236,52.6926,0.9931,48.0726,48.6468,7
144416,npp,1004,3595,57.3332557678223,31.2109470367432,121.534515380859,3670176,1003,2916,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-10-17 18:28:47.521546,-72.46901597913461,61.75002953506291,51.26365153171869,6.098970850187886e-32,19.0,61.72,2.5331140255951103,61.82,43.6201,48.0236,52.6926,0.9931,51.369,56.9396,7
144619,npp,354,3026,45.5249519348145,31.2124576568604,121.529365539551,3670176,356,2435,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-10-18 18:10:06.128614,-75.62223816791129,47.043266325873454,40.394937599867745,9.279915629150054e-32,16.0,47.02,1.646109783506203,47.15,41.2105,46.4438,52.4959,1.0269,47.1356,46.7502,7
144619,npp,354,3025,47.6981887817383,31.2141380310059,121.521728515625,3670176,356,2435,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-10-18 18:10:06.128614,-75.62617936740592,47.01090128454933,40.36929220684857,9.289908985674297e-32,16.0,46.99,1.646109783506203,47.15,41.2105,46.4438,52.4959,1.0269,48.4558,48.9819,7
145011,npp,2030,1858,66.3990936279297,31.2154197692871,121.526664733887,3670176,2030,1432,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-10-20 17:32:30.902129,95.04854473695913,10.264724801000009,9.078237730446187,6.3131682016820305e-25,10.0,-10.21,1.0,-9.74,37.5551,45.1381,59.293,1.0566,68.9548,70.1586,7
145420,npp,2478,3782,36.4105453491211,31.2135124206543,121.527435302734,3670176,2476,3047,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-10-22 18:35:04.281851,-71.6390245800917,65.3477691480949,53.59056599699352,3.2765706185027026e-20,20.0,65.31,3.0,65.4,38.8269,44.505,51.6861,1.0717,44.9957,39.0194,7
145420,npp,2478,3784,36.4105453491211,31.2093658447266,121.542175292969,3670176,2476,3047,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-10-22 18:35:04.281851,-71.63165518541913,65.38282546331531,53.612371750489274,3.238987865794357e-20,20.0,65.35,3.0,65.4,38.8269,44.505,51.6861,1.0717,44.9957,39.0194,7
145598,npp,2839,91,30.2255115509033,31.2132968902588,121.528594970703,3670176,2840,40,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-10-23 16:35:49.392569,92.20495426456554,68.84737270150036,55.664304806435496,0.0004609291948365498,1.0,-68.82,3.3985290935932855,-68.75,35.2602,46.5749,56.5333,1.024,42.8831,30.9516,7
149141,npp,1172,2060,11.1125335693359,31.2117500305176,121.527542114258,3670176,1172,1626,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-11-10 17:38:58.496008,-76.82124807947525,1.5324614080277874,1.3568324134644711,1.7904467704786444e-13,11.0,1.53,1.0,1.53,38.0408,47.6938,55.9928,1.0,11.1125,11.1125,7
149331,npp,450,1472,58.7253227233887,31.2104892730713,121.523788452148,3670176,450,1104,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-11-11 17:20:08.228363,98.44060810044208,30.427064265307397,26.64128551539192,2.5785397075619328e-21,8.0,-30.44,1.184412938166907,-30.4,40.6154,45.4419,52.7282,1.0496,58.909,61.6355,7
149522,npp,2773,876,50.2418823242188,31.2131843566895,121.526794433594,3670176,2774,657,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-11-12 17:01:14.400917,95.50207814135894,52.09441001445538,44.314455568682945,4.490544736732915e-28,5.0,-52.1,1.847645286154319,-52.1,39.7156,49.6416,53.1451,0.9608,48.0187,48.2705,7
149536,npp,1583,3971,46.5451431274414,31.2123889923096,121.525093078613,3670176,1589,3154,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-11-12 18:41:26.554190,-70.65559333884806,68.54297810938233,55.498718725947725,4.410578085946407e-21,21.0,68.5,3.3985290935932855,68.54,33.3528,43.547,48.6209,1.0952,48.576,50.9774,7
149707,npp,1998,290,48.575569152832,31.2125606536865,121.525291442871,3670176,1995,153,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-11-13 16:42:17.017312,92.90132875449117,65.46029729293286,53.65065518536588,5.420583044176161e-34,2.0,-65.44,2.898275349237888,-65.44,40.0825,48.248,53.0612,0.9885,47.8068,48.0176,7
149720,npp,948,3413,41.1171340942383,31.2146873474121,121.528854370117,3670176,950,2760,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-11-13 18:22:46.963217,-73.42680473590977,57.71691887878701,48.468297658146845,7.124882341527011e-30,18.0,57.69,2.2013981571160284,57.76,41.1171,47.339,52.9325,1.0075,44.8675,41.4253,7
149907,npp,285,2837,48.4504585266113,31.2126789093018,121.527610778809,3670176,284,2286,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-11-14 18:04:02.033845,-75.77424727928873,40.46967789686755,35.078580570729976,4.91892278186451e-32,15.0,40.43,1.4276677814245327,40.47,34.551,43.076,48.7499,1.1072,51.4583,53.6444,7
150466,npp,1196,1075,56.1083869934082,31.213659286499,121.526641845703,3670176,1195,789,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-11-17 17:07:33.027098,96.11850354513057,46.042885914339166,39.59691630296271,6.20362945499867e-28,6.0,-46.03,1.5732132722552272,-45.97,40.7881,46.2643,54.1324,1.0309,53.9511,57.8421,7
150650,npp,429,485,48.9946365356445,31.2129364013672,121.526519775391,3670176,427,290,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-11-18 16:48:37.424388,93.58132002117067,61.66476142023275,51.19990244772541,1.6615233746373068e-22,3.0,-61.64,2.5331140255951103,-61.68,39.5884,48.9946,58.2336,0.9734,47.6938,47.6938,7
150663,npp,2405,3600,49.6361122131348,31.2131099700928,121.524131774902,3670176,2407,2921,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-11-18 18:29:02.032897,-72.85564469224575,61.852263607510615,51.33157037970534,2.4202016691237223e-28,19.0,61.82,2.5331140255951103,61.82,43.6201,48.0236,52.6926,0.9931,48.3304,49.2953,7
150845,npp,1750,3031,52.3556098937988,31.2122707366943,121.525527954102,3670176,1751,2438,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-11-19 18:10:18.884598,-74.98703252394077,47.19687074305098,40.51635569781345,1.332066345323477e-23,16.0,47.18,1.646109783506203,47.15,41.2105,46.4438,52.4959,1.0269,51.2852,53.7647,7
