gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2920,308,25.9702835083008,31.1102504730225,121.552085876465,3670144,2920,165,196611,3866755,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-04-03 16:43:37.630154,93.00460120865823,65.10931907715569,53.43830700436464,0.04211034477274143,2.0,-65.1,2.898275349237888,-65.34,24.5926,27.3538,30.7553,0.9354,25.1088,24.292,23.118405277900067,7
101225,npp,1865,3436,21.4549922943115,31.1134357452393,121.555854797363,3670144,1865,2782,196611,3866755,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-04-03 18:24:05.790727,-73.23646866526823,58.26970168840119,48.866309388188014,0.011953079133942201,18.0,58.24,2.253202848596432,57.96,23.778,27.1828,30.6906,0.9413,23.0441,20.1948,19.861673528104713,7
101348,npp,1198,2860,19.2386989593506,31.1147041320801,121.554023742676,3670144,1197,2306,196611,3866755,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-04-04 18:05:20.780453,-75.19076415122196,41.32693281572754,35.78581601023488,0.039674920924124904,15.0,41.3,1.4867838833500562,40.77,22.6027,26.1864,29.5101,0.9771,20.9132,18.7977,17.691979349941924,7
101595,npp,2859,1690,29.9268436431885,31.1119918823242,121.556549072266,3670144,2859,1279,196611,3866755,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-04-06 17:27:43.647717,97.35259729840023,19.56801309056553,17.252167674070606,0.16512887719165795,9.0,-19.58,1.0442604737599883,-20.32,20.522,24.9802,27.9413,1.0243,30.3232,30.6528,26.050738920132897,7
102223,npp,1246,1884,16.5053844451904,31.1149311065674,121.550628662109,3670144,1246,1458,196611,3866755,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-04-11 17:33:58.289812,96.32577763942187,8.70032300031903,7.697945059219605,0.012705652540186225,10.0,-8.7,1.0,-9.4,20.6615,24.3611,28.523,1.0503,17.7305,17.3354,16.9812996751874,7
102464,npp,2820,699,17.8078517913818,31.1156120300293,121.555290222168,3670176,2822,480,196611,3866787,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-04-13 16:56:12.240774,94.92468460509022,56.7611503064828,47.78519553333035,6.0757773804315506e-05,4.0,-56.77,2.1127631471468895,-57.11,23.6218,27.7914,31.0842,0.9207,20.8608,16.3948,16.3948,7
102473,npp,1673,3812,16.9773845672607,31.1121673583984,121.55687713623,3670144,1673,3065,196611,3866755,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-04-13 18:36:29.725950,-71.63798789550555,65.86575115500585,53.91853169020127,0.004437542140369496,20.0,65.84,3.0,65.56,23.2363,27.1488,30.0124,0.9424,22.1957,16.0002,15.876527869953588,7
102715,npp,331,2665,20.5713157653809,31.1097202301025,121.551689147949,3670176,330,2147,196611,3866787,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-04-15 17:59:01.472861,-76.28467948362905,33.52425155455938,29.280256453528242,1.1060210346425278e-06,14.0,33.5,1.2937979144666532,32.97,21.5716,24.839,28.0077,1.0301,22.2876,21.1901,21.1901,7
102835,npp,2700,2082,21.2277202606201,31.1114540100098,121.553276062012,3670176,2700,1647,196611,3866787,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-04-16 17:40:12.902418,-64.6968706732355,2.928274966110362,2.592865012403021,4.182037481287868e-12,11.0,2.79,1.0,1.93,22.0213,25.5862,29.1173,1.0,21.2277,21.2277,21.2277,7
103194,npp,438,307,8.20468711853027,31.1101894378662,121.552574157715,3670176,439,164,196611,3866787,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-04-19 16:43:31.182693,93.19623956713299,65.11259521450933,53.4440843634302,1.4433534577603565e-24,2.0,-65.12,2.898275349237888,-65.34,24.5926,27.3538,30.7553,0.9354,18.9791,7.6745,7.6745,7
103440,npp,1092,2277,18.6365451812744,31.1112823486328,121.551200866699,3670176,1092,1832,196611,3866787,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-04-21 17:46:27.542372,-78.4379818695599,14.022655410600679,12.390659102498882,5.171475926739596e-25,12.0,14.0,1.015504800579495,13.235,19.8437,24.6243,27.995,1.0391,19.6899,19.3645,19.3645,7
103557,npp,356,1690,34.3580894470215,31.1089496612549,121.557518005371,3670176,356,1279,196611,3866787,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-04-22 17:27:37.197781,99.18241239527758,19.55129203555639,17.238474846025596,1.976730551597882e-24,9.0,-19.58,1.0442604737599883,-20.32,20.522,24.9802,27.9413,1.0243,34.5666,35.1916,35.1916,7
104036,npp,2533,2470,19.4617023468018,31.1104946136475,121.550811767578,3670176,2533,2000,196611,3866787,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-04-26 17:52:40.446582,-77.64441230010368,24.34929958675586,21.414758684671995,7.251981316976078e-19,13.0,24.33,1.1367971201176101,23.565,20.8073,24.7402,28.9745,1.0342,20.9429,20.1272,20.1272,7
104154,npp,1820,1883,17.0017681121826,31.1120796203613,121.551002502441,3670176,1820,1457,196611,3866787,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-04-27 17:33:50.105806,97.93604667527306,8.734330940841653,7.728137222398409,3.1267881964229935e-15,10.0,-8.76,1.0,-9.4,20.6615,24.3611,28.523,1.0503,18.2268,17.8568,17.8568,7
105724,npp,189,2080,19.491039276123,31.1154956817627,121.55443572998,3670144,190,1645,196611,3866755,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-05-02 17:40:03.031016,-72.4789572571439,2.738954155104094,2.4253215674378565,0.008441323056204411,11.0,2.68,1.0,1.93,22.0213,25.5862,29.1173,1.0,19.491,19.491,19.255744453179716,7
106085,npp,1774,893,27.9828720092773,31.1135864257812,121.558212280273,3670144,1772,667,196611,3866755,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-05-04 17:02:17.041404,95.27690179952643,51.59897415907868,43.94588496446554,0.06743002679174065,5.0,-51.61,1.847645286154319,-51.93,22.3574,26.5233,29.7848,0.9647,26.3761,26.9942,25.11495811820307,7
106098,npp,581,3996,23.1089572906494,31.1112213134766,121.551612854004,3670144,583,3166,196611,3866755,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-05-04 18:42:30.968546,-70.82141280663134,68.91152951210778,55.72202601103417,0.024387441604921397,21.0,68.89,3.5496478698597698,68.69,23.109,26.6889,32.8349,0.9587,24.5776,22.1541,21.474433924893845,7
106098,npp,581,3999,37.221076965332,31.1048259735107,121.573387145996,3670144,583,3166,196611,3866755,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-05-04 18:42:30.968546,-70.81065785018286,68.95683781646986,55.747643085403645,0.024353083454511894,21.0,68.94,3.5496478698597698,68.69,23.109,26.6889,32.8349,0.9587,28.5533,35.6832,35.0044914697489,7
106260,npp,975,304,22.8793983459473,31.1157455444336,121.552726745605,3670144,981,162,196611,3866755,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-05-05 16:43:19.600535,92.77340064386478,65.18197100715385,53.48919555158508,0.13036275765907074,2.0,-65.17,2.898275349237888,-65.34,24.5926,27.3538,30.7553,0.9354,24.0423,21.4009,17.767753675201615,7
106272,npp,3010,3435,22.3499794006348,31.1120929718018,121.556297302246,3670144,3013,2782,196611,3866755,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-05-05 18:23:49.541549,-73.64550811636613,58.23774211085454,48.848526468231725,0.08358889384487488,18.0,58.22,2.253202848596432,57.96,23.778,27.1828,30.6906,0.9413,23.4413,21.0372,18.707618393106625,7
106453,npp,2323,2858,24.7666511535645,31.1113376617432,121.55158996582,3670144,2324,2304,196611,3866755,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-05-06 18:05:04.553782,-76.04087953669027,41.24470520724868,35.720960031484026,0.1023111578525921,15.0,41.23,1.4867838833500562,40.77,22.6027,26.1864,29.5101,0.9771,24.6313,24.199,21.347638048067953,7
106453,npp,2323,2859,29.1134605407715,31.1098003387451,121.558975219727,3670144,2324,2304,196611,3866755,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-05-06 18:05:04.553782,-76.03748506793967,41.28072752994434,35.750501465756315,0.10230500409672848,15.0,41.26,1.4867838833500562,40.77,22.6027,26.1864,29.5101,0.9771,27.5549,28.4462,25.59500955023545,7
106852,npp,155,1091,29.4550018310547,31.1090526580811,121.554862976074,3670144,154,802,196611,3866755,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-05-09 17:08:31.797391,95.78238560195469,45.49304254713764,39.163733637735575,0.02937229209202356,6.0,-45.49,1.5732132722552272,-45.83,23.3901,26.4396,29.9684,0.9677,27.5029,28.5042,27.685608578789644,7
106852,npp,155,1092,37.1347770690918,31.1082973480225,121.562744140625,3670144,154,802,196611,3866755,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-05-09 17:08:31.797391,95.78584995065972,45.45912236539208,39.13657327141538,0.029378113431701193,6.0,-45.46,1.5732132722552272,-45.83,23.3901,26.4396,29.9684,0.9677,32.3845,35.9361,35.11734634089874,7
107547,npp,2341,1880,4.69475364685059,31.1144313812256,121.552001953125,3670144,2341,1454,196611,3866755,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-05-13 17:33:38.648317,98.66073917882696,8.919784037375791,7.892051357321294,0.0011465112237762198,10.0,-8.93,1.0,-9.4,20.6615,24.3611,28.523,1.0503,5.9198,4.9308,4.898847292694618,7
107547,npp,2341,1881,7.29229068756104,31.1132736206055,121.559829711914,3670144,2341,1454,196611,3866755,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-05-13 17:33:38.648317,98.65757246337508,8.8618822254683,7.840910783612413,0.0011479866052946856,10.0,-8.87,1.0,-9.4,20.6615,24.3611,28.523,1.0503,8.5174,7.659,7.627006174532976,7
107910,npp,2760,3807,18.7876453399658,31.1123104095459,121.552062988281,3670176,2760,3062,196611,3866787,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-05-15 18:36:08.362365,-71.77944771112526,65.7775834167566,53.866469961996415,0.00041419007908655733,20.0,65.75,3.0,65.56,23.2363,27.1488,30.0124,0.9424,22.7991,17.7063,17.7063,7
107910,npp,2760,3809,27.3498840332031,31.1080932617188,121.567138671875,3670176,2760,3062,196611,3866787,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-05-15 18:36:08.362365,-71.77189983724766,65.81288699075533,53.8882145267365,0.00041520068697048376,20.0,65.79,3.0,65.56,23.2363,27.1488,30.0124,0.9424,25.6532,25.7757,25.7757,7
108077,npp,2106,3243,23.9901905059814,31.1115303039551,121.554977416992,3670176,2105,2584,196611,3866787,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-05-16 18:17:25.153860,-74.27751888774776,53.40485036943723,45.31699687614129,3.458405308585521e-06,17.0,53.38,1.9513309067639726,53.14,23.1949,26.0514,30.2775,0.9821,24.5299,23.5618,23.5618,7
108077,npp,2106,3244,29.9085216522217,31.1097297668457,121.562553405762,3670176,2105,2584,196611,3866787,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-05-16 18:17:25.153860,-74.27383780210613,53.43176810516662,45.337203823008615,3.484345814590473e-06,17.0,53.41,1.9513309067639726,53.14,23.1949,26.0514,30.2775,0.9821,27.5628,29.3744,29.3744,7
108255,npp,1424,2660,33.0464363098145,31.1134147644043,121.560577392578,3670176,1426,2143,196611,3866787,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-05-17 17:58:38.389513,-75.90134845419499,33.30672910924107,29.096724557775016,1.6797592130961492e-11,14.0,33.28,1.2365102219381485,32.97,21.5716,24.839,28.0077,1.0301,32.2237,34.0404,34.0404,7
108255,npp,1425,2660,26.3794498443604,31.1111698150635,121.55313873291,3670176,1426,2143,196611,3866787,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-05-17 17:58:40.168787,-77.47692983794863,33.304206686197766,29.094497126642786,1.6675410960151344e-11,14.0,33.28,1.2365102219381485,32.97,21.5716,24.839,28.0077,1.0301,26.8319,27.1729,27.1729,7
108788,npp,1090,3992,27.436071395874,31.1097393035889,121.556632995605,3670176,1093,3164,196611,3866787,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-05-20 18:42:17.784501,-70.97815852207263,68.85839059306993,55.690750301373235,5.73770212272471e-20,21.0,68.83,3.5496478698597698,68.69,23.109,26.6889,32.8349,0.9587,25.7966,26.3024,26.3024,7
108788,npp,1090,3994,35.357105255127,31.1055126190186,121.571083068848,3670176,1093,3164,196611,3866787,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-05-20 18:42:17.784501,-70.97093793300586,68.88851711235272,55.70781475741115,5.773291971352705e-20,21.0,68.86,3.5496478698597698,68.69,23.109,26.6889,32.8349,0.9587,28.0281,33.8962,33.8962,7
108962,npp,444,3430,25.9157695770264,31.114049911499,121.558395385742,3670176,443,2777,196611,3866787,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-05-21 18:23:34.575090,-73.22709555274082,58.12784872732581,48.77027832022695,9.902029494168205e-22,18.0,58.1,2.2013981571160284,57.96,23.778,27.1828,30.6906,0.9413,25.0106,24.3936,24.3936,7
109829,npp,2949,495,23.0812072753906,31.112548828125,121.552528381348,3670176,2951,298,196611,3866787,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-05-26 16:49:21.116362,94.03032713959,61.43133893569176,51.04814079226572,9.198548793077961e-16,3.0,-61.43,2.5331140255951103,-61.53,23.0204,28.0785,32.317,0.9112,23.6134,21.0324,21.0324,7
109841,npp,1866,3616,30.2125949859619,31.1094512939453,121.556701660156,3670176,1865,2932,196611,3866787,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-05-26 18:29:43.939983,-72.36559196441816,62.16866348880148,51.54859333440538,5.274155942773981e-22,19.0,62.15,2.6065528283652384,62.03,22.8068,26.5765,31.6966,0.9627,26.9811,29.0867,29.0867,7
109841,npp,1866,3617,38.7873268127441,31.1074695587158,121.564147949219,3670176,1865,2932,196611,3866787,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-05-26 18:29:43.939983,-72.36202327054602,62.18853686801809,51.561804073305794,5.250274903122698e-22,19.0,62.17,2.6065528283652384,62.03,22.8068,26.5765,31.6966,0.9627,30.2708,37.3419,37.3419,7
113415,npp,1907,1675,18.5044593811035,31.1122665405273,121.551300048828,3670144,1907,1266,196611,3866755,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-06-09 17:26:54.025540,99.54172005619544,20.348027550395773,17.932504416886815,0.018888793485487044,9.0,-20.37,1.0837787002826917,-20.32,20.522,24.9802,27.9413,1.0243,19.611,18.9533,18.426878559828065,7
113415,npp,1907,1676,24.6093063354492,31.1112194061279,121.559059143066,3670144,1907,1266,196611,3866755,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-06-09 17:26:54.025540,99.54747370861173,20.295491807002634,17.88665966105642,0.018893609754606817,9.0,-20.32,1.0837787002826917,-20.32,20.522,24.9802,27.9413,1.0243,25.2439,25.2063,24.67974433276225,7
113933,npp,1667,3038,19.7078628540039,31.1135425567627,121.552673339844,3670144,1669,2444,196611,3866755,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-06-12 18:10:42.339128,-75.45789139149227,47.43239370725696,40.70405627020031,0.003903120347344534,16.0,47.41,1.646109783506203,47.51,23.0016,25.501,29.0427,1.0033,22.0669,19.7737,19.66492194405947,7
113933,npp,1667,3039,25.4189949035645,31.1118335723877,121.560417175293,3670144,1669,2444,196611,3866755,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-06-12 18:10:42.339128,-75.45404942031355,47.46488854043194,40.72972912935672,0.003904867061848433,16.0,47.44,1.646109783506203,47.51,23.0016,25.501,29.0427,1.0033,25.5363,25.5039,25.39507326398017,7
114106,npp,973,2453,15.7579727172852,31.116003036499,121.551734924316,3670144,973,1987,196611,3866755,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-06-13 17:51:53.802310,-76.07547994307811,23.520916482634853,20.694097456899478,0.0008132781244899008,13.0,23.49,1.1367971201176101,23.565,20.8073,24.7402,28.9745,1.0342,17.6848,16.2968,16.2968,7
114106,npp,973,2454,18.4472560882568,31.1146202087402,121.559204101562,3670144,973,1987,196611,3866755,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-06-13 17:51:53.802310,-76.07571710391332,23.57015851937671,20.73683268367251,0.0008140679438113414,13.0,23.54,1.1367971201176101,23.565,20.8073,24.7402,28.9745,1.0342,20.0505,19.078,19.078,7
114715,npp,2380,2646,7.40804195404053,31.1102561950684,121.557090759277,3670176,2379,2133,196611,3866787,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-06-18 17:58:03.282770,-76.31808138465757,32.68918617177723,28.569180948727375,8.29851353574296e-19,14.0,32.65,1.2365102219381485,32.97,21.5716,24.839,28.0077,1.0301,11.4892,7.6309,7.6309,7
119809,npp,2258,2061,23.8920841217041,31.1129760742188,121.553535461426,3670144,2258,1627,196611,3866755,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-07-05 17:39:07.232856,-87.58114819051409,1.572902733262761,1.3926390836976745,0.08451076937964849,11.0,1.59,1.0,1.93,22.0213,25.5862,29.1173,1.0,23.8921,23.8921,21.536826172634857,7
119809,npp,2258,2062,29.622802734375,31.1117496490479,121.56120300293,3670144,2258,1627,196611,3866755,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-07-05 17:39:07.232856,-87.28688056302032,1.630820633090131,1.443916320907499,0.084513360981893,11.0,1.64,1.0,1.93,22.0213,25.5862,29.1173,1.0,29.6228,29.6228,27.267453945947278,7
122051,npp,3016,682,18.034538269043,31.1152610778809,121.552215576172,3670176,3016,463,196611,3866787,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-07-18 16:55:05.767047,94.44481769593197,57.214005163090356,48.10547881046274,1.1436330105502885e-24,4.0,-57.19,2.1127631471468895,-57.11,23.6218,27.7914,31.0842,0.9207,20.9681,16.6035,16.6035,7
122591,npp,2912,2064,20.2097930908203,31.1144390106201,121.553955078125,3670176,2912,1630,196611,3866787,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-07-21 17:39:08.303124,-58.66480099956114,1.9292416201690727,1.7081733129452816,1.734136369548524e-27,11.0,1.76,1.0,1.93,22.0213,25.5862,29.1173,1.0,20.2098,20.2098,20.2098,7
122772,npp,2188,1476,23.2565479278564,31.1151580810547,121.556945800781,3670176,2188,1107,196611,3866787,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-07-22 17:20:17.981057,96.74404696303118,30.27689031856999,26.51438232313216,6.3522454128148336e-27,8.0,-30.25,1.184412938166907,-30.09,22.3663,25.3912,29.3036,1.0077,23.7839,23.4351,23.4351,7
123128,npp,663,293,32.3247337341309,31.1124019622803,121.556327819824,3670176,664,154,196611,3866787,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-07-24 16:42:28.432615,93.02691849621931,65.40566792252558,53.62027853091498,8.125213887357367e-21,2.0,-65.38,2.898275349237888,-65.34,24.5926,27.3538,30.7553,0.9354,27.3013,30.2359,30.2359,7
123138,npp,2684,3419,22.0520267486572,31.1144313812256,121.552024841309,3670176,2683,2767,196611,3866787,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-07-24 18:22:56.593734,-73.23231445460432,57.85814532523919,48.57181385991632,4.649044313061701e-27,18.0,57.84,2.2013981571160284,57.96,23.778,27.1828,30.6906,0.9413,23.2555,20.7568,20.7568,7
123138,npp,2684,3421,34.6438484191895,31.1105155944824,121.567558288574,3670176,2683,2767,196611,3866787,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-07-24 18:22:56.593734,-73.22493897657064,57.90611417598673,48.60595547574589,4.612010753610358e-27,18.0,57.88,2.2013981571160284,57.96,23.778,27.1828,30.6906,0.9413,28.9754,32.609,32.609,7
123312,npp,2020,2844,30.2394218444824,31.1130542755127,121.554763793945,3670176,2021,2292,196611,3866787,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-07-25 18:04:13.384852,-76.19995239892732,40.70767565816825,35.27574712634084,1.0364704168110951e-23,15.0,40.7,1.4276677814245327,40.77,22.6027,26.1864,29.5101,0.9771,28.4251,29.5463,29.5463,7
123488,npp,1330,2261,15.0276851654053,31.11083984375,121.550834655762,3670176,1330,1817,196611,3866787,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-07-26 17:45:26.618671,-78.79444686510062,13.086455102928195,11.565433657384721,1.2506710860108114e-18,12.0,13.09,1.015504800579495,13.235,19.8437,24.6243,27.995,1.0391,16.1361,15.6147,15.6147,7
123488,npp,1330,2262,29.5447063446045,31.1095142364502,121.558624267578,3670176,1330,1817,196611,3866787,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-07-26 17:45:26.618671,-78.79050934499223,13.142983396580469,11.615196420994247,1.2428869671375856e-18,12.0,13.15,1.015504800579495,13.235,19.8437,24.6243,27.995,1.0391,30.4315,30.6988,30.6988,7
123840,npp,2928,1079,26.9855117797852,31.1120090484619,121.555641174316,3670176,2931,793,196611,3866787,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-07-28 17:07:42.410683,95.63806515024885,45.90683577056917,39.48913762181851,2.6097788633688807e-05,6.0,-45.9,1.5732132722552272,-45.83,23.3901,26.4396,29.9684,0.9677,25.9332,26.1145,26.1145,7
123840,npp,2928,1080,33.5084609985352,31.1112651824951,121.56364440918,3670176,2931,793,196611,3866787,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-07-28 17:07:42.410683,95.64164106781601,45.87279297592736,39.461956930943785,2.590163817774892e-05,6.0,-45.86,1.5732132722552272,-45.83,23.3901,26.4396,29.9684,0.9677,30.0794,32.4269,32.4269,7
124015,npp,2161,489,32.8672561645508,31.1129627227783,121.556632995605,3670144,2164,293,196611,3866755,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-07-29 16:48:48.527669,94.00121728232511,61.56364557347156,51.1330423080037,0.008122276387201335,3.0,-61.55,2.5331140255951103,-61.53,23.0204,28.0785,32.317,0.9112,27.4766,29.9499,29.723536127870727,7
124028,npp,1064,3608,27.4059410095215,31.1112575531006,121.554626464844,3670176,1064,2927,196611,3866787,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-07-29 18:29:11.351166,-72.63863361429071,62.010318064984226,51.43819592783117,2.748508296049458e-07,19.0,61.99,2.5331140255951103,62.03,22.8068,26.5765,31.6966,0.9627,25.9136,26.3847,26.3847,7
124210,npp,408,3038,26.9215641021729,31.1136894226074,121.552444458008,3670144,408,2444,196611,3866755,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-07-30 18:10:28.143029,-75.23693007953901,47.428235661396975,40.701037523072365,0.006632487522122881,16.0,47.41,1.646109783506203,47.51,23.0016,25.501,29.0427,1.0033,26.4491,27.0114,26.82655581521917,7
124210,npp,408,3039,36.1747970581055,31.1119651794434,121.560180664062,3670144,408,2444,196611,3866755,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-07-30 18:10:28.143029,-75.23317680513047,47.46072307425886,40.72670552473714,0.006626190075430542,16.0,47.44,1.646109783506203,47.51,23.0016,25.501,29.0427,1.0033,32.0704,36.2956,36.11093132197982,7
124384,npp,2798,2454,24.874490737915,31.1116199493408,121.551177978516,3670144,2797,1988,196611,3866755,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-07-31 17:51:41.371558,-76.54159481862101,23.558676831578076,20.727306712032696,0.0446632417661221,13.0,23.54,1.1367971201176101,23.565,20.8073,24.7402,28.9745,1.0342,25.7043,25.725,24.48025728674337,7
124384,npp,2798,2455,28.9745426177979,31.1102352142334,121.558639526367,3670144,2797,1988,196611,3866755,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-07-31 17:51:41.371558,-76.54069391821191,23.607874812432424,20.77000166318183,0.044652506884295125,13.0,23.59,1.1367971201176101,23.565,20.8073,24.7402,28.9745,1.0342,29.311,29.9653,28.720856462651867,7
129800,npp,2090,1869,28.0661182403564,31.1134281158447,121.553970336914,3670144,2090,1443,196611,3866755,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-08-01 17:32:52.821500,96.21170218067446,9.603277960246222,8.49482534962654,0.11935640700826684,10.0,-9.57,1.0,-9.4,20.6615,24.3611,28.523,1.0503,29.2912,29.4775,26.151095287104205,7
130181,npp,598,684,25.3107566833496,31.1114654541016,121.553215026855,3670144,599,465,196611,3866755,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-08-03 16:55:06.828873,94.5166869040131,57.15228365348367,48.06385976893859,0.11336208251286921,4.0,-57.14,2.1127631471468895,-57.11,23.6218,27.7914,31.0842,0.9207,24.412,23.3024,20.14305418031248,7
130193,npp,2526,3796,20.9434909820557,31.1102867126465,121.557220458984,3670144,2523,3055,196611,3866755,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-08-03 18:35:24.314715,-71.61721508607863,65.58948185862505,53.744073674188364,0.10211175749488034,20.0,65.56,3.0,65.56,23.2363,27.1488,30.0124,0.9424,23.5177,19.738,16.892195238555423,7
130193,npp,2526,3798,23.7264614105225,31.1060905456543,121.572120666504,3670144,2523,3055,196611,3866755,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-08-03 18:35:24.314715,-71.6098115258964,65.62463838928575,53.765820419895846,0.10210540577256799,20.0,65.59,3.0,65.56,23.2363,27.1488,30.0124,0.9424,24.4454,22.3608,19.515172257951072,7
130368,npp,2869,98,37.4058227539062,31.1104049682617,121.554870605469,3670144,2871,44,196611,3866755,3532,chn_shanghai_52_59,31.11249529,121.55419079,52,59,chn_shanghai,2012-08-04 16:36:09.384298,92.32370656815472,68.7217017806123,55.59799770056544,0.08321062377355615,1.0,-68.7,3.3166247903554,-68.7,24.9078,28.7646,32.6643,0.8895,28.1916,33.2725,30.953460595067305,7
