gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2920,311,23.0723133087158,31.1090641021729,121.576614379883,3670144,2920,167,196611,3866755,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-04-03 16:43:37.630154,93.01690909212692,65.05321685407259,53.40318512506526,0.04208160014460104,2.0,-65.04,2.898275349237888,-65.29,28.5726,33.0852,39.0634,1.0529,31.3816,24.2935,23.040716754762233,7
101225,npp,1865,3439,20.1742324829102,31.1077175140381,121.578559875488,3670144,1865,2785,196611,3866755,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-04-03 18:24:05.790727,-73.22570289763821,58.33883065913861,48.915227436032744,0.011926802297460147,18.0,58.31,2.253202848596432,58.03,26.8954,31.1356,38.6839,1.1189,29.9716,22.5722,22.21713512518111,7
101348,npp,1198,2863,24.0605945587158,31.1099681854248,121.576187133789,3670144,1197,2309,196611,3866755,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-04-04 18:05:20.780453,-75.1823409086011,41.43484574659746,35.87425300922186,0.039639604145969204,15.0,41.41,1.4867838833500562,40.89,26.4299,31.8984,37.3011,1.0921,29.5647,26.2767,25.09661578858013,7
101595,npp,2859,1693,24.7619457244873,31.1087436676025,121.580772399902,3670144,2859,1282,196611,3866755,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-04-06 17:27:43.647717,97.35149264597182,19.402648055410328,17.107676036469286,0.16509065005734364,9.0,-19.41,1.0442604737599883,-20.11,29.1131,35.3007,40.148,0.9868,24.7443,24.4362,19.521396389239808,7
102223,npp,1246,1888,24.7240581512451,31.1103382110596,121.58194732666,3670144,1246,1461,196611,3866755,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-04-11 17:33:58.289812,96.24956731262476,8.46900595716853,7.493609283137047,0.012723831642514599,10.0,-8.47,1.0,-9.22,25.7888,32.9618,38.2645,1.0569,26.5986,26.1301,25.751307296248367,7
102464,npp,2821,702,18.228235244751,31.1068725585938,121.578659057617,3670176,2822,483,196611,3866787,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-04-13 16:56:12.240774,94.8929070515263,56.68696501831755,47.731580601551826,6.194610034939614e-05,4.0,-56.69,2.1127631471468895,-57.04,30.0078,36.8731,43.5238,0.9448,26.0115,17.2214,17.2214,7
102473,npp,1673,3815,18.3825569152832,31.1057891845703,121.579597473145,3670144,1673,3067,196611,3866755,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-04-13 18:36:29.725950,-71.62675258704132,65.9187698441846,53.95110835663943,0.004444931718244359,20.0,65.89,3.0,65.61,24.7784,33.5402,38.7515,1.0386,29.7838,19.0929,18.960572903033444,7
102715,npp,330,2669,28.7074203491211,31.1103420257568,121.583152770996,3670176,330,2149,196611,3866787,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-04-15 17:59:01.472861,-76.36170701215097,33.69245251661963,29.42257869208567,1.136887013192846e-06,14.0,33.67,1.2937979144666532,33.1,29.887,35.3686,40.6106,0.985,29.6878,28.2754,28.2754,7
103194,npp,438,310,5.19243192672729,31.1089820861816,121.577095031738,3670176,439,166,196611,3866787,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-04-19 16:43:31.182693,93.20878075577991,65.0565013039442,53.40896554836873,1.458938521559249e-24,2.0,-65.06,2.898275349237888,-65.29,28.5726,33.0852,39.0634,1.0529,25.2125,5.4673,5.4673,7
103440,npp,1092,2281,23.7823734283447,31.1059017181396,121.582542419434,3670176,1092,1835,196611,3866787,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-04-21 17:46:27.542372,-78.4264955945605,14.248742088481945,12.589516206729842,5.211549982134311e-25,12.0,14.22,1.015504800579495,13.43,28.5778,33.0275,39.6196,1.0548,25.7325,25.085,25.085,7
103557,npp,356,1693,22.1240634918213,31.105655670166,121.581726074219,3670176,356,1281,196611,3866787,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-04-22 17:27:37.197781,99.19675844989068,19.385778947751433,17.09384213494284,1.977997101764866e-24,9.0,-19.41,1.0442604737599883,-20.11,29.1131,35.3007,40.148,0.9868,22.2182,21.833,21.833,7
104036,npp,2533,2474,21.6320724487305,31.1049289703369,121.581031799316,3670176,2533,2003,196611,3866787,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-04-26 17:52:40.446582,-77.63130683990202,24.54653362409707,21.585652774943792,7.120177129844216e-19,13.0,24.53,1.1367971201176101,23.765,28.5904,34.0392,40.3676,1.0234,23.9223,22.1387,22.1387,7
104154,npp,1820,1887,21.7742805480957,31.1074810028076,121.582336425781,3670176,1820,1460,196611,3866787,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-04-27 17:33:50.105806,97.904373429618,8.502463145842071,7.523314832107458,3.0525187580032688e-15,10.0,-8.53,1.0,-9.22,25.7888,32.9618,38.2645,1.0569,23.6488,23.0126,23.0126,7
105724,npp,189,2083,20.58203125,31.111852645874,121.577438354492,3670144,190,1648,196611,3866755,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-05-02 17:40:03.031016,-72.89833976809314,2.9099895507621274,2.576744699898304,0.008420323307556472,11.0,2.85,1.0,2.16,26.396,34.8364,39.0589,1.0,20.582,20.582,20.331324172014757,7
105724,npp,189,2084,33.6018486022949,31.1106338500977,121.585105895996,3670144,190,1648,196611,3866755,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-05-02 17:40:03.031016,-73.02620840327877,2.9670759235942175,2.6272840091401775,0.008413327117346563,11.0,2.91,1.0,2.16,26.396,34.8364,39.0589,1.0,33.6018,33.6018,33.35133245092633,7
105724,npp,190,2083,32.3681297302246,31.1052360534668,121.575988769531,3670144,190,1648,196611,3866755,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-05-02 17:40:03.031016,-71.74127855236897,2.920288115348742,2.5858621944854407,0.008423053071494237,11.0,2.85,1.0,2.16,26.396,34.8364,39.0589,1.0,32.3681,32.3681,32.11734290603359,7
105724,npp,190,2084,34.811824798584,31.1040191650391,121.58366394043,3670144,190,1648,196611,3866755,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-05-02 17:40:03.031016,-71.89230677666662,2.977222690268032,2.636267015030869,0.008416048077656061,11.0,2.91,1.0,2.16,26.396,34.8364,39.0589,1.0,34.8118,34.8118,34.56125144703211,7
106085,npp,1775,896,32.2510757446289,31.1048564910889,121.580963134766,3670144,1773,669,196611,3866755,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-05-04 17:02:17.041404,95.23775241237121,51.513793801642365,43.88078365561562,0.06740943481543993,5.0,-51.53,1.847645286154319,-51.81,29.5412,34.8084,41.3458,1.0008,33.4523,32.277,30.27019868499427,7
106085,npp,1775,897,44.4192848205566,31.1042137145996,121.588768005371,3670144,1773,669,196611,3866755,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-05-04 17:02:17.041404,95.24158658256059,51.48537882812733,43.85905550687785,0.06739828035344406,5.0,-51.5,1.847645286154319,-51.81,29.5412,34.8084,41.3458,1.0008,40.0381,44.455,42.4485307570412,7
106098,npp,580,4000,27.1714115142822,31.1090869903564,121.583282470703,3670144,583,3168,196611,3866755,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-05-04 18:42:30.968546,-70.83435460218641,68.97193898625844,55.75617325148517,0.024329796214809355,21.0,68.95,3.5496478698597698,68.72,24.0732,30.3385,35.1278,1.1483,33.9442,31.1998,30.475493867314288,7
106098,npp,580,4002,33.078182220459,31.1048049926758,121.597877502441,3670144,583,3168,196611,3866755,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-05-04 18:42:30.968546,-70.82714995565237,69.00224124522127,55.773278009234694,0.024306763840116742,21.0,68.98,3.5496478698597698,68.72,24.0732,30.3385,35.1278,1.1483,35.6082,37.9823,37.25867954877635,7
106260,npp,976,307,22.0762348175049,31.1078433990479,121.576835632324,3670144,981,164,196611,3866755,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-05-05 16:43:19.600535,92.75283461806433,65.12620093156434,53.45433283961633,0.13035688614093416,2.0,-65.12,2.898275349237888,-65.29,28.5726,33.0852,39.0634,1.0529,31.0379,23.2447,19.363932103875168,7
106272,npp,3010,3438,25.6368160247803,31.1064529418945,121.578971862793,3670144,3012,2784,196611,3866755,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-05-05 18:23:49.541549,-73.63429580659417,58.30681696052149,48.897436622823705,0.08354336083347223,18.0,58.29,2.253202848596432,58.03,26.8954,31.1356,38.6839,1.1189,32.396,28.684,26.196886336465628,7
106453,npp,2323,2862,27.2403297424316,31.1051788330078,121.581146240234,3670144,2324,2307,196611,3866755,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-05-06 18:05:04.553782,-76.02725500975662,41.388703226111915,35.83901888051139,0.10228652981689176,15.0,41.37,1.4867838833500562,40.89,26.4299,31.8984,37.3011,1.0921,31.7034,29.7493,26.70419595624239,7
106852,npp,155,1094,21.3843269348145,31.1067790985107,121.57852935791,3670144,154,804,196611,3866755,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-05-09 17:08:31.797391,95.79274930269567,45.39109156422975,39.08208239512267,0.029389776110975284,6.0,-45.39,1.5732132722552272,-45.73,27.4932,35.9951,41.5772,0.9678,25.5492,20.696,19.821056581341935,7
106852,npp,155,1095,28.2611560821533,31.1060237884521,121.586402893066,3670144,154,804,196611,3866755,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-05-09 17:08:31.797391,95.7962127369346,45.35711470905372,39.054859027646586,0.02939559011312257,6.0,-45.35,1.5732132722552272,-45.73,27.4932,35.9951,41.5772,0.9678,29.9204,27.3514,26.476283496562534,7
107547,npp,2341,1884,7.87898588180542,31.1098041534424,121.583351135254,3670144,2341,1457,196611,3866755,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-05-13 17:33:38.648317,98.6481677605219,8.687812275545312,7.687156491915861,0.0011524249209117255,10.0,-8.7,1.0,-9.22,25.7888,32.9618,38.2645,1.0569,9.7535,8.3271,8.29279192646307,7
107910,npp,2759,3810,21.3684196472168,31.1125431060791,121.577178955078,3670176,2760,3064,196611,3866787,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-05-15 18:36:08.362365,-71.7992218741536,65.83041485426025,53.89900360454661,0.0004158663327692216,20.0,65.81,3.0,65.61,24.7784,33.5402,38.7515,1.0386,30.7791,22.1942,22.1942,7
107910,npp,2759,3812,20.7659072875977,31.1082916259766,121.592376708984,3670176,2760,3064,196611,3866787,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-05-15 18:36:08.362365,-71.79158934092604,65.86593197289467,53.92085175329824,0.0004168870968846097,20.0,65.84,3.0,65.61,24.7784,33.5402,38.7515,1.0386,30.5783,21.5684,21.5684,7
108077,npp,2106,3246,26.9699211120605,31.1061191558838,121.577690124512,3670176,2105,2587,196611,3866787,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-05-16 18:17:25.153860,-74.26640468831727,53.48549840883184,45.37752205417683,3.5366749988880015e-06,17.0,53.46,1.9513309067639726,53.22,27.4914,33.5674,39.4852,1.0378,31.4554,27.9895,27.9895,7
108077,npp,2106,3247,31.157506942749,31.1043033599854,121.585311889648,3670176,2105,2587,196611,3866787,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-05-16 18:17:25.153860,-74.26268198535126,53.512517709182845,45.397788408560814,3.5632845353884863e-06,17.0,53.49,1.9513309067639726,53.22,27.4914,33.5674,39.4852,1.0378,33.6014,32.3354,32.3354,7
108255,npp,1424,2663,24.9768028259277,31.1086826324463,121.584175109863,3670176,1426,2146,196611,3866787,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-05-17 17:58:38.389513,-75.89395881845903,33.44156175505244,29.210902917596762,1.7108831008694505e-11,14.0,33.41,1.2365102219381485,33.1,29.887,35.3686,40.6106,0.985,26.4322,24.6009,24.6009,7
108255,npp,1425,2663,23.7016410827637,31.1065711975098,121.57674407959,3670176,1426,2146,196611,3866787,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-05-17 17:58:40.168787,-77.46362205253763,33.438923990215116,29.20857834400432,1.6985404191266637e-11,14.0,33.41,1.2365102219381485,33.1,29.887,35.3686,40.6106,0.985,25.401,23.345,23.345,7
108788,npp,1089,3997,21.2246608734131,31.1055335998535,121.595497131348,3670176,1093,3165,196611,3866787,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-05-20 18:42:17.784501,-70.98737563135958,68.9339120809877,55.73349785070294,5.863516317442649e-20,21.0,68.91,3.5496478698597698,68.72,24.0732,30.3385,35.1278,1.1483,32.2689,24.3714,24.3714,7
108788,npp,1089,3995,20.7971706390381,31.1097927093506,121.580917358398,3670176,1093,3165,196611,3866787,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-05-20 18:42:17.784501,-70.99465548425827,68.90357418123791,55.71633756502556,5.826997259506183e-20,21.0,68.88,3.5496478698597698,68.72,24.0732,30.3385,35.1278,1.1483,32.1484,23.8805,23.8805,7
108949,npp,1498,304,21.4881439208984,31.1098365783691,121.582061767578,3670176,1497,162,196611,3866787,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-05-21 16:43:06.412921,93.00354092898205,65.18493634372356,53.490232177070276,1.5444789759995447e-24,2.0,-65.17,2.898275349237888,-65.29,28.5726,33.0852,39.0634,1.0529,30.835,22.6255,22.6255,7
108962,npp,444,3433,20.3838958740234,31.1081295013428,121.581809997559,3670176,443,2780,196611,3866787,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-05-21 18:23:34.575090,-73.21588392013743,58.199529891228444,48.821110689752146,9.95389572949723e-22,18.0,58.17,2.253202848596432,58.03,26.8954,31.1356,38.6839,1.1189,30.0647,22.8067,22.8067,7
108962,npp,444,3434,25.0559482574463,31.1062183380127,121.589347839355,3670176,443,2780,196611,3866787,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-05-21 18:23:34.575090,-73.21225037621737,58.222575127412966,48.83744228630672,9.970627855254494e-22,18.0,58.2,2.253202848596432,58.03,26.8954,31.1356,38.6839,1.1189,32.1382,28.0341,28.0341,7
109829,npp,2949,498,23.770959854126,31.111083984375,121.576354980469,3670176,2951,301,196611,3866787,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-05-26 16:49:21.116362,94.04254082228452,61.36880629826724,51.005997761069,9.032287909373546e-16,3.0,-61.36,2.5331140255951103,-61.48,26.3955,35.6487,42.6138,0.9772,30.1474,23.2293,23.2293,7
109841,npp,1865,3619,23.2974834442139,31.1101379394531,121.581436157227,3670176,1865,2935,196611,3866787,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-05-26 18:29:43.939983,-72.39029813405662,62.22800573103497,51.588026439304784,5.22125879291422e-22,19.0,62.21,2.6065528283652384,62.07,23.8813,31.1797,37.8497,1.1173,31.8124,26.0297,26.0297,7
109841,npp,1865,3620,23.88134765625,31.1081466674805,121.588935852051,3670176,1865,2935,196611,3866787,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-05-26 18:29:43.939983,-72.3867113126497,62.247974026960634,51.601285699273035,5.197477657137673e-22,19.0,62.23,2.6065528283652384,62.07,23.8813,31.1797,37.8497,1.1173,32.0364,26.6821,26.6821,7
113415,npp,1907,1679,20.871129989624,31.1080703735352,121.582321166992,3670144,1907,1269,196611,3866755,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-06-09 17:26:54.025540,99.56462358881967,20.137798328698715,17.74902791570167,0.018908051347914075,9.0,-20.16,1.0837787002826917,-20.11,29.1131,35.3007,40.148,0.9868,21.5222,20.5966,20.033701016896543,7
113933,npp,1667,3042,19.422046661377,31.1067028045654,121.583671569824,3670144,1668,2446,196611,3866755,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-06-12 18:10:42.339128,-75.44254710386514,47.562300899155375,40.806654923583146,0.003910112995927116,16.0,47.54,1.646109783506203,47.57,27.9779,31.9887,37.0857,1.089,27.2022,21.151,21.03459463443758,7
113933,npp,1667,3041,22.126407623291,31.1084175109863,121.575897216797,3670144,1668,2446,196611,3866755,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-06-12 18:10:42.339128,-75.44638352636211,47.52976276294762,40.78096578611631,0.0039083590918255195,16.0,47.51,1.646109783506203,47.57,27.9779,31.9887,37.0857,1.089,28.8451,24.0961,23.979746848746554,7
114106,npp,973,2457,20.2189636230469,31.1104602813721,121.581634521484,3670144,973,1990,196611,3866755,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-06-13 17:51:53.802310,-76.0762341660056,23.71787383561371,20.865005219978425,0.0008164415495322307,13.0,23.69,1.1367971201176101,23.765,28.5904,34.0392,40.3676,1.0234,22.6792,20.6925,20.6925,7
114827,npp,1669,2065,32.778133392334,31.1067237854004,121.575340270996,3670176,1669,1631,196611,3866787,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-06-19 17:39:14.750974,-71.52773266550527,1.8677346868674556,1.653708416946174,3.5067381983657285e-24,11.0,1.82,1.0,2.16,26.396,34.8364,39.0589,1.0,32.7781,32.7781,32.7781,7
114827,npp,1669,2066,20.1988525390625,31.1055088043213,121.583000183105,3670176,1669,1631,196611,3866787,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-06-19 17:39:14.750974,-71.77235004884218,1.9241740948793458,1.7036763550370124,3.5129883288969944e-24,11.0,1.87,1.0,2.16,26.396,34.8364,39.0589,1.0,20.1989,20.1989,20.1989,7
115306,npp,12,2258,10.4231595993042,31.1048793792725,121.579574584961,3670176,12,1814,196611,3866787,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-06-24 17:45:23.616587,-76.08989143519238,12.958650037596847,11.452727589386981,1.706176519240799e-23,12.0,12.92,1.015504800579495,13.43,28.5778,33.0275,39.6196,1.0548,12.5772,10.994,10.994,7
119809,npp,2258,2064,24.0782928466797,31.1092987060547,121.576538085938,3670144,2258,1630,196611,3866755,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-07-05 17:39:07.232856,-86.75715703189081,1.7466543530925127,1.5464679857268386,0.08451853350792381,11.0,1.76,1.0,2.16,26.396,34.8364,39.0589,1.0,24.0783,24.0783,21.562155121312955,7
119809,npp,2258,2065,22.7470264434814,31.1080722808838,121.584205627441,3670144,2258,1630,196611,3866755,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-07-05 17:39:07.232856,-86.51741142908617,1.8045720631052442,1.597744063791748,0.08452111804577556,11.0,1.82,1.0,2.16,26.396,34.8364,39.0589,1.0,22.747,22.747,20.23077817876072,7
122051,npp,3017,685,18.6568279266357,31.1064891815186,121.576095581055,3670176,3017,466,196611,3866787,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-07-18 16:55:05.767047,94.41288641377368,57.13962102165927,48.05204416890778,1.1440078693872186e-24,4.0,-57.11,2.1127631471468895,-57.04,30.0078,36.8731,43.5238,0.9448,26.2144,17.6263,17.6263,7
122591,npp,2912,2067,22.3320293426514,31.1108570098877,121.577003479004,3670176,2912,1633,196611,3866787,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-07-21 17:39:08.303124,-60.450182644481075,2.0877297554570133,1.8484876650190687,1.72745392463666e-27,11.0,1.93,1.0,2.16,26.396,34.8364,39.0589,1.0,22.332,22.332,22.332,7
122772,npp,2189,1479,13.7332038879395,31.1055068969727,121.579772949219,3670176,2188,1109,196611,3866787,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-07-22 17:20:17.981057,96.64577217999867,30.136578361761057,26.394456006489865,6.2741922103079246e-27,8.0,-30.11,1.184412938166907,-29.945,30.1609,37.2075,41.1704,0.9363,15.0171,12.858,12.858,7
123138,npp,2684,3422,29.3146686553955,31.1085529327393,121.575355529785,3670176,2683,2770,196611,3866787,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-07-24 18:22:56.593734,-73.22125811015992,57.930161305947834,48.623062451347174,4.593542626696255e-27,18.0,57.91,2.2013981571160284,58.03,26.8954,31.1356,38.6839,1.1189,34.0092,32.799,32.799,7
123138,npp,2684,3424,31.423828125,31.104606628418,121.590980529785,3670176,2683,2770,196611,3866787,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-07-24 18:22:56.593734,-73.21381387854954,57.978305709070426,48.657295054875846,4.5567467190336844e-27,18.0,57.96,2.2013981571160284,58.03,26.8954,31.1356,38.6839,1.1189,34.9673,35.1589,35.1589,7
123312,npp,2020,2847,16.9469947814941,31.1082706451416,121.577758789062,3670176,2021,2295,196611,3866787,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-07-25 18:04:13.384852,-76.18886072180645,40.82102652404771,35.36891963964482,1.0204731669320339e-23,15.0,40.81,1.4276677814245327,40.89,26.4299,31.8984,37.3011,1.0921,24.3638,18.5079,18.5079,7
123312,npp,2020,2848,23.4660034179688,31.10666847229,121.585464477539,3670176,2021,2295,196611,3866787,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-07-25 18:04:13.384852,-76.1851616927376,40.85894622092398,35.40007747190274,1.0151692086648955e-23,15.0,40.85,1.4276677814245327,40.89,26.4299,31.8984,37.3011,1.0921,28.93,25.6273,25.6273,7
123840,npp,2928,1082,14.3594923019409,31.1097755432129,121.57967376709,3670176,2931,795,196611,3866787,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-07-28 17:07:42.410683,95.64881459464493,45.80451924574035,39.40742715779728,2.551340008217485e-05,6.0,-45.8,1.5732132722552272,-45.73,27.4932,35.9951,41.5772,0.9678,21.0839,13.8973,13.8973,7
123840,npp,2928,1083,29.2165851593018,31.1090335845947,121.587631225586,3670176,2931,795,196611,3866787,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-07-28 17:07:42.410683,95.65235888955951,45.7705798836087,39.380311010957755,2.5322966869389967e-05,6.0,-45.76,1.5732132722552272,-45.73,27.4932,35.9951,41.5772,0.9678,30.5277,28.2761,28.2761,7
124015,npp,2161,492,28.8291625976562,31.1114616394043,121.580612182617,3670144,2165,296,196611,3866755,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-07-29 16:48:48.527669,94.01330873502808,61.50102557965521,51.09094445304792,0.008103688104753242,3.0,-61.49,2.5331140255951103,-61.48,26.3955,35.6487,42.6138,0.9772,32.1442,28.1722,27.93095050740983,7
124028,npp,1063,3611,22.1214065551758,31.1119441986084,121.57942199707,3670176,1064,2929,196611,3866787,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-07-29 18:29:11.351166,-72.66305546162764,62.07023013409545,51.478116411106754,2.689386760947864e-07,19.0,62.05,2.6065528283652384,62.07,23.8813,31.1797,37.8497,1.1173,31.3612,24.7157,24.7157,7
124028,npp,1063,3613,12.6614427566528,31.1080074310303,121.594314575195,3670176,1064,2929,196611,3866787,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-07-29 18:29:11.351166,-72.65568719761883,62.11006792910342,51.50463681243804,2.658959130791432e-07,19.0,62.09,2.6065528283652384,62.07,23.8813,31.1797,37.8497,1.1173,27.7319,14.1463,14.1463,7
124028,npp,1064,3611,43.0409202575684,31.1053295135498,121.577041625977,3670176,1064,2929,196611,3866787,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-07-29 18:29:11.351166,-72.6275806617482,62.07039082039385,51.4782234204352,2.701847132188824e-07,19.0,62.05,2.6065528283652384,62.07,23.8813,31.1797,37.8497,1.1173,39.3869,48.0886,48.0886,7
124028,npp,1064,3613,29.6176242828369,31.101390838623,121.591911315918,3670176,1064,2929,196611,3866787,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-07-29 18:29:11.351166,-72.620230274859,62.11017677223219,51.504709243788305,2.671331937302364e-07,19.0,62.09,2.6065528283652384,62.07,23.8813,31.1797,37.8497,1.1173,34.2371,33.0911,33.0911,7
124210,npp,408,3042,21.7384662628174,31.1067848205566,121.58341217041,3670144,408,2446,196611,3866755,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-07-30 18:10:28.143029,-75.22190934960713,47.558117936794055,40.80362053061615,0.006607294401538834,16.0,47.54,1.646109783506203,47.57,27.9779,31.9887,37.0857,1.089,28.6094,23.6737,23.47699864610286,7
124210,npp,408,3041,26.0418090820312,31.1085186004639,121.575637817383,3670144,408,2446,196611,3866755,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-07-30 18:10:28.143029,-75.22567749734604,47.5255526133806,40.777908910531,0.006613615374366391,16.0,47.51,1.646109783506203,47.57,27.9779,31.9887,37.0857,1.089,31.2237,28.3601,28.163210468637534,7
124384,npp,2798,2458,19.9279251098633,31.1060657501221,121.581069946289,3670144,2797,1990,196611,3866755,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-07-31 17:51:41.371558,-76.53783031312952,23.755607158936375,20.898182801894244,0.04462023891186981,13.0,23.74,1.1367971201176101,23.765,28.5904,34.0392,40.3676,1.0234,22.4232,20.3946,19.066240633549707,7
130181,npp,598,687,26.2293834686279,31.1096801757812,121.577735900879,3670144,599,468,196611,3866755,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-08-03 16:55:06.828873,94.52863780860993,57.0775639298918,48.01013551259946,0.11337015835140533,4.0,-57.07,2.1127631471468895,-57.04,30.0078,36.8731,43.5238,0.9448,29.7986,24.7806,21.405532645038328,7
130193,npp,2525,3799,22.8915557861328,31.1105251312256,121.582054138184,3670144,2523,3057,196611,3866755,3598,chn_shanghai_58_60,31.10832862,121.57919079,58,60,chn_shanghai,2012-08-03 18:35:24.314715,-71.6372611469485,65.64202267404907,53.77656708574452,0.1020882477426249,20.0,65.61,3.0,65.61,24.7784,33.5402,38.7515,1.0386,31.2868,23.7762,20.736998879601266,7
