gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2897,297,39.5911254882812,31.2653026580811,121.477378845215,3670144,2901,157,196611,3866755,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-04-03 16:43:35.850873,93.10383370025343,65.31880543840055,53.5692533259364,0.0421389277824336,2.0,-65.31,2.898275349237888,-65.57,31.5035,35.9339,40.5487,0.9647,35.9264,38.1926,7
101225,npp,1846,3420,36.3269462585449,31.2643299102783,121.478874206543,3670144,1847,2768,196611,3866755,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-04-03 18:24:04.011447,-73.66748135486965,57.89350980547847,48.59935560757015,0.012036713452441087,18.0,57.86,2.2013981571160284,57.57,28.8747,33.4326,39.8083,1.0368,35.9793,37.6655,7
101348,npp,1179,2845,44.732307434082,31.2603874206543,121.481254577637,3670144,1178,2293,196611,3866755,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-04-04 18:05:19.001173,-75.90001872690917,40.77346706551494,35.33154111353911,0.039715627825539085,15.0,40.74,1.4276677814245327,40.21,27.8881,33.2279,38.4673,1.0432,42.7227,46.6663,7
101976,npp,2622,3038,20.7737617492676,31.263334274292,121.478889465332,3670144,2621,2444,196611,3866755,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-04-09 18:11:31.882983,-74.4836907204331,47.43458731214355,40.708916018108425,0.04720478718986215,16.0,47.41,1.646109783506203,46.96,30.0723,34.2694,40.2759,1.0115,26.4661,21.0133,7
102473,npp,1654,3795,18.8916835784912,31.2656307220459,121.48014831543,3670144,1655,3055,196611,3866755,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-04-13 18:36:27.946670,-71.6882220588195,65.56152442311179,53.730998335373144,0.004385926964005964,20.0,65.54,3.0,65.26,26.0081,30.9736,38.3772,1.1192,30.6372,21.1429,7
102715,npp,311,2650,36.9446296691895,31.2620029449463,121.476791381836,3670176,311,2136,196611,3866787,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-04-15 17:58:59.693626,-76.49187018612258,32.84992747924302,28.708981311047076,7.960793747388601e-07,14.0,32.83,1.2365102219381485,32.25,30.4299,34.9138,38.1907,0.9929,36.3069,36.6808,7
102835,npp,2680,2068,40.7704238891602,31.2587108612061,121.480865478516,3670176,2680,1633,196611,3866787,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-04-16 17:40:11.123137,-76.81602686521819,2.01539596371135,1.7846395307328142,3.952224355801962e-12,11.0,1.99,1.0,1.13,29.1466,34.6645,38.7389,1.0,40.7704,40.7704,7
103201,npp,2436,3421,7.61452436447144,31.2640686035156,121.482009887695,3670176,2438,2768,196611,3866787,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-04-19 18:23:57.563446,-73.5430662892561,57.908997844848564,48.61374764533866,6.282957800872768e-18,18.0,57.88,2.2013981571160284,57.57,28.8747,33.4326,39.8083,1.0368,22.9365,7.8951,7
103440,npp,1071,2262,33.5195388793945,31.2646980285645,121.479797363281,3670176,1071,1818,196611,3866787,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-04-21 17:46:23.983857,-74.6842080298831,13.208339042002647,11.67411891240814,5.646873312309104e-25,12.0,13.15,1.015504800579495,12.445,27.6121,33.5971,40.1308,1.0318,34.5881,34.5845,7
103557,npp,335,1675,33.3449211120605,31.2595920562744,121.480110168457,3670176,334,1266,196611,3866787,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-04-22 17:27:33.639271,96.74722034659085,20.371161990845,17.9544876947059,2.212879043958425e-24,9.0,-20.37,1.0837787002826917,-21.05,30.562,34.8326,40.3146,0.9952,33.2919,33.1841,7
103919,npp,129,3038,44.6199569702148,31.2612895965576,121.47624206543,3670176,131,2444,196611,3866787,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-04-25 18:11:25.446970,-75.44908458541994,47.43084887193458,40.708037138297065,3.3394198101093085e-21,16.0,47.41,1.646109783506203,46.96,30.0723,34.2694,40.2759,1.0115,40.9524,45.1345,7
104154,npp,1799,1870,35.8021850585938,31.2645435333252,121.483207702637,3670176,1799,1444,196611,3866787,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-04-27 17:33:48.326535,99.10119401533422,9.487976491316223,8.393702025166435,3.621002001742737e-15,10.0,-9.51,1.0,-10.21,28.0122,33.8238,39.4499,1.0249,36.6429,36.6921,7
105551,npp,875,2648,13.4085521697998,31.2620868682861,121.47526550293,3670176,875,2135,196611,3866787,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-05-01 17:58:49.802394,-76.00314019143822,32.759545259901785,28.633106495789928,0.00043010844605604237,14.0,32.74,1.2365102219381485,32.25,30.4299,34.9138,38.1907,0.9929,17.2726,13.3128,7
105551,npp,875,2649,14.6624002456665,31.2605438232422,121.483039855957,3670176,875,2135,196611,3866787,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-05-01 17:58:49.802394,-76.00072856585835,32.80434548449776,28.67111639639875,0.0004288515940705136,14.0,32.79,1.2365102219381485,32.25,30.4299,34.9138,38.1907,0.9929,18.2866,14.5577,7
105724,npp,169,2066,36.7990112304688,31.2625999450684,121.48267364502,3670144,169,1631,196611,3866755,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-05-02 17:40:01.251779,-72.99482452736471,1.9178394318579473,1.698307030676798,0.00847877417729075,11.0,1.87,1.0,1.13,29.1466,34.6645,38.7389,1.0,36.799,36.799,7
106085,npp,1753,880,44.6821975708008,31.260570526123,121.478569030762,3670144,1753,660,196611,3866755,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-05-04 17:02:15.262124,95.37425800111663,51.97116611599814,44.22989806955397,0.06729920734664156,5.0,-51.98,1.847645286154319,-52.27,33.2675,36.3879,39.6473,0.9526,39.1536,42.566,7
106085,npp,1753,881,38.9788513183594,31.2599029541016,121.486541748047,3670144,1753,660,196611,3866755,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-05-04 17:02:15.262124,95.37822836055821,51.942574334154656,44.20812680009987,0.06728788717190731,5.0,-51.96,1.847645286154319,-52.27,33.2675,36.3879,39.6473,0.9526,36.0668,37.1328,7
106098,npp,562,3981,41.3490905761719,31.2605304718018,121.494918823242,3670144,566,3158,196611,3866755,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-05-04 18:42:29.189265,-71.1209548907196,68.68503176381743,55.593545079679785,0.024334406544637702,21.0,68.66,3.3985290935932855,68.42,24.4652,31.4587,35.9755,1.1019,37.5747,45.5627,7
106098,npp,562,3979,34.4472541809082,31.2651042938232,121.479263305664,3670144,566,3158,196611,3866755,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-05-04 18:42:29.189265,-71.12898034543666,68.65217473353674,55.5748167269194,0.02435904626545432,21.0,68.63,3.3985290935932855,68.42,24.4652,31.4587,35.9755,1.1019,35.5439,37.9576,7
106260,npp,953,293,35.5398902893066,31.264310836792,121.47883605957,3670144,953,155,196611,3866755,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-05-05 16:43:17.821253,92.84354037450447,65.38795877445553,53.61779010230001,0.12994515327925146,2.0,-65.38,2.898275349237888,-65.57,31.5035,35.9339,40.5487,0.9647,34.5286,34.2844,7
106272,npp,2991,3418,33.9658432006836,31.2598171234131,121.476333618164,3670144,2988,2766,196611,3866755,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-05-05 18:23:45.982988,-72.95319471675033,57.82727446539494,48.55726907767865,0.08337917823182474,18.0,57.81,2.2013981571160284,57.57,28.8747,33.4326,39.8083,1.0368,34.9068,35.2174,7
106453,npp,2303,2842,36.0164413452148,31.2624912261963,121.479629516602,3670144,2302,2290,196611,3866755,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-05-06 18:05:00.995265,-74.9350657064462,40.64716311266491,35.23037816529161,0.10192936154813402,15.0,40.62,1.4276677814245327,40.21,27.8881,33.2279,38.4673,1.0432,36.6177,37.5736,7
106453,npp,2303,2843,39.1818733215332,31.2608642578125,121.487281799316,3670144,2302,2290,196611,3866755,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-05-06 18:05:00.995265,-74.93253251236489,40.68497459424737,35.26147850513864,0.10192316053921423,15.0,40.66,1.4276677814245327,40.21,27.8881,33.2279,38.4673,1.0432,38.8349,40.8759,7
106852,npp,133,1078,36.8837814331055,31.2644081115723,121.478988647461,3670144,134,792,196611,3866755,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-05-09 17:08:30.018154,96.51531482950408,45.91181503128091,39.49862979338065,0.029165109644388666,6.0,-45.93,1.5732132722552272,-46.24,32.3431,37.6427,41.8206,0.9209,34.1821,33.9656,7
106852,npp,133,1079,40.5087776184082,31.2636280059814,121.486991882324,3670144,134,792,196611,3866755,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-05-09 17:08:30.018154,96.51951487366924,45.87778423870402,39.4714542404144,0.02917103136701284,6.0,-45.9,1.5732132722552272,-46.24,32.3431,37.6427,41.8206,0.9209,36.4863,37.3038,7
107016,npp,2430,487,13.465217590332,31.2594032287598,121.480628967285,3670144,2427,292,196611,3866755,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-05-10 16:49:32.576738,93.50088622169842,61.5992972724035,51.16561849197609,0.013099941293787231,3.0,-61.59,2.5331140255951103,-61.76,29.021,37.4062,43.7091,0.9267,25.2133,12.4783,7
107029,npp,1333,3605,14.7380561828613,31.264217376709,121.482353210449,3670144,1335,2924,196611,3866755,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-05-10 18:29:57.179389,-72.81117099651223,61.950105217508224,51.40697098627161,0.02571831544245408,19.0,61.93,2.5331140255951103,61.7,27.7675,34.6296,40.8019,1.001,26.8119,14.7529,7
107029,npp,1333,3606,14.6533203125,31.2621517181396,121.490203857422,3670144,1335,2924,196611,3866755,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-05-10 18:29:57.179389,-72.80720286359337,61.971178409751076,51.42103733443414,0.025723044994341387,19.0,61.95,2.5331140255951103,61.7,27.7675,34.6296,40.8019,1.001,26.7785,14.6681,7
107205,npp,670,3036,26.3610324859619,31.2593288421631,121.489082336426,3670144,668,2441,196611,3866755,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-05-11 18:11:12.187132,-74.86572756766176,47.36573874730356,40.6572512903724,0.014236972344596054,16.0,47.35,1.646109783506203,46.96,30.0723,34.2694,40.2759,1.0115,29.8603,26.665,7
107205,npp,670,3035,27.617166519165,31.2610664367676,121.481353759766,3670144,668,2441,196611,3866755,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-05-11 18:11:12.187132,-74.86926722946603,47.33320799974011,40.63152655809853,0.014232863413476207,16.0,47.31,1.646109783506203,46.96,30.0723,34.2694,40.2759,1.0115,30.6234,27.9356,7
107547,npp,2321,1867,11.2061328887939,31.2603569030762,121.482757568359,3670144,2321,1441,196611,3866755,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-05-13 17:33:36.869039,99.40663555333182,9.67724262551617,8.560916524774118,0.0011275643347781977,10.0,-9.69,1.0,-10.21,28.0122,33.8238,39.4499,1.0249,12.0468,11.4847,7
107910,npp,2741,3790,24.9942588806152,31.2659950256348,121.477081298828,3670176,2743,3052,196611,3866787,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-05-15 18:36:06.583084,-71.83343041310675,65.47603960745369,53.68020951800448,0.00040904189880731315,20.0,65.45,3.0,65.26,26.0081,30.9736,38.3772,1.1192,32.6714,27.9727,7
107910,npp,2741,3792,29.1599731445312,31.2618598937988,121.491981506348,3670176,2743,3052,196611,3866787,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-05-15 18:36:06.583084,-71.82599556587142,65.51125981153096,53.702059327540944,0.00041003323596760626,20.0,65.49,3.0,65.26,26.0081,30.9736,38.3772,1.1192,34.06,32.6348,7
108077,npp,2087,3227,35.7109680175781,31.2608032226562,121.480712890625,3670176,2087,2566,196611,3866787,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-05-16 18:17:23.374586,-74.35261611555107,52.97123843085989,44.99088694940991,3.3106058817806596e-06,17.0,52.95,1.9513309067639726,52.68,28.323,34.0226,37.7772,1.0189,35.5297,36.3847,7
108077,npp,2087,3228,33.0363845825195,31.2590408325195,121.488166809082,3670176,2087,2566,196611,3866787,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-05-16 18:17:23.374586,-74.34896190547927,52.998027576429784,45.01108598143029,3.3351238448621954e-06,17.0,52.98,1.9513309067639726,52.68,28.323,34.0226,37.7772,1.0189,34.1591,33.6597,7
108255,npp,1405,2644,32.9946403503418,31.2610664367676,121.476585388184,3670176,1404,2132,196611,3866787,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-05-17 17:58:36.610276,-76.01697859783656,32.58733374952939,28.486783092247478,1.6594432046463262e-11,14.0,32.56,1.2365102219381485,32.25,30.4299,34.9138,38.1907,0.9929,33.1124,32.759,7
108255,npp,1405,2645,31.9763278961182,31.2595272064209,121.484344482422,3670176,1404,2132,196611,3866787,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-05-17 17:58:36.610276,-76.01457003931245,32.63217893377763,28.524851417958022,1.669474099345404e-11,14.0,32.61,1.2365102219381485,32.25,30.4299,34.9138,38.1907,0.9929,32.2889,31.748,7
108788,npp,1071,3976,38.4145851135254,31.2572078704834,121.49437713623,3670176,1077,3155,196611,3866787,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-05-20 18:42:14.225941,-70.7416490805605,68.60888235856945,55.54917390950624,6.121493792384028e-20,21.0,68.58,3.3985290935932855,68.42,24.4652,31.4587,35.9755,1.1019,36.7113,42.3292,7
108788,npp,1071,3974,29.7926158905029,31.2618217468262,121.478828430176,3670176,1077,3155,196611,3866787,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-05-20 18:42:14.225941,-70.74950627209046,68.57609696226102,55.53044421045599,6.081400404135222e-20,21.0,68.54,3.3985290935932855,68.42,24.4652,31.4587,35.9755,1.1019,34.1743,32.8286,7
108962,npp,426,3414,56.4658737182617,31.2591915130615,121.479202270508,3670176,425,2762,196611,3866787,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-05-21 18:23:32.795808,-73.25399671148404,57.73947939968804,48.49417361548938,1.0761805846891236e-21,18.0,57.72,2.2013981571160284,57.57,28.8747,33.4326,39.8083,1.0368,45.1276,58.5466,7
108962,npp,426,3415,45.8976745605469,31.2572441101074,121.486968994141,3670176,425,2762,196611,3866787,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-05-21 18:23:32.795808,-73.2503191705172,57.763538976778776,48.51133266718216,1.0780425487203114e-21,18.0,57.74,2.2013981571160284,57.57,28.8747,33.4326,39.8083,1.0368,40.3269,47.5889,7
109829,npp,2926,482,37.4061698913574,31.2643299102783,121.475730895996,3670176,2932,289,196611,3866787,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-05-26 16:49:17.557851,93.46921147115748,61.70614222129899,51.2332086421223,1.0585607089883179e-15,3.0,-61.7,2.5331140255951103,-61.76,29.021,37.4062,43.7091,0.9267,34.6645,34.6645,7
109841,npp,1847,3599,34.3548965454102,31.2631855010986,121.47705078125,3670176,1848,2920,196611,3866787,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-05-26 18:29:42.160702,-72.75278051547903,61.82605317638434,51.3201907095703,6.064905356144315e-22,19.0,61.8,2.5331140255951103,61.7,27.7675,34.6296,40.8019,1.001,34.5561,34.3895,7
109841,npp,1847,3601,41.2538146972656,31.2590847015381,121.492599487305,3670176,1848,2920,196611,3866787,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-05-26 18:29:42.160702,-72.74495242398893,61.86796020968543,51.348217339535125,6.007769876515062e-22,19.0,61.84,2.5331140255951103,61.7,27.7675,34.6296,40.8019,1.001,37.2796,41.2954,7
110534,npp,2085,1272,11.7025442123413,31.2617511749268,121.482322692871,3670176,2086,950,196611,3866787,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-05-30 17:14:27.983852,96.76344778495314,38.96856241051889,33.84029691635559,0.00020654476208377756,7.0,-38.97,1.4276677814245327,-39.12,30.8125,35.0065,39.8699,0.9902,18.3415,11.5882,7
112561,npp,444,1467,39.0701370239258,31.2639026641846,121.481147766113,3670144,444,1100,196611,3866755,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-06-04 17:20:39.212511,97.37337673593514,30.656275802570086,26.839527647719986,0.13153683064943958,8.0,-30.68,1.184412938166907,-30.73,30.5066,34.5691,40.6046,1.0028,38.4647,39.178,7
113933,npp,1647,3022,29.9939498901367,31.2646331787109,121.48282623291,3670144,1651,2432,196611,3866755,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-06-12 18:10:38.780611,-74.55134752619654,46.917089590724785,40.29642594743107,0.0038844133229315975,16.0,46.89,1.646109783506203,46.96,30.0723,34.2694,40.2759,1.0115,32.0673,30.3398,7
114106,npp,953,2439,25.5786933898926,31.2651901245117,121.48152923584,3670144,953,1975,196611,3866755,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-06-13 17:51:52.023030,-77.5699362622132,22.80114202146774,20.069019267325107,0.0008078386710917135,13.0,22.77,1.0837787002826917,22.82,29.7312,33.2814,39.3708,1.0416,27.5573,26.6417,7
114827,npp,1648,2047,14.5432081222534,31.2625045776367,121.478965759277,3670176,1648,1613,196611,3866787,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-06-19 17:39:11.192413,-40.49644434034928,1.107339952114318,0.9804768986396197,3.848215212181594e-24,11.0,0.8,1.0,1.13,29.1466,34.6645,38.7389,1.0,14.5432,14.5432,7
114943,npp,911,1459,15.0882701873779,31.2620716094971,121.480194091797,3670176,910,1094,196611,3866787,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-06-20 17:20:19.100864,97.13594725742922,31.020497446355446,27.148812605770406,2.631744597295967e-24,8.0,-31.04,1.2365102219381485,-30.73,30.5066,34.5691,40.6046,1.0028,18.9098,15.1299,7
115305,npp,3063,2240,13.4088802337646,31.2659721374512,121.478874206543,3670176,3063,1797,196611,3866787,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-06-24 17:45:21.837306,-76.77599033956871,11.928098863272156,10.545023644837313,1.9595177079729147e-23,12.0,11.91,1.015504800579495,12.445,27.6121,33.5971,40.1308,1.0318,14.7845,13.8349,7
122063,npp,1855,3775,15.0902309417725,31.2605152130127,121.477905273438,3670176,1852,3043,196611,3866787,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-07-18 18:35:21.473329,-71.57515902113344,65.22366051483921,53.51372439164246,6.973858297404261e-20,20.0,65.19,2.898275349237888,65.26,26.0081,30.9736,38.3772,1.1192,29.1843,16.8885,7
122063,npp,1855,3777,16.8468227386475,31.2561645507812,121.493362426758,3670176,1852,3043,196611,3866787,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-07-18 18:35:21.473329,-71.5674753994463,65.26058203974885,53.536756562272544,7.020883408695126e-20,20.0,65.23,3.0,65.26,26.0081,30.9736,38.3772,1.1192,29.9556,18.8544,7
123312,npp,2000,2827,33.5320892333984,31.264856338501,121.476112365723,3670176,2003,2279,196611,3866787,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-07-25 18:04:09.826337,-75.07270334863006,40.07059927905259,34.75133876818708,1.119653144901798e-23,15.0,40.06,1.4276677814245327,40.21,27.8881,33.2279,38.4673,1.0432,34.8776,34.9818,7
123312,npp,2000,2828,35.4925651550293,31.263256072998,121.483665466309,3670176,2003,2279,196611,3866787,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-07-25 18:04:09.826337,-75.0701154054987,40.108367972230404,34.78248475992165,1.1139384871843444e-23,15.0,40.1,1.4276677814245327,40.21,27.8881,33.2279,38.4673,1.0432,36.2508,37.0271,7
123664,npp,593,1661,34.522777557373,31.2622756958008,121.487083435059,3670176,594,1253,196611,3866787,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-07-27 17:26:34.514414,99.17470798385037,21.101938000377555,18.58961396350362,2.9009540706885606e-12,9.0,-21.11,1.0837787002826917,-21.05,30.562,34.8326,40.3146,0.9952,34.3787,34.3562,7
123664,npp,593,1660,29.7568073272705,31.263334274292,121.479248046875,3670176,594,1253,196611,3866787,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-07-27 17:26:34.514414,99.17001469347358,21.154441090029245,18.63537086203053,2.9204404095167144e-12,9.0,-21.16,1.0837787002826917,-21.05,30.562,34.8326,40.3146,0.9952,29.9811,29.6133,7
124028,npp,1045,3592,45.271842956543,31.2626914978027,121.479759216309,3670176,1047,2914,196611,3866787,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-07-29 18:29:09.571887,-72.69503818679658,61.671529084773645,51.21182108918472,2.7653983804049655e-07,19.0,61.65,2.5331140255951103,61.7,27.7675,34.6296,40.8019,1.001,38.8658,45.3175,7
124028,npp,1045,3594,52.1755485534668,31.2586250305176,121.495239257812,3670176,1047,2914,196611,3866787,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-07-29 18:29:09.571887,-72.6874041484785,61.71345566139187,51.239933701260526,2.732929267271004e-07,19.0,61.7,2.5331140255951103,61.7,27.7675,34.6296,40.8019,1.001,41.5911,52.2281,7
124384,npp,2778,2440,40.3495216369629,31.260534286499,121.481506347656,3670144,2778,1975,196611,3866755,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-07-31 17:51:39.592279,-76.79875894036573,22.82957449607704,20.094175382177937,0.04452405936939494,13.0,22.82,1.0837787002826917,22.82,29.7312,33.2814,39.3708,1.0416,41.1863,42.0264,7
129800,npp,2070,1855,32.5337028503418,31.2604885101318,121.476226806641,3670144,2070,1430,196611,3866755,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-08-01 17:32:51.042219,99.91757320992275,10.366416930865501,9.168329304870442,0.11904735847821242,10.0,-10.38,1.0,-10.21,28.0122,33.8238,39.4499,1.0249,33.3744,33.3423,7
129800,npp,2070,1856,31.8221263885498,31.259334564209,121.484153747559,3670144,2070,1430,196611,3866755,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-08-01 17:32:51.042219,99.92341277587016,10.308313885535828,9.117064061113897,0.11903546475588687,10.0,-10.32,1.0,-10.21,28.0122,33.8238,39.4499,1.0249,32.6628,32.6131,7
130181,npp,575,671,31.7441844940186,31.2649517059326,121.478187561035,3670144,580,453,196611,3866755,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-08-03 16:55:03.270355,94.26742259962019,57.459282391843416,48.28429251224238,0.11304504261503384,4.0,-57.45,2.2013981571160284,-57.43,31.8097,36.5415,44.069,0.9486,32.4853,30.1136,7
130368,npp,2845,86,39.3425979614258,31.2639827728271,121.477752685547,3670144,2843,38,196611,3866755,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-08-04 16:36:05.825781,91.87959089160874,68.92104890914729,55.711464707651594,0.08296943947204964,1.0,-68.9,3.3985290935932855,-68.86,27.9604,35.9221,41.7827,0.965,35.671,37.9652,7
130382,npp,1860,3216,23.5344123840332,31.2635402679443,121.478157043457,3670144,1862,2557,196611,3866755,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-08-04 18:16:41.104109,-74.6309939230297,52.67550302193841,44.76335518988846,0.08839102417413028,17.0,52.65,1.9513309067639726,52.68,28.323,34.0226,37.7772,1.0189,29.2896,23.9784,7
130382,npp,1860,3217,21.0315189361572,31.261812210083,121.485534667969,3670144,1862,2557,196611,3866755,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-08-04 18:16:41.104109,-74.6272626566022,52.7022274859247,44.78356156176208,0.08839210836762505,17.0,52.68,1.9513309067639726,52.68,28.323,34.0226,37.7772,1.0189,28.007,21.4283,7
130571,npp,1170,2635,40.5054473876953,31.2600784301758,121.475891113281,3670144,1170,2126,196611,3866755,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-08-05 17:57:56.112052,-77.44368786056708,32.17168120168709,28.13151694659731,0.07004004722340386,14.0,32.16,1.2365102219381485,32.25,30.4299,34.9138,38.1907,0.9929,39.1866,40.2162,7
130571,npp,1170,2636,33.0536041259766,31.2585868835449,121.483596801758,3670144,1170,2126,196611,3866755,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-08-05 17:57:56.112052,-77.43945741201142,32.216473369238884,28.169585577647364,0.07004367528028364,14.0,32.2,1.2365102219381485,32.25,30.4299,34.9138,38.1907,0.9929,33.1601,32.8176,7
130760,npp,469,2052,30.1596488952637,31.2632846832275,121.476272583008,3670144,469,1619,196611,3866755,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-08-06 17:39:07.565121,-70.72600319369488,1.0844757401857106,0.960293568374106,0.05055950132018477,11.0,1.08,1.0,1.13,29.1466,34.6645,38.7389,1.0,30.1596,30.1596,7
130760,npp,469,2053,25.3075485229492,31.2620735168457,121.483955383301,3670144,469,1619,196611,3866755,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-08-06 17:39:07.565121,-71.19976663528158,1.1399548664083055,1.0094184727305757,0.05056411875984336,11.0,1.13,1.0,1.13,29.1466,34.6645,38.7389,1.0,25.3075,25.3075,7
131653,npp,1950,2248,21.6190891265869,31.2647438049316,121.48095703125,3670144,1950,1805,196611,3866755,1354,chn_shanghai_34_23,31.2624953,121.47919079,34,23,chn_shanghai,2012-08-11 17:45:22.336834,-76.07026175452442,12.379697333500065,10.943834378717094,0.0024079615455906704,12.0,12.36,1.015504800579495,12.445,27.6121,33.5971,40.1308,1.0318,22.8694,22.3059,7
