gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102464,npp,2793,671,15.9289646148682,31.3050861358643,121.359451293945,3670176,2793,452,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-04-13 16:56:08.682220,94.40226706509998,57.458757503714,48.287199962835444,4.929604464381973e-05,4.0,-57.45,2.2013981571160284,-57.79,16.9732,22.9733,30.5512,0.8237,15.724,13.1213,7
102715,npp,308,2634,15.2362594604492,31.3061199188232,121.358215332031,3670176,308,2125,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-04-15 17:58:59.693626,-76.82292510867562,32.1312815014854,28.09872680385851,7.054764135915313e-07,14.0,32.11,1.2365102219381485,31.58,15.7473,20.1045,23.8579,0.9413,14.9869,14.3416,7
102835,npp,2676,2051,15.5208654403687,31.3059883117676,121.356224060059,3670176,2676,1617,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-04-16 17:40:11.123137,-87.75978895844759,1.014555469252942,0.8984219579920462,3.537298144664884e-12,11.0,1.02,1.0,0.27,15.2117,18.924,23.8629,1.0,15.5209,15.5209,7
103440,npp,1068,2246,15.1525402069092,31.306116104126,121.360290527344,3670176,1068,1803,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-04-21 17:46:23.983857,-75.26128261020699,12.294857705196263,10.869607283912137,5.57166506753744e-25,12.0,12.25,1.015504800579495,11.46,16.7994,19.1086,25.9181,0.9903,15.0283,15.0061,7
103557,npp,330,1659,24.2135810852051,31.3093452453613,121.361099243164,3670176,330,1252,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-04-22 17:27:33.639271,97.52626015465759,21.20165249616295,18.67875550137064,2.26830325767681e-24,9.0,-21.21,1.0837787002826917,-21.84,16.5883,20.9688,25.481,0.9025,21.9179,21.8523,7
103919,npp,126,3021,16.7584552764893,31.3059692382812,121.357513427734,3670176,124,2431,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-04-25 18:11:23.667689,-74.62848678292649,46.88054825891955,40.272415900834474,3.564495941478416e-21,16.0,46.86,1.646109783506203,46.38,15.9665,19.5645,25.225,0.9673,17.2193,16.2098,7
104154,npp,1795,1854,24.3230781555176,31.3096084594727,121.36198425293,3670176,1795,1428,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-04-27 17:33:48.326535,100.35899926154171,10.413761278994826,9.210817395680236,4.0468270497236755e-15,10.0,-10.44,1.0,-11.13,15.2278,19.374,27.484,0.9768,23.873,23.7581,7
107910,npp,2740,3774,18.7933750152588,31.3053913116455,121.360733032227,3670176,2742,3042,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-05-15 18:36:06.583084,-71.92418779158888,65.1934863088801,53.50426739125087,0.00040133552331063664,20.0,65.17,2.898275349237888,64.96,17.8232,21.2365,26.7833,0.8911,18.081,16.7469,7
107910,npp,2740,3776,19.3006591796875,31.3010692596436,121.376373291016,3670176,2742,3042,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-05-15 18:36:06.583084,-71.91634615670395,65.23082671159418,53.527584974337124,0.0004023661262012588,20.0,65.21,2.898275349237888,64.96,17.8232,21.2365,26.7833,0.8911,18.256,17.1989,7
108077,npp,2084,3211,18.9473266601562,31.3080196380615,121.368751525879,3670176,2086,2553,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-05-16 18:17:23.374586,-74.5510462990913,52.54315376950302,44.667383259191624,2.9756454175360095e-06,17.0,52.52,1.9513309067639726,52.24,18.8321,24.1167,28.179,0.7847,16.2748,14.8676,7
108077,npp,2084,3210,22.1297473907471,31.3097305297852,121.361419677734,3670176,2086,2553,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-05-16 18:17:23.374586,-74.5546580809039,52.516474678163426,44.647176909829895,2.9538996426745236e-06,17.0,52.49,1.9513309067639726,52.24,18.8321,24.1167,28.179,0.7847,17.9057,17.3648,7
108255,npp,1402,2628,13.1635389328003,31.3052291870117,121.358734130859,3670176,1401,2120,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-05-17 17:58:36.610276,-76.34025396991109,31.868182491772686,27.875589275364412,1.527277906720864e-11,14.0,31.84,1.2365102219381485,31.58,15.7473,20.1045,23.8579,0.9413,13.3106,12.3906,7
108788,npp,1069,3958,17.5701599121094,31.3093109130859,121.360809326172,3670176,1067,3146,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-05-20 18:42:14.225941,-70.86030734288094,68.31614406391978,55.38128901224699,5.837570168243529e-20,21.0,68.29,3.3166247903554,68.16,17.1665,20.8393,26.6635,0.9081,17.9383,15.9553,7
108788,npp,1069,3960,19.7522602081299,31.3048267364502,121.376014709473,3670176,1067,3146,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-05-20 18:42:14.225941,-70.85260324183646,68.34850248805448,55.399918076278695,5.875144448843743e-20,21.0,68.32,3.3166247903554,68.16,17.1665,20.8393,26.6635,0.9081,18.5962,17.9368,7
108962,npp,423,3397,24.5056705474854,31.3113555908203,121.355667114258,3670176,424,2746,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-05-21 18:23:32.795808,-73.43806514511871,57.332576347617135,48.203130692078155,1.0652088990602556e-21,18.0,57.31,2.2013981571160284,57.17,19.2371,22.5839,27.3755,0.8379,19.7969,20.5343,7
108962,npp,423,3399,19.5361232757568,31.3075714111328,121.370880126953,3670176,424,2746,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-05-21 18:23:32.795808,-73.43075814966193,57.38027796611384,48.23733180116624,1.0688139807924636e-21,18.0,57.36,2.2013981571160284,57.17,19.2371,22.5839,27.3755,0.8379,17.5395,16.3701,7
109829,npp,2921,467,18.4692039489746,31.3056488037109,121.356468200684,3670176,2921,276,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-05-26 16:49:17.557851,93.59349709876848,62.01910856012852,51.44240471327217,1.181887080785134e-15,3.0,-62.01,2.5331140255951103,-62.16,16.2282,19.0141,22.148,0.9953,18.7088,18.3816,7
109841,npp,1845,3583,22.3252582550049,31.3085823059082,121.358871459961,3670176,1847,2907,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-05-26 18:29:42.160702,-72.88610335227936,61.49253732196825,51.09639156632299,6.582131708827863e-22,19.0,61.47,2.5331140255951103,61.32,16.5848,20.6792,25.8317,0.9151,19.5738,20.4303,7
109841,npp,1845,3585,18.8760166168213,31.3045921325684,121.37410736084,3670176,1847,2907,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-05-26 18:29:42.160702,-72.87838784519185,61.53405603872161,51.12432406646778,6.521337561051469e-22,19.0,61.51,2.5331140255951103,61.32,16.5848,20.6792,25.8317,0.9151,18.2121,17.2739,7
114365,npp,2555,1247,20.8186874389648,31.3117733001709,121.358085632324,3670176,2555,929,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-06-15 17:14:07.839474,96.30814159120294,39.904562428411325,34.61176802810311,1.203867900456891e-10,7.0,-39.91,1.4276677814245327,-39.83,17.5204,20.755,26.3813,0.9118,18.9686,18.982,7
114365,npp,2555,1248,19.3246040344238,31.3109645843506,121.365768432617,3670176,2555,929,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-06-15 17:14:07.839474,96.31129116376395,39.866874396496485,34.58066193722112,1.210937448164817e-10,7.0,-39.87,1.4276677814245327,-39.83,17.5204,20.755,26.3813,0.9118,17.9221,17.6198,7
114365,npp,2556,1247,14.5583209991455,31.3050479888916,121.357086181641,3670176,2555,929,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-06-15 17:14:07.839474,96.23520301503916,39.90544454991982,34.612496028190776,1.1987407062760502e-10,7.0,-39.91,1.4276677814245327,-39.83,17.5204,20.755,26.3813,0.9118,14.5835,13.274,7
114365,npp,2556,1248,12.0728015899658,31.3042430877686,121.364776611328,3670176,2555,929,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-06-15 17:14:07.839474,96.23831404448985,39.86772055306298,34.58136037848967,1.2057905674106396e-10,7.0,-39.87,1.4276677814245327,-39.83,17.5204,20.755,26.3813,0.9118,12.8426,11.0077,7
114827,npp,1644,2031,19.2793598175049,31.312744140625,121.361656188965,3670176,1644,1598,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-06-19 17:39:11.192413,38.089759894470596,0.5321254364103678,0.47116704551636746,3.8447499490358814e-24,11.0,-0.3,1.0,0.27,15.2117,18.924,23.8629,1.0,19.2794,19.2794,7
114827,npp,1645,2031,11.0698251724243,31.3062629699707,121.36011505127,3670176,1644,1598,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-06-19 17:39:11.192413,34.75280532573571,0.5875045758187805,0.5202017947686524,3.822206930222303e-24,11.0,-0.3,1.0,0.27,15.2117,18.924,23.8629,1.0,11.0698,11.0698,7
115305,npp,3060,2224,16.848014831543,31.3068599700928,121.360176086426,3670176,3060,1782,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-06-24 17:45:21.837306,-77.57574797633687,11.019294853684366,9.743882757174438,2.1245496433767112e-23,12.0,11.01,1.015504800579495,11.46,16.7994,19.1086,25.9181,0.9903,16.6979,16.6852,7
122051,npp,2988,654,14.8895492553711,31.3112239837646,121.360443115234,3670176,2987,436,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-07-18 16:55:02.208531,94.34828828716942,57.87655567889491,48.579360101564546,1.2603686713297585e-24,4.0,-57.86,2.2013981571160284,-57.79,16.9732,22.9733,30.5512,0.8237,15.2519,12.2651,7
122063,npp,1853,3761,14.6700830459595,31.3038330078125,121.37425994873,3670176,1851,3032,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-07-18 18:35:21.473329,-71.69171103015663,64.96270482115857,53.35037874121705,6.73201065117669e-20,20.0,64.93,2.898275349237888,64.96,17.8232,21.2365,26.7833,0.8911,16.6583,13.0726,7
122063,npp,1853,3759,13.3040323257446,31.308126449585,121.358879089355,3670176,1851,3032,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-07-18 18:35:21.473329,-71.69935630992273,64.92559324655068,53.327069775337065,6.687185085592933e-20,20.0,64.89,2.898275349237888,64.96,17.8232,21.2365,26.7833,0.8911,16.187,11.8553,7
122591,npp,2888,2034,11.465142250061,31.3057231903076,121.360260009766,3670176,2888,1600,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-07-21 17:39:06.523844,20.26496659827387,0.4937116504809123,0.4371559462944836,1.9876225623683014e-27,11.0,0.23,1.0,0.27,15.2117,18.924,23.8629,1.0,11.4651,11.4651,7
123312,npp,1997,2811,21.3163032531738,31.3098373413086,121.362129211426,3670176,1996,2263,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-07-25 18:04:09.826337,-75.33066585388765,39.465790079479184,34.25183687244323,1.2141018744679955e-23,15.0,39.46,1.4276677814245327,39.57,16.1566,19.8291,26.5499,0.9544,19.9656,20.3432,7
124028,npp,1043,3575,21.9990081787109,31.309642791748,121.354827880859,3670176,1045,2901,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-07-29 18:29:09.571887,-72.830363801011,61.31789259166627,50.973869794016316,3.0251047651766986e-07,19.0,61.3,2.5331140255951103,61.32,16.5848,20.6792,25.8317,0.9151,19.445,20.1318,7
124028,npp,1043,3577,10.09945487976074,31.3056945800781,121.369972229004,3670176,1045,2901,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-07-29 18:29:09.571887,-72.82286007236992,61.359390376500265,51.001868857865176,2.9903644177706116e-07,19.0,61.34,2.5331140255951103,61.32,16.5848,20.6792,25.8317,0.9151,14.7474,9.2422,7
132552,npp,335,2425,13.0903759002686,31.3084239959717,121.362419128418,3670176,335,1962,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-08-16 17:51:37.115862,-76.67417197073972,22.04939745791555,19.41704711227191,1.1582782900282212e-21,13.0,22.03,1.0837787002826917,21.93,13.5329,19.6,24.8137,0.9655,12.9175,12.6388,7
134009,npp,2679,852,13.5214853286743,31.3080158233643,121.35498046875,3670176,2679,643,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-08-24 17:01:19.130045,95.40976122665593,52.77693165466827,44.840027957996746,1.9928672028983672e-16,5.0,-52.78,1.9513309067639726,-52.735,17.0172,22.3797,27.855,0.8456,14.3844,11.4336,7
134009,npp,2679,854,15.5055274963379,31.3067512512207,121.370292663574,3670176,2679,643,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-08-24 17:01:19.130045,95.4175863446438,52.723354298328026,44.79954248494697,1.967828436286369e-16,5.0,-52.72,1.9513309067639726,-52.735,17.0172,22.3797,27.855,0.8456,15.4012,13.1113,7
134023,npp,1495,3951,11.9353466033936,31.3099918365479,121.36058807373,3670176,1496,3143,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-08-24 18:41:33.058321,-71.11951132742993,68.1945719011877,55.31042511558545,3.2571198431887018e-24,21.0,68.17,3.3166247903554,68.16,17.1665,20.8393,26.6635,0.9081,16.2393,10.8384,7
134023,npp,1495,3953,14.8628263473511,31.3055839538574,121.375694274902,3670176,1496,3143,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-08-24 18:41:33.058321,-71.11178200113156,68.22683715752642,55.329066190513615,3.2258827546088768e-24,21.0,68.2,3.3166247903554,68.16,17.1665,20.8393,26.6635,0.9081,17.122,13.4968,7
137196,npp,2476,264,16.8161277770996,31.3071556091309,121.35816192627,3670176,2474,137,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-09-10 16:42:15.775366,92.63222027231991,65.91467390641479,53.942439262544546,9.584702963278968e-05,2.0,-65.9,3.0,-65.84,19.9101,24.5615,29.848,0.7705,16.3422,12.9564,7
138162,npp,893,459,16.3804092407227,31.3079814910889,121.359786987305,3670176,891,270,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-09-15 16:48:32.362793,93.47764943043752,62.18765119165263,51.55585222292553,1.2731378772356843e-29,3.0,-62.18,2.5331140255951103,-62.16,16.2282,19.0141,22.148,0.9953,17.8843,16.3027,7
138174,npp,2875,3575,23.5812759399414,31.3108386993408,121.35814666748,3670176,2874,2901,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-09-15 18:28:56.966969,-72.41655808461586,61.31396613973609,50.97726327444463,1.3451586093390217e-24,19.0,61.3,2.5331140255951103,61.32,16.5848,20.6792,25.8317,0.9151,20.0696,21.5798,7
138367,npp,2214,3006,7.22818374633789,31.3035125732422,121.365852355957,3670176,2214,2420,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-09-16 18:10:13.771870,-75.08996935399853,46.38823225938901,39.879659441598726,3.601593169555072e-29,16.0,46.38,1.646109783506203,46.38,15.9665,19.5645,25.225,0.9673,11.4298,6.9916,7
138367,npp,2214,3005,11.2699089050293,31.3051567077637,121.358375549316,3670176,2214,2420,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-09-16 18:10:13.771870,-75.09330753156546,46.35600710022569,39.8540058072256,3.592330761621797e-29,16.0,46.34,1.646109783506203,46.38,15.9665,19.5645,25.225,0.9673,13.8851,10.901,7
138561,npp,1509,2423,17.667064666748,31.3080291748047,121.36393737793,3670176,1509,1961,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-09-17 17:51:27.014697,-78.31689537749564,21.947061795595744,19.327889326634285,3.2929497801473675e-31,13.0,21.93,1.0837787002826917,21.93,13.5329,19.6,24.8137,0.9655,17.1404,17.0577,7
138561,npp,1509,2422,18.7165126800537,31.3094482421875,121.356086730957,3670176,1509,1961,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-09-17 17:51:27.014697,-78.32151779437923,21.894388723881807,19.28203902512052,3.2901795918247465e-31,13.0,21.87,1.0837787002826917,21.93,13.5329,19.6,24.8137,0.9655,18.1087,18.0709,7
138952,npp,56,1247,15.1144866943359,31.3050060272217,121.360733032227,3670176,56,928,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-09-19 17:13:44.610673,96.65792917681456,39.91449878727744,34.62382225970768,1.0717116113768372e-29,7.0,-39.91,1.4276677814245327,-39.83,17.5204,20.755,26.3813,0.9118,14.9731,13.7811,7
139937,npp,1510,1444,11.370322227478,31.3057479858398,121.359176635742,3670176,1510,1083,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-09-24 17:19:59.451788,97.69314054584423,31.70735792370539,27.736439960818473,2.8831501023476104e-07,8.0,-31.71,1.2365102219381485,-31.49,15.7439,19.7237,25.4046,0.9595,12.1683,10.9093,7
143027,npp,2057,1439,18.9463653564453,31.308141708374,121.357704162598,3670176,2057,1080,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-10-10 17:19:48.528780,98.35701417624325,31.942390569695633,27.934221795201463,7.48303433157032e-05,8.0,-31.94,1.2365102219381485,-31.49,15.7439,19.7237,25.4046,0.9595,18.2953,18.1781,7
143027,npp,2057,1440,13.4473419189453,31.3072166442871,121.365501403809,3670176,2057,1080,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-10-10 17:19:48.528780,98.36188639566343,31.897618242519467,27.89614218699736,7.502040199595834e-05,8.0,-31.89,1.2365102219381485,-31.49,15.7439,19.7237,25.4046,0.9595,13.8481,12.9021,7
143220,npp,1312,845,9.14571380615234,31.3041343688965,121.368209838867,3670176,1309,636,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-10-11 17:00:54.680660,94.71384260916913,52.98501172221559,44.992777460392745,3.4689986598673498e-12,5.0,-52.96,1.9513309067639726,-52.735,17.0172,22.3797,27.855,0.8456,12.1419,7.7335,7
143220,npp,1312,844,14.5941553115845,31.3047389984131,121.360466003418,3670176,1309,636,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-10-11 17:00:54.680660,94.71021627945211,53.01187786221554,45.013025743263555,3.4463078177651355e-12,5.0,-52.99,1.9513309067639726,-52.735,17.0172,22.3797,27.855,0.8456,14.9341,12.3406,7
143821,npp,1225,2224,18.3568859100342,31.3078479766846,121.360275268555,3670176,1225,1782,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-10-14 17:44:59.101342,-73.73397421238633,11.08940877312349,9.806112425685791,1.7686509195468054e-26,12.0,11.01,1.015504800579495,11.46,16.7994,19.1086,25.9181,0.9903,18.1837,18.1795,7
144014,npp,514,1638,17.0571823120117,31.3082408905029,121.355949401855,3670176,514,1235,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-10-15 17:26:10.597512,98.80815768172978,22.310181555605347,19.641520355286147,2.2246595654330186e-32,9.0,-22.32,1.0837787002826917,-21.84,16.5883,20.9688,25.481,0.9025,15.3147,15.3938,7
144014,npp,514,1639,13.0013208389282,31.3071765899658,121.363929748535,3670176,514,1235,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-10-15 17:26:10.597512,98.81225583125634,22.25744537581217,19.59564970839079,2.2303943780561937e-32,9.0,-22.26,1.0837787002826917,-21.84,16.5883,20.9688,25.481,0.9025,11.5724,11.7335,7
144401,npp,2086,457,16.563497543335,31.3051261901855,121.358024597168,3670176,2087,268,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-10-17 16:48:22.914857,93.56760526505747,62.251976516713874,51.59169660451465,7.041044613493935e-32,3.0,-62.22,2.5331140255951103,-62.16,16.2282,19.0141,22.148,0.9953,17.9565,16.485,7
144416,npp,997,3570,9.12246704101562,31.3068599700928,121.360511779785,3670176,998,2897,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-10-17 18:28:47.521546,-72.8128022827537,61.229073283801334,50.913095836675566,6.045109244163285e-32,19.0,61.2,2.5331140255951103,61.32,16.5848,20.6792,25.8317,0.9151,14.3617,8.3482,7
144416,npp,997,3571,7.97923898696899,31.3048896789551,121.368057250977,3670176,998,2897,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-10-17 18:28:47.521546,-72.80905833612712,61.24982482186352,50.927120858936654,6.049943979046592e-32,19.0,61.22,2.5331140255951103,61.32,16.5848,20.6792,25.8317,0.9151,13.9104,7.302,7
144619,npp,345,3000,20.1163501739502,31.3117713928223,121.357093811035,3670176,345,2416,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-10-18 18:10:04.349340,-75.17757821731362,46.20060658028217,39.72550689970935,9.61073924856784e-32,16.0,46.18,1.5732132722552272,46.38,15.9665,19.5645,25.225,0.9673,19.2748,19.4578,7
144619,npp,345,3001,16.618673324585,31.3101825714111,121.364791870117,3670176,345,2416,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-10-18 18:10:04.349340,-75.17493098802166,46.23376381670697,39.75192543320759,9.600300871839865e-32,16.0,46.21,1.646109783506203,46.38,15.9665,19.5645,25.225,0.9673,17.1344,16.0746,7
145011,npp,2020,1835,19.6862545013428,31.3081493377686,121.360023498535,3670176,2020,1411,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-10-20 17:32:30.902129,98.34614544900833,11.537911042702145,10.201078755213903,7.030438834947576e-25,10.0,-11.52,1.015504800579495,-11.13,15.2278,19.374,27.484,0.9768,19.2314,19.2289,7
145408,npp,535,653,12.4726161956787,31.3075828552246,121.358879089355,3670176,536,435,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-10-22 16:54:45.012212,94.63723490046758,57.89961814197555,48.594904870584415,3.3348394068108995e-11,4.0,-57.88,2.2013981571160284,-57.79,16.9732,22.9733,30.5512,0.8237,14.154,10.2742,7
145420,npp,2471,3758,16.7057514190674,31.310001373291,121.360816955566,3670176,2472,3031,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-10-22 18:35:04.281851,-71.95068455647949,64.90627749642603,53.31443431412747,3.7483872289318994e-20,20.0,64.87,2.898275349237888,64.96,17.8232,21.2365,26.7833,0.8911,17.3607,14.8866,7
145420,npp,2471,3760,18.00754737854,31.3057460784912,121.376197814941,3670176,2472,3031,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-10-22 18:35:04.281851,-71.94291965782386,64.94338311937186,53.33774929322084,3.7035113558286704e-20,20.0,64.91,2.898275349237888,64.96,17.8232,21.2365,26.7833,0.8911,17.8099,16.0466,7
149331,npp,438,1448,19.0136108398438,31.3096866607666,121.35578918457,3670176,438,1087,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-11-11 17:20:06.449088,97.73344691130664,31.527850571289637,27.58013102094037,2.2995670193694953e-21,8.0,-31.54,1.2365102219381485,-31.49,15.7439,19.7237,25.4046,0.9595,18.3497,18.2426,7
149522,npp,2761,853,14.2181797027588,31.3051929473877,121.356346130371,3670176,2761,643,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-11-12 17:01:12.621635,95.10513467228236,52.75652371075017,44.81636742122983,4.167161241148328e-28,5.0,-52.75,1.9513309067639726,-52.735,17.0172,22.3797,27.855,0.8456,14.7414,12.0227,7
149536,npp,1576,3947,21.984655380249,31.3107299804688,121.35986328125,3670176,1576,3141,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-11-12 18:41:26.554190,-70.94027211466728,68.15286321105003,55.27433745918147,3.868454960368832e-21,21.0,68.11,3.3166247903554,68.16,17.1665,20.8393,26.6635,0.9081,19.2693,19.964,7
149707,npp,1985,268,25.9162254333496,31.3100452423096,121.356674194336,3670176,1989,139,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-11-13 16:42:17.017312,93.23556323748645,65.84802774718722,53.89010506980987,5.279495543245696e-34,2.0,-65.83,3.0,-65.84,19.9101,24.5615,29.848,0.7705,19.3755,19.9677,7
149720,npp,940,3388,22.2634754180908,31.3104419708252,121.361534118652,3670176,939,2737,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-11-13 18:22:45.183936,-73.45236805429124,57.129083597120946,48.04743657950207,6.513679196297588e-30,18.0,57.1,2.2013981571160284,57.17,19.2371,22.5839,27.3755,0.8379,18.7784,18.6555,7
149907,npp,276,2812,22.506462097168,31.3113746643066,121.356468200684,3670176,277,2264,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-11-14 18:04:02.033845,-76.50953115892064,39.525595622036505,34.299758825007835,4.7143280735254056e-32,15.0,39.49,1.4276677814245327,39.57,16.1566,19.8291,26.5499,0.9544,20.7993,21.4791,7
150466,npp,1184,1051,17.8298168182373,31.3096523284912,121.355140686035,3670176,1187,773,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-11-17 17:07:31.247862,95.68020966930834,46.838981084028745,40.230326182167666,6.8266475079002615e-28,6.0,-46.83,1.646109783506203,-46.76,16.8361,20.5003,27.5464,0.9231,17.3017,16.4588,7
150650,npp,416,463,13.0336923599243,31.3061027526855,121.360649108887,3670176,421,273,196611,3866787,665,chn_shanghai_5_12,31.30832864,121.35835744,5,12,chn_shanghai,2012-11-18 16:48:35.645107,93.29539606637351,62.130134517917284,51.510903468706715,1.884184908567128e-22,3.0,-62.1,2.5331140255951103,-62.16,16.2282,19.0141,22.148,0.9953,16.5631,12.9719,7
