lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.755,0.727,0.767
2,0.53,0.553,0.547
3,0.355,0.413,0.371
4,0.237,0.302,0.246
5,0.158,0.215,0.161
6,0.113,0.149,0.11
7,0.104,0.101,0.093
8,0.106,0.067,0.089
9,0.105,0.046,0.083
10,0.082,0.035,0.059
11,0.07,0.031,0.045
12,0.06,0.033,0.032
13,0.047,0.039,0.018
14,0.046,0.047,0.016
15,0.05,0.057,0.02
16,0.07,0.067,0.041
17,0.084,0.077,0.057
18,0.092,0.086,0.069
19,0.093,0.093,0.071
20,0.088,0.098,0.066
21,0.081,0.101,0.058
22,0.075,0.102,0.055
23,0.065,0.1,0.051
24,0.056,0.097,0.053
25,0.05,0.091,0.06
26,0.063,0.083,0.085
27,0.079,0.073,0.112
28,0.083,0.064,0.126
29,0.079,0.057,0.127
30,0.07,0.049,0.118
31,0.051,0.042,0.095
32,0.038,0.036,0.074
33,0.021,0.031,0.05
34,0.007,0.026,0.028
35,0.0,0.021,0.014
36,0.003,0.016,0.008
37,0.01,0.013,0.008
38,0.008,0.01,-0.002
39,-0.01,0.008,-0.027
40,-0.013,0.008,-0.033
41,-0.005,0.009,-0.031
42,0.009,0.01,-0.021
43,0.021,0.012,-0.013
44,0.02,0.013,-0.016
45,0.021,0.014,-0.014
46,0.013,0.015,-0.019
47,0.001,0.016,-0.026
48,0.003,0.016,-0.023
49,0.017,0.016,-0.008
50,0.027,0.017,0.003
51,0.037,0.018,0.014
52,0.039,0.019,0.023
53,0.054,0.018,0.046
54,0.053,0.016,0.056
55,0.025,0.015,0.042
56,0.005,0.013,0.037
57,-0.003,0.011,0.041
58,-0.001,0.009,0.051
59,-0.001,0.008,0.053
60,-0.003,0.006,0.05
61,-0.009,0.004,0.038
62,-0.004,0.002,0.033
63,-0.016,-0.001,0.011
64,-0.034,-0.004,-0.017
65,-0.035,-0.006,-0.027
66,-0.023,-0.009,-0.026
67,-0.012,-0.013,-0.023
68,-0.012,-0.017,-0.029
69,-0.004,-0.021,-0.025
70,0.012,-0.023,-0.013
71,0.008,-0.025,-0.02
72,0.002,-0.025,-0.029
73,-0.002,-0.023,-0.036
74,-0.007,-0.02,-0.041
75,0.0,-0.016,-0.032
76,-0.004,-0.012,-0.031
77,-0.025,-0.008,-0.048
78,-0.037,-0.004,-0.06
79,-0.05,-0.002,-0.073
80,-0.042,0.0,-0.065
81,-0.03,0.002,-0.051
82,-0.02,0.003,-0.033
83,-0.013,0.004,-0.016
84,-0.002,0.003,0.007
85,0.006,0.002,0.027
86,0.016,0.001,0.049
87,0.021,-0.001,0.065
88,0.029,-0.003,0.078
89,0.047,-0.005,0.095
90,0.063,-0.006,0.105
91,0.045,-0.007,0.08
92,0.026,-0.007,0.053
93,-0.009,-0.008,0.01
94,-0.032,-0.01,-0.02
95,-0.048,-0.012,-0.044
96,-0.05,-0.014,-0.054
97,-0.051,-0.016,-0.063
98,-0.051,-0.018,-0.069
99,-0.051,-0.019,-0.072
100,-0.041,-0.02,-0.066
101,-0.035,-0.021,-0.064
102,-0.03,-0.021,-0.062
103,-0.024,-0.02,-0.057
104,-0.012,-0.017,-0.043
105,0.001,-0.013,-0.027
106,0.015,-0.009,-0.01
107,0.021,-0.004,-0.002
108,0.015,0.001,-0.007
109,0.012,0.006,-0.01
110,0.011,0.011,-0.01
111,0.007,0.016,-0.009
112,0.014,0.02,0.008
113,0.026,0.025,0.03
114,0.033,0.029,0.05
115,0.033,0.032,0.063
116,0.046,0.034,0.085
117,0.058,0.035,0.105
118,0.058,0.035,0.108
119,0.048,0.035,0.098
120,0.039,0.036,0.083
121,0.031,0.037,0.068
122,0.027,0.038,0.055
123,0.022,0.039,0.04
124,0.022,0.04,0.031
125,0.01,0.043,0.01
126,0.012,0.046,0.005
127,0.023,0.048,0.007
128,0.042,0.05,0.019
129,0.057,0.053,0.03
130,0.055,0.054,0.024
131,0.058,0.055,0.023
132,0.072,0.055,0.033
133,0.082,0.054,0.041
134,0.078,0.053,0.039
135,0.07,0.051,0.034
136,0.063,0.048,0.03
137,0.054,0.045,0.024
138,0.039,0.042,0.011
139,0.035,0.038,0.01
140,0.039,0.033,0.018
141,0.036,0.029,0.024
142,0.033,0.024,0.033
143,0.025,0.019,0.038
144,0.018,0.014,0.042
145,0.014,0.01,0.048
146,-0.002,0.007,0.04
147,-0.015,0.005,0.031
148,-0.029,0.004,0.019
149,-0.027,0.003,0.018
150,-0.01,0.003,0.027
151,-0.003,0.005,0.024
152,0.005,0.008,0.022
153,0.005,0.013,0.012
154,0.011,0.018,0.009
155,0.017,0.024,0.005
156,0.021,0.031,0.003
157,0.037,0.039,0.011
158,0.054,0.045,0.024
159,0.074,0.05,0.041
160,0.075,0.054,0.039
161,0.078,0.059,0.038
162,0.088,0.064,0.044
163,0.091,0.068,0.048
164,0.087,0.072,0.046
165,0.08,0.076,0.043
166,0.078,0.078,0.045
167,0.063,0.078,0.033
168,0.052,0.077,0.025
169,0.053,0.075,0.031
170,0.06,0.071,0.045
171,0.062,0.066,0.058
172,0.071,0.062,0.077
173,0.074,0.057,0.089
174,0.065,0.053,0.091
175,0.052,0.049,0.087
176,0.033,0.045,0.074
177,0.03,0.041,0.074
178,0.028,0.037,0.073
179,0.025,0.034,0.067
180,0.028,0.031,0.063
181,0.046,0.028,0.071
182,0.053,0.026,0.068
183,0.026,0.024,0.032
184,0.005,0.022,0.002
185,-0.003,0.019,-0.015
186,-0.003,0.015,-0.022
187,-0.009,0.013,-0.031
188,0.007,0.01,-0.017
189,0.019,0.008,-0.007
190,0.031,0.005,0.002
191,0.031,0.003,-0.001
192,0.023,0.001,-0.012
193,0.016,-0.0,-0.018
194,0.006,-0.001,-0.026
195,-0.007,-0.002,-0.035
196,-0.008,-0.002,-0.033
197,-0.01,-0.001,-0.03
198,-0.013,-0.001,-0.03
199,-0.016,-0.0,-0.025
200,-0.013,0.001,-0.014
201,-0.013,0.002,-0.004
202,-0.007,0.005,0.011
203,-0.002,0.007,0.024
204,0.001,0.009,0.036
205,0.013,0.012,0.055
206,0.022,0.015,0.066
207,0.034,0.017,0.078
208,0.036,0.018,0.078
209,0.028,0.019,0.064
210,0.023,0.021,0.049
211,0.018,0.023,0.032
212,0.024,0.025,0.025
213,0.029,0.027,0.017
214,0.034,0.029,0.01
215,0.037,0.031,0.006
216,0.039,0.031,0.006
217,0.043,0.032,0.009
218,0.038,0.031,0.004
219,0.028,0.03,-0.007
220,0.019,0.029,-0.019
221,0.019,0.027,-0.02
222,0.013,0.025,-0.026
223,0.005,0.023,-0.029
224,0.008,0.021,-0.022
225,0.02,0.02,-0.006
226,0.028,0.019,0.007
227,0.032,0.018,0.016
228,0.024,0.017,0.015
229,0.021,0.017,0.021
230,0.015,0.018,0.026
231,0.022,0.02,0.04
232,0.024,0.022,0.049
233,0.02,0.024,0.051
234,0.015,0.025,0.052
235,0.03,0.027,0.069
236,0.034,0.028,0.074
237,0.016,0.028,0.056
238,0.009,0.029,0.046
239,0.024,0.029,0.053
240,0.03,0.03,0.047
241,0.025,0.03,0.031
242,0.039,0.029,0.033
243,0.045,0.029,0.03
244,0.048,0.029,0.027
245,0.042,0.029,0.02
246,0.031,0.028,0.009
247,0.033,0.028,0.011
248,0.035,0.027,0.012
249,0.03,0.025,0.004
250,0.022,0.024,-0.007
251,0.021,0.023,-0.011
252,0.016,0.021,-0.017
253,0.0,0.02,-0.03
254,-0.009,0.019,-0.036
255,-0.015,0.018,-0.04
256,-0.002,0.017,-0.025
257,0.008,0.015,-0.011
258,0.03,0.013,0.017
259,0.037,0.01,0.032
260,0.037,0.008,0.042
261,0.027,0.006,0.042
262,0.012,0.005,0.037
263,0.005,0.004,0.038
264,0.004,0.004,0.044
265,-0.007,0.003,0.037
266,-0.013,0.002,0.033
267,-0.02,0.001,0.023
268,-0.015,-0.001,0.02
269,-0.008,-0.005,0.016
270,0.004,-0.009,0.016
271,0.007,-0.012,0.007
272,0.008,-0.016,-0.003
273,-0.004,-0.019,-0.022
274,-0.025,-0.023,-0.043
275,-0.032,-0.026,-0.051
276,-0.035,-0.028,-0.055
277,-0.04,-0.03,-0.06
278,-0.03,-0.03,-0.052
279,-0.022,-0.03,-0.049
280,-0.015,-0.028,-0.048
281,-0.016,-0.026,-0.052
282,-0.023,-0.022,-0.058
283,-0.028,-0.018,-0.061
284,-0.046,-0.014,-0.072
285,-0.054,-0.011,-0.074
286,-0.048,-0.008,-0.063
287,-0.027,-0.006,-0.036
288,-0.003,-0.004,-0.004
289,0.01,-0.002,0.017
290,0.015,-0.001,0.029
291,0.03,0.0,0.051
292,0.044,0.002,0.071
293,0.036,0.004,0.07
294,0.026,0.006,0.067
295,0.02,0.008,0.065
296,0.015,0.009,0.061
297,0.018,0.009,0.059
298,0.008,0.008,0.039
299,-0.009,0.006,0.011
300,-0.028,0.004,-0.019
301,-0.02,0.001,-0.023
302,-0.012,-0.003,-0.024
303,-0.015,-0.007,-0.034
304,-0.018,-0.011,-0.039
305,-0.026,-0.015,-0.049
306,-0.034,-0.019,-0.055
307,-0.033,-0.023,-0.054
308,-0.031,-0.028,-0.055
309,-0.012,-0.032,-0.042
310,-0.008,-0.035,-0.041
311,-0.008,-0.036,-0.041
312,-0.018,-0.037,-0.046
313,-0.028,-0.038,-0.052
314,-0.035,-0.038,-0.054
315,-0.039,-0.037,-0.053
316,-0.056,-0.036,-0.061
317,-0.06,-0.036,-0.058
318,-0.058,-0.035,-0.049
319,-0.05,-0.035,-0.033
320,-0.042,-0.034,-0.018
321,-0.034,-0.033,-0.003
322,-0.026,-0.031,0.012
323,-0.014,-0.03,0.03
324,-0.011,-0.029,0.039
325,-0.011,-0.027,0.04
326,-0.014,-0.024,0.034
327,-0.022,-0.022,0.02
328,-0.034,-0.019,-0.002
329,-0.032,-0.016,-0.011
330,-0.019,-0.014,-0.01
331,-0.005,-0.011,-0.007
332,0.004,-0.007,-0.007
333,0.005,-0.003,-0.011
334,0.006,0.002,-0.012
335,0.011,0.006,-0.008
336,0.016,0.011,-0.005
337,0.014,0.015,-0.006
338,0.012,0.02,-0.01
339,0.02,0.025,-0.005
340,0.027,0.03,0.001
341,0.033,0.035,0.007
342,0.034,0.04,0.009
343,0.036,0.046,0.013
344,0.042,0.052,0.021
345,0.051,0.058,0.033
346,0.058,0.065,0.045
347,0.065,0.072,0.06
348,0.074,0.078,0.077
349,0.08,0.083,0.09
350,0.09,0.086,0.107
351,0.095,0.087,0.119
352,0.086,0.087,0.121
353,0.098,0.085,0.14
354,0.105,0.083,0.151
355,0.099,0.08,0.146
356,0.094,0.076,0.136
357,0.078,0.07,0.113
358,0.07,0.064,0.095
359,0.066,0.058,0.079
360,0.06,0.053,0.064
361,0.052,0.048,0.048
362,0.049,0.044,0.036
363,0.052,0.041,0.033
364,0.042,0.039,0.02
365,0.029,0.039,0.005
366,0.022,0.039,-0.002
367,0.017,0.04,-0.007
368,0.004,0.042,-0.021
369,-0.013,0.044,-0.038
370,-0.014,0.046,-0.039
371,0.0,0.047,-0.025
372,0.03,0.049,0.004
373,0.061,0.051,0.035
374,0.084,0.053,0.058
375,0.088,0.056,0.066
376,0.096,0.059,0.077
377,0.101,0.062,0.09
378,0.107,0.065,0.103
379,0.104,0.066,0.107
380,0.103,0.067,0.115
381,0.091,0.066,0.113
382,0.077,0.065,0.109
383,0.051,0.062,0.093
384,0.033,0.058,0.081
385,0.015,0.053,0.063
386,0.001,0.047,0.042
387,-0.006,0.039,0.026
388,-0.011,0.031,0.011
389,-0.014,0.022,-0.003
390,-0.006,0.013,-0.005
391,-0.005,0.004,-0.012
392,0.005,-0.005,-0.007
393,0.032,-0.013,0.014
394,0.028,-0.019,0.008
395,0.013,-0.023,-0.008
396,-0.004,-0.025,-0.027
397,-0.02,-0.023,-0.044
398,-0.015,-0.016,-0.043
399,-0.014,-0.004,-0.043
400,-0.016,0.015,-0.042
