gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100967,npp,1367,1467,31.3344383239746,31.315055847168,121.389801025391,3670144,1367,1100,196611,3866755,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-04-01 17:21:25.443563,97.63640960676008,30.662953693045694,26.84522339688062,0.004312449675317866,8.0,-30.68,1.184412938166907,-31.31,30.7021,36.1676,39.035,0.9707,31.029,30.4179,30.28095537658331,7
101216,npp,2889,285,38.1706924438477,31.3188190460205,121.388717651367,3670144,2889,149,196611,3866755,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-04-03 16:43:34.071593,93.00125773670892,65.53467861787266,53.70342226249863,0.04222318136939348,2.0,-65.53,3.0,-65.79,27.2803,34.0366,40.754,1.0315,36.4877,39.3741,38.03327561770504,7
101225,npp,1842,3407,31.776346206665,31.3155841827393,121.387344360352,3670144,1844,2755,196611,3866755,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-04-03 18:24:04.011447,-73.88084853979234,57.58216369107346,48.37730162023429,0.012141463705390947,18.0,57.55,2.2013981571160284,57.24,29.7452,34.0875,39.1156,1.03,34.0598,32.7292,32.34363998190202,7
101348,npp,1174,2831,32.5127449035645,31.3159046173096,121.384086608887,3670144,1174,2281,196611,3866755,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-04-04 18:05:19.001173,-76.30569185017652,40.24391818018696,34.89569501411532,0.03984972468262846,15.0,40.21,1.4276677814245327,39.68,30.2333,36.0217,41.5105,0.9747,32.6519,31.6896,30.424146267019548,7
102464,npp,2791,674,24.5880603790283,31.3169574737549,121.384674072266,3670176,2792,456,196611,3866787,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-04-13 16:56:08.682220,94.49836613489393,57.386294983912705,48.23530290689974,5.011636557034111e-05,4.0,-57.38,2.2013981571160284,-57.69,30.6773,34.8061,40.3905,1.0087,30.468,24.8025,24.8025,7
102715,npp,306,2637,32.6814498901367,31.3148727416992,121.384872436523,3670176,307,2127,196611,3866787,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-04-15 17:58:59.693626,-77.00132317115317,32.26482657998165,28.212232082154124,7.227093836569053e-07,14.0,32.25,1.2365102219381485,31.67,31.3922,35.9426,40.12,0.9768,32.4723,31.9241,31.9241,7
102835,npp,2674,2055,33.9401893615723,31.3145084381104,121.389739990234,3670176,2674,1621,196611,3866787,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-04-16 17:40:11.123137,-91.59214459870975,1.248933176535732,1.1059646317717835,3.649666132862375e-12,11.0,1.25,1.0,0.43,31.4295,35.1096,39.823,1.0,33.9402,33.9402,33.9402,7
103201,npp,2431,3407,5.90082931518555,31.318826675415,121.389724731445,3670176,2436,2756,196611,3866787,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-04-19 18:23:55.784165,-73.0309766206641,57.57270979481857,48.374055800597475,6.0077998530489565e-18,18.0,57.55,2.2013981571160284,57.24,29.7452,34.0875,39.1156,1.03,22.3057,6.0778,6.0778,7
103440,npp,1066,2249,28.8375148773193,31.3155136108398,121.386627197266,3670176,1066,1806,196611,3866787,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-04-21 17:46:23.983857,-75.83236129778389,12.455849868293646,11.011441472126094,5.666095442202499e-25,12.0,12.42,1.015504800579495,11.68,29.1187,34.2571,40.2015,1.0249,29.7728,29.5552,29.5552,7
103919,npp,123,3024,44.7809638977051,31.3205509185791,121.386276245117,3670176,123,2434,196611,3866787,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-04-25 18:11:23.667689,-74.7893114837976,46.97578229152135,40.34794660190578,3.5850597813421885e-21,16.0,46.96,1.646109783506203,46.5,30.3717,37.3349,41.4685,0.9404,39.6331,42.1119,42.1119,7
104154,npp,1793,1857,46.972412109375,31.319429397583,121.388381958008,3670176,1794,1432,196611,3866787,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-04-27 17:33:48.326535,101.02964053530462,10.239731541851976,9.057254889174263,4.0018844990654e-15,10.0,-10.27,1.0,-10.96,29.7013,34.7884,39.0304,1.0092,47.2937,47.4062,47.4062,7
105724,npp,163,2053,31.8575782775879,31.3183631896973,121.391609191895,3670144,163,1619,196611,3866755,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-05-02 17:40:01.251779,-86.84566215163125,1.1277543331447708,0.9986882073058575,0.00855331724949005,11.0,1.13,1.0,0.43,31.4295,35.1096,39.823,1.0,31.8576,31.8576,31.585983888999575,7
106085,npp,1746,868,34.1267738342285,31.3167629241943,121.387626647949,3670144,1748,652,196611,3866755,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-05-04 17:02:15.262124,95.67771600875469,52.31370912872021,44.4902716591864,0.06734341329657179,5.0,-52.33,1.847645286154319,-52.64,31.4506,35.8603,40.0486,0.9791,34.1714,33.4124,31.27386643605441,7
106085,npp,1746,869,24.4359397888184,31.3160705566406,121.395706176758,3670144,1748,652,196611,3866755,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-05-04 17:02:15.262124,95.68189779427686,52.28504086866264,44.46851286177267,0.06733200271956562,5.0,-52.3,1.847645286154319,-52.64,31.4506,35.8603,40.0486,0.9791,28.9264,23.9244,21.786228786293535,7
106098,npp,558,3965,25.9726123809814,31.3161373138428,121.385032653809,3670144,555,3150,196611,3866755,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-05-04 18:42:27.409991,-70.74332122194282,68.4216884215963,55.44314737861954,0.024481980117318544,21.0,68.4,3.3166247903554,68.19,24.3478,31.4126,36.3692,1.1177,33.4694,29.0294,28.251958916606036,7
106098,npp,558,3968,21.3787250518799,31.3093223571777,121.408058166504,3670144,555,3150,196611,3866755,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-05-04 18:42:27.409991,-70.73173698713917,68.47048682092237,55.4711481725582,0.024445867297822093,21.0,68.45,3.3166247903554,68.19,24.3478,31.4126,36.3692,1.1177,32.0843,23.8948,23.118505702502404,7
106260,npp,946,281,27.5006008148193,31.3167724609375,121.385673522949,3670144,949,147,196611,3866755,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-05-05 16:43:17.821253,93.02394743458446,65.60310662847746,53.751219025738116,0.1298895686766253,2.0,-65.6,3.0,-65.79,27.2803,34.0366,40.754,1.0315,32.931,28.3676,24.24287289420123,7
106272,npp,2986,3405,27.4845867156982,31.3178577423096,121.387382507324,3670144,2986,2753,196611,3866755,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-05-05 18:23:45.982988,-73.20254933899885,57.51433731408948,48.33383778055982,0.08345236374664065,18.0,57.5,2.2013981571160284,57.24,29.7452,34.0875,39.1156,1.03,32.1102,28.3087,25.658616315099042,7
106453,npp,2298,2829,35.5519981384277,31.3164348602295,121.390403747559,3670144,2298,2279,196611,3866755,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-05-06 18:05:00.995265,-75.3235788263805,40.15226754945014,34.82280004626764,0.10188780822531908,15.0,40.13,1.4276677814245327,39.68,30.2333,36.0217,41.5105,0.9747,34.7807,34.6519,31.416386874356448,7
107205,npp,665,3022,26.5251235961914,31.3162479400635,121.391960144043,3670144,665,2432,196611,3866755,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-05-11 18:11:12.187132,-75.19998595996748,46.91069110108698,40.296872175371504,0.014170470198506722,16.0,46.89,1.646109783506203,46.5,30.3717,37.3349,41.4685,0.9404,28.5428,24.9442,24.494207570852662,7
107205,npp,665,3021,29.6428413391113,31.3179397583008,121.384353637695,3670144,665,2432,196611,3866755,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-05-11 18:11:12.187132,-75.20366366716644,46.87832436586312,40.27119544086322,0.014166433242620456,16.0,46.86,1.646109783506203,46.5,30.3717,37.3349,41.4685,0.9404,30.4368,27.8761,27.42623576699296,7
107910,npp,2737,3777,25.6547164916992,31.3183765411377,121.391395568848,3670176,2741,3044,196611,3866787,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-05-15 18:36:06.583084,-72.00637735196666,65.24879871598385,53.53880060923681,0.00040333560167709817,20.0,65.23,3.0,65.0,26.0906,33.0328,38.7148,1.0629,32.6503,27.2677,27.2677,7
107910,npp,2737,3779,23.0109024047852,31.3143424987793,121.406059265137,3670176,2741,3044,196611,3866787,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-05-15 18:36:06.583084,-71.999010908172,65.28371610880367,53.56057788384653,0.0004043040277923153,20.0,65.26,3.0,65.0,26.0906,33.0328,38.7148,1.0629,31.769,24.4576,24.4576,7
108077,npp,2082,3213,30.580982208252,31.3175277709961,121.38761138916,3670176,2084,2555,196611,3866787,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-05-16 18:17:23.374586,-74.6376527589728,52.59631989687796,44.70763487284827,3.0419801346802284e-06,17.0,52.57,1.9513309067639726,52.32,31.5858,35.3187,41.8527,0.9941,32.6817,30.3999,30.3999,7
108077,npp,2082,3214,23.2862014770508,31.3158111572266,121.394981384277,3670176,2084,2555,196611,3866787,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-05-16 18:17:23.374586,-74.6339738698982,52.62306772674126,44.727877540208205,3.064439252031618e-06,17.0,52.6,1.9513309067639726,52.32,31.5858,35.3187,41.8527,0.9941,28.9433,23.1483,23.1483,7
108255,npp,1400,2631,29.6738834381104,31.3139324188232,121.385215759277,3670176,1400,2123,196611,3866787,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-05-17 17:58:36.610276,-76.5219110821194,32.00068744129897,27.988303403832024,1.5678597322132745e-11,14.0,31.98,1.2365102219381485,31.67,31.3922,35.9426,40.12,0.9768,30.04,28.9862,28.9862,7
108255,npp,1400,2632,23.0086307525635,31.3124313354492,121.392906188965,3670176,1400,2123,196611,3866787,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-05-17 17:58:36.610276,-76.51903428040586,32.04553290773596,28.026440600530982,1.5772543328710533e-11,14.0,32.02,1.2365102219381485,31.67,31.3922,35.9426,40.12,0.9768,24.6496,22.4754,22.4754,7
108788,npp,1067,3963,28.779577255249,31.311336517334,121.404266357422,3670176,1066,3148,196611,3866787,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-05-20 18:42:14.225941,-70.89866541823878,68.39697330320575,55.42779004391846,6.008477996396052e-20,21.0,68.37,3.3166247903554,68.19,24.3478,31.4126,36.3692,1.1177,34.3158,32.1667,32.1667,7
108788,npp,1067,3961,37.1464424133301,31.3158302307129,121.389007568359,3670176,1066,3148,196611,3866787,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-05-20 18:42:14.225941,-70.90642238016383,68.36457033411968,55.409161911875046,5.969861744369312e-20,21.0,68.33,3.3166247903554,68.19,24.3478,31.4126,36.3692,1.1177,36.8385,41.5183,41.5183,7
108962,npp,421,3402,26.5887126922607,31.3149471282959,121.398223876953,3670176,422,2749,196611,3866787,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-05-21 18:23:32.795808,-73.5011402043522,57.45147485826841,48.28833830708141,1.0877189316340658e-21,18.0,57.43,2.2013981571160284,57.24,29.7452,34.0875,39.1156,1.03,31.7033,27.386,27.386,7
108962,npp,421,3401,31.4898700714111,31.3168411254883,121.390586853027,3670176,422,2749,196611,3866787,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-05-21 18:23:32.795808,-73.50482738740652,57.427601860500694,48.27124071885386,1.0858671981796427e-21,18.0,57.4,2.2013981571160284,57.24,29.7452,34.0875,39.1156,1.03,33.9297,32.4341,32.4341,7
109829,npp,2919,471,34.6841773986816,31.3175277709961,121.390464782715,3670176,2920,279,196611,3866787,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-05-26 16:49:17.557851,93.6839724879003,61.93433926292722,51.385859247626335,1.1604715394758288e-15,3.0,-61.93,2.5331140255951103,-62.03,27.9286,35.9815,40.6369,0.9758,34.5975,33.8437,33.8437,7
109841,npp,1843,3586,33.7620544433594,31.3156509399414,121.386512756348,3670176,1845,2910,196611,3866787,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-05-26 18:29:42.160702,-72.94583600531512,61.5548586048699,51.13831170199305,6.536341345411197e-22,19.0,61.53,2.5331140255951103,61.38,26.4201,33.379,38.7505,1.0518,35.2609,35.5126,35.5126,7
109841,npp,1843,3588,26.8782711029053,31.3116550445557,121.401817321777,3670176,1845,2910,196611,3866787,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-05-26 18:29:42.160702,-72.93806815386317,61.59645691688856,51.16626697486264,6.475790766696528e-22,19.0,61.57,2.5331140255951103,61.38,26.4201,33.379,38.7505,1.0518,32.5433,28.2719,28.2719,7
113415,npp,1880,1648,20.8134841918945,31.3157978057861,121.385650634766,3670144,1880,1243,196611,3866755,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-06-09 17:26:50.467030,98.08084730387019,21.780988198212675,19.18160286659614,0.018713228413008202,9.0,-21.79,1.0837787002826917,-21.68,30.2184,35.1298,39.3544,0.9994,21.9,20.8015,20.20724935109451,7
113415,npp,1880,1649,18.2816543579102,31.3147525787354,121.393569946289,3670144,1880,1243,196611,3866755,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-06-09 17:26:50.467030,98.08324070477087,21.728350017642118,19.1357744606737,0.01871813073331928,9.0,-21.74,1.0837787002826917,-21.68,30.2184,35.1298,39.3544,0.9994,19.5639,18.2711,17.676693674748254,7
113933,npp,1643,3008,24.9264755249023,31.3144721984863,121.385124206543,3670144,1642,2422,196611,3866755,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-06-12 18:10:38.780611,-74.82493040242419,46.462881077066015,39.93566397635401,0.0038618118941799915,16.0,46.44,1.646109783506203,46.5,30.3717,37.3349,41.4685,0.9404,27.5716,23.4408,23.318165670240408,7
113933,npp,1643,3009,22.6150722503662,31.3128051757812,121.392631530762,3670144,1642,2422,196611,3866755,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-06-12 18:10:38.780611,-74.82170856458463,46.49514815048493,39.96132941696264,0.003863500490762541,16.0,46.47,1.646109783506203,46.5,30.3717,37.3349,41.4685,0.9404,26.1675,21.2672,21.144512047765826,7
114106,npp,948,2426,31.0992565155029,31.3172416687012,121.387069702148,3670144,948,1964,196611,3866755,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-06-13 17:51:52.023030,-78.3367336028904,22.114022625458343,19.471515173284647,0.0007984174723034513,13.0,22.08,1.0837787002826917,22.14,31.2551,36.0752,41.7499,0.9732,30.5183,30.2669,30.2669,7
114106,npp,948,2427,20.7616214752197,31.3158111572266,121.394943237305,3670144,948,1964,196611,3866755,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-06-13 17:51:52.023030,-78.3319079428957,22.166691172754426,19.517340010039398,0.0007992428568601111,13.0,22.14,1.0837787002826917,22.14,31.2551,36.0752,41.7499,0.9732,20.9798,20.2059,20.2059,7
122063,npp,1851,3764,16.7563781738281,31.3102588653564,121.402305603027,3670176,1850,3034,196611,3866787,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-07-18 18:35:21.473329,-71.74295580780631,65.01813569539998,53.38515719329722,6.8813078174594e-20,20.0,64.98,2.898275349237888,65.0,26.0906,33.0328,38.7148,1.0629,29.4937,17.8099,17.8099,7
122063,npp,1851,3762,15.8880748748779,31.3145561218262,121.386871337891,3670176,1850,3034,196611,3866787,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-07-18 18:35:21.473329,-71.75064043740286,64.9809851791848,53.36185303988033,6.835244035806949e-20,20.0,64.95,2.898275349237888,65.0,26.0906,33.0328,38.7148,1.0629,29.1941,16.887,16.887,7
122591,npp,2886,2037,30.9332027435303,31.3163394927979,121.38981628418,3670176,2886,1603,196611,3866787,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-07-21 17:39:06.523844,-25.724842287638655,0.4024599196188301,0.35635761203509875,1.9970914830814325e-27,11.0,0.3,1.0,0.43,31.4295,35.1096,39.823,1.0,30.9332,30.9332,30.9332,7
123312,npp,1995,2814,40.4591026306152,31.3182849884033,121.388145446777,3670176,1995,2266,196611,3866787,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-07-25 18:04:09.826337,-75.46680958685742,39.57688155390884,34.34368973174107,1.1958251092049748e-23,15.0,39.57,1.4276677814245327,39.68,30.2333,36.0217,41.5105,0.9747,38.2178,39.4347,39.4347,7
123312,npp,1995,2815,12.616021156311,31.316722869873,121.395606994629,3670176,1995,2266,196611,3866787,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-07-25 18:04:09.826337,-75.46396425965952,39.61455480613695,34.37482822953601,1.1897928925979255e-23,15.0,39.61,1.4276677814245327,39.68,30.2333,36.0217,41.5105,0.9747,18.7153,12.2966,12.2966,7
124015,npp,2131,465,27.5214900970459,31.3183841705322,121.390121459961,3670144,2134,274,196611,3866755,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-07-29 16:48:44.969108,93.65516415802306,62.07508323540246,51.47548615132549,0.008125453671018256,3.0,-62.05,2.5331140255951103,-62.03,27.9286,35.9815,40.6369,0.9758,31.7699,26.8546,26.59657097314873,7
124028,npp,1041,3579,31.9841651916504,31.3147754669189,121.38988494873,3670176,1044,2904,196611,3866787,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-07-29 18:29:09.571887,-72.88685624745159,61.40082650645938,51.02980613466052,2.9290088820922855e-07,19.0,61.38,2.5331140255951103,61.38,26.4201,33.379,38.7505,1.0518,34.559,33.6425,33.6425,7
124028,npp,1041,3580,20.9082565307617,31.3127975463867,121.397491455078,3670176,1044,2904,196611,3866787,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-07-29 18:29:09.571887,-72.88307450856644,61.42160934384007,51.04381083392657,2.9120572392738897e-07,19.0,61.4,2.5331140255951103,61.38,26.4201,33.379,38.7505,1.0518,30.1866,21.9923,21.9923,7
124210,npp,384,3008,27.6697521209717,31.3151416778564,121.385200500488,3670144,387,2423,196611,3866755,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-07-30 18:10:24.584520,-74.60186959608099,46.46056797495044,39.934053775818654,0.006661972641953522,16.0,46.44,1.646109783506203,46.5,30.3717,37.3349,41.4685,0.9404,29.2381,26.0206,25.80904475800234,7
124210,npp,384,3009,23.2293853759766,31.3134517669678,121.392707824707,3670144,387,2423,196611,3866755,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-07-30 18:10:24.584520,-74.59868098096295,46.492865733164905,39.95974423127443,0.0066558874302402584,16.0,46.47,1.646109783506203,46.5,30.3717,37.3349,41.4685,0.9404,26.5406,21.8449,21.633537997828704,7
124384,npp,2772,2427,44.8989143371582,31.3192901611328,121.388656616211,3670144,2773,1965,196611,3866755,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-07-31 17:51:39.592279,-77.68472257587814,22.13802940840694,19.492836074422456,0.04458368757912004,13.0,22.14,1.0837787002826917,22.14,31.2551,36.0752,41.7499,0.9732,43.2512,43.6972,42.28141621914929,7
129800,npp,2063,1842,39.0263290405273,31.3192443847656,121.389793395996,3670144,2063,1417,196611,3866755,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-08-01 17:32:49.262939,96.58162877264759,11.143504297451255,9.853784130631874,0.1190315080367096,10.0,-11.13,1.015504800579495,-10.96,29.7013,34.7884,39.0304,1.0092,39.2829,39.3867,35.606777619431845,7
130368,npp,2838,75,27.1896781921387,31.3144874572754,121.390937805176,3670144,2839,32,196611,3866755,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-08-04 16:36:05.825781,92.03621217135537,69.09402465486893,55.808984060306415,0.0828469450123485,1.0,-69.07,3.5496478698597698,-69.065,27.178,36.7779,43.2083,0.9546,32.4085,25.9564,23.325541777845093,7
130382,npp,1855,3202,28.7236747741699,31.3167610168457,121.387794494629,3670144,1853,2549,196611,3866755,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-08-04 18:16:39.324836,-74.02584143098063,52.28734467505586,44.46942008900769,0.0883365860895411,17.0,52.27,1.847645286154319,52.32,31.5858,35.3187,41.8527,0.9941,31.5402,28.5536,25.748414681505466,7
130382,npp,1855,3203,22.7761402130127,31.3148975372314,121.395606994629,3670144,1853,2549,196611,3866755,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-08-04 18:16:39.324836,-74.02217494586051,52.31599806380157,44.4911664820225,0.08833780632889583,17.0,52.3,1.847645286154319,52.32,31.5858,35.3187,41.8527,0.9941,28.3212,22.6413,19.83607593201701,7
130571,npp,1164,2621,31.8717155456543,31.3179569244385,121.385757446289,3670144,1164,2116,196611,3866755,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-08-05 17:57:54.332779,-76.3332937457263,31.545965962012353,27.599263952269474,0.0699636354933124,14.0,31.53,1.2365102219381485,31.67,31.3922,35.9426,40.12,0.9768,31.8174,31.1331,28.91135958866685,7
130571,npp,1164,2622,22.8534488677979,31.3164577484131,121.39338684082,3670144,1164,2116,196611,3866755,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-08-05 17:57:54.332779,-76.33063459884741,31.59079018809193,27.637431524626464,0.0699672642969275,14.0,31.58,1.2365102219381485,31.67,31.3922,35.9426,40.12,0.9768,24.5241,22.3238,20.101944353665417,7
130760,npp,463,2039,23.636848449707,31.3149089813232,121.388977050781,3670144,463,1605,196611,3866755,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-08-06 17:39:05.785839,-4.268646678427932,1.0717308080174244,0.9490107889254464,0.050488958211277885,11.0,0.39,1.0,0.43,31.4295,35.1096,39.823,1.0,23.6368,23.6368,22.03349053797485,7
132552,npp,333,2428,42.27294921875,31.3173809051514,121.389305114746,3670176,333,1965,196611,3866787,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-08-16 17:51:37.115862,-76.96071027797855,22.204392097567535,19.55191825236598,1.1835658258270664e-21,13.0,22.19,1.0837787002826917,22.14,31.2551,36.0752,41.7499,0.9732,40.8283,41.1415,41.1415,7
134009,npp,2677,856,19.8590507507324,31.3188648223877,121.387115478516,3670176,2678,645,196611,3866787,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-08-24 17:01:19.130045,95.52197795263599,52.66934851529736,44.758711688786065,1.9364006597072267e-16,5.0,-52.67,1.9513309067639726,-52.64,31.4506,35.8603,40.0486,0.9791,26.9095,19.4433,19.4433,7
134009,npp,2677,857,10.9913682937622,31.3190326690674,121.395111083984,3670176,2678,645,196611,3866787,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-08-24 17:01:19.130045,95.53203786424355,52.641602080201594,44.73772573150629,1.9234012588712902e-16,5.0,-52.64,1.847645286154319,-52.64,31.4506,35.8603,40.0486,0.9791,21.6498,10.7613,10.7613,7
134755,npp,1826,1648,25.5834865570068,31.3171043395996,121.384742736816,3670144,1826,1243,196611,3866755,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-08-28 17:26:29.579323,98.78298738684897,21.789813347659656,19.19107600872009,0.01732999709706257,9.0,-21.79,1.0837787002826917,-21.68,30.2184,35.1298,39.3544,0.9994,26.3013,25.5688,25.018474754501423,7
134755,npp,1826,1649,30.682071685791,31.3160457611084,121.392639160156,3670144,1826,1243,196611,3866755,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-08-28 17:26:29.579323,98.78685603713511,21.73727175237352,19.145327774580267,0.0173213692907725,9.0,-21.74,1.0837787002826917,-21.68,30.2184,35.1298,39.3544,0.9994,31.0057,30.6644,30.114348736059995,7
134931,npp,1080,1054,32.0046653747559,31.3182678222656,121.385551452637,3670144,1080,774,196611,3866755,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-08-29 17:07:35.700483,95.87729486821956,46.74255491800063,40.16005952536614,0.057412003799383646,6.0,-46.73,1.646109783506203,-46.67,31.8214,36.0451,39.4371,0.974,32.6551,31.1741,29.350944756031932,7
134931,npp,1080,1055,27.2808170318604,31.3175296783447,121.393310546875,3670144,1080,774,196611,3866755,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-08-29 17:07:35.700483,95.88088216627682,46.710300503342275,40.13444534983567,0.05740132064868411,6.0,-46.7,1.646109783506203,-46.67,31.8214,36.0451,39.4371,0.974,29.7854,26.5728,24.74998400637909,7
135115,npp,309,464,35.1707763671875,31.314151763916,121.383811950684,3670144,310,274,196611,3866755,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-08-30 16:48:40.043330,93.90761396641287,62.07754890394825,51.48450075178022,0.12287018756477364,3.0,-62.08,2.5331140255951103,-62.03,27.9286,35.9815,40.6369,0.9758,34.7896,34.3185,30.416677872891768,7
135127,npp,2290,3581,37.545768737793,31.3147258758545,121.387466430664,3670144,2293,2906,196611,3866755,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-08-30 18:29:04.647276,-72.84439405241801,61.44087431658523,51.06441502176319,0.07603335307617942,19.0,61.43,2.5331140255951103,61.38,26.4201,33.379,38.7505,1.0518,36.7546,39.4925,37.07801178841105,7
135127,npp,2290,3583,26.4955177307129,31.3107624053955,121.402687072754,3670144,2293,2906,196611,3866755,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-08-30 18:29:04.647276,-72.83685493758638,61.48241388121825,51.09238973366035,0.07600169036921708,19.0,61.47,2.5331140255951103,61.38,26.4201,33.379,38.7505,1.0518,32.3922,27.8693,25.455817258111047,7
136631,npp,1687,2039,28.6946907043457,31.3127517700195,121.389945983887,3670144,1687,1605,196611,3866755,552,chn_shanghai_12_10,31.31666197,121.38752411,12,10,chn_shanghai,2012-09-07 17:38:59.173432,-67.49153471628755,0.36994506731043825,0.3276054344805649,0.02050874280082295,11.0,0.39,1.0,0.43,31.4295,35.1096,39.823,1.0,28.6947,28.6947,28.043431632583882,7
