gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,316,2657,43.7524681091309,31.2178382873535,121.522613525391,3670176,316,2141,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-04-15 17:58:59.693626,-76.01156328298899,33.168582315699375,28.979134111336794,8.381046502739174e-07,14.0,33.15,1.2365102219381485,32.7,36.9568,43.4502,51.2363,1.1202,48.9172,49.0113,7
102835,npp,2685,2075,64.11753845214841,31.2170867919922,121.527359008789,3670176,2685,1640,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-04-16 17:40:11.123137,-70.3051071932389,2.465824760353463,2.1834473240749355,4.112716155404381e-12,11.0,2.39,1.0,1.53,36.2298,48.6727,83.2268,1.0,64.1175,64.1175,7
103201,npp,2441,3428,8.59097766876221,31.2173519134521,121.525520324707,3670176,2441,2775,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-04-19 18:23:57.563446,-73.3144768022411,58.07836687688646,48.73413454226953,6.354587616372822e-18,18.0,58.05,2.2013981571160284,57.76,39.0137,45.484,54.3639,1.0701,31.9138,9.1933,7
103440,npp,1077,2270,80.0508117675781,31.2172298431396,121.526542663574,3670176,1077,1825,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-04-21 17:46:25.763137,-77.71401867494471,13.628071270492816,12.043524785068048,5.545819234094e-25,12.0,13.6,1.015504800579495,12.87,36.6395,41.0548,57.6457,1.1856,87.0733,94.9046,7
103557,npp,341,1682,42.393196105957,31.2144260406494,121.520805358887,3670176,341,1273,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-04-22 17:27:35.418551,98.65980838529882,19.977047089413052,17.610404774642696,2.1442869581440687e-24,9.0,-20.0,1.0837787002826917,-20.58,38.3789,45.2378,57.907,1.0759,46.048,45.6121,7
104154,npp,1805,1876,35.9671516418457,31.2178649902344,121.522529602051,3670176,1805,1450,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-04-27 17:33:48.326535,96.93647624156715,9.15621873959327,8.100765205785429,3.419122988919317e-15,10.0,-9.16,1.0,-9.77,35.0448,43.7878,60.3626,1.1116,40.852,39.9796,7
107910,npp,2746,3798,38.3839340209961,31.216817855835,121.524147033691,3670176,2745,3057,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-05-15 18:36:06.583084,-71.64786189523838,65.61712962632532,53.76762918499645,0.0004122170324559165,20.0,65.59,3.0,65.38,36.4105,40.9265,46.064,1.1893,47.8252,45.6489,7
107910,npp,2746,3800,35.6992301940918,31.2126026153564,121.539169311523,3670176,2745,3057,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-05-15 18:36:06.583084,-71.64038613004789,65.65250101135139,53.78949956024113,0.00041322075686501256,20.0,65.63,3.0,65.38,36.4105,40.9265,46.064,1.1893,46.9303,42.4561,7
108077,npp,2092,3235,49.1083068847656,31.2139797210693,121.530075073242,3670176,2091,2574,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-05-16 18:17:23.374586,-74.09081309049185,53.18731431766777,45.15365373863205,3.448595961952966e-06,17.0,53.16,1.9513309067639726,52.9,36.8346,43.8625,52.0859,1.1097,51.361,54.4938,7
108077,npp,2092,3234,40.7495536804199,31.2157764434814,121.522552490234,3670176,2091,2574,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-05-16 18:17:23.374586,-74.09440126631502,53.160403129813865,45.13340122866878,3.423109293422583e-06,17.0,53.14,1.9513309067639726,52.9,36.8346,43.8625,52.0859,1.1097,47.0774,45.2184,7
108255,npp,1410,2652,67.8076553344727,31.21923828125,121.522918701172,3670176,1411,2138,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-05-17 17:58:38.389513,-77.21406315761749,32.93838721189602,28.784553616755744,1.6976234719113414e-11,14.0,32.92,1.2365102219381485,32.7,36.9568,43.4502,51.2363,1.1202,68.3713,75.9578,7
108255,npp,1410,2653,61.5560150146484,31.2177143096924,121.530746459961,3670176,1411,2138,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-05-17 17:58:38.389513,-77.21004535808527,32.98333703833503,28.822668454595913,1.708006328226682e-11,14.0,32.97,1.2365102219381485,32.7,36.9568,43.4502,51.2363,1.1202,63.3154,68.9548,7
108788,npp,1076,3985,40.4538841247559,31.209529876709,121.547271728516,3670176,1078,3159,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-05-20 18:42:16.005220,-71.11090675999812,68.75814343764152,55.633973134922584,6.12016039362162e-20,21.0,68.72,3.5496478698597698,68.54,33.2741,42.1641,50.9226,1.1544,48.1909,46.6984,7
108788,npp,1076,3982,42.1641311645508,31.216329574585,121.524055480957,3670176,1078,3159,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-05-20 18:42:16.005220,-71.12283213226429,68.70951155942387,55.606309057609316,6.059875559412789e-20,21.0,68.68,3.3985290935932855,68.54,33.2741,42.1641,50.9226,1.1544,48.6727,48.6727,7
108962,npp,430,3421,55.2228012084961,31.219165802002,121.524566650391,3670176,428,2769,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-05-21 18:23:32.795808,-73.06640661056805,57.90883838093133,48.614839151188875,1.0622878385617399e-21,18.0,57.88,2.2013981571160284,57.76,39.0137,45.484,54.3639,1.0701,53.0966,59.0943,7
108962,npp,430,3422,55.7708473205566,31.217191696167,121.532363891602,3670176,428,2769,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-05-21 18:23:32.795808,-73.06275043056617,57.93288287611285,48.63194779378843,1.0641243564080236e-21,18.0,57.91,2.2013981571160284,57.76,39.0137,45.484,54.3639,1.0701,53.3456,59.6808,7
109829,npp,2933,490,78.6116943359375,31.2187995910645,121.52848815918,3670176,2935,294,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-05-26 16:49:19.337087,93.92365386174113,61.537318182798124,51.119666177395885,9.930667871039433e-16,3.0,-61.53,2.5331140255951103,-61.66,39.6573,49.9309,60.4935,0.9748,59.995,76.6307,7
109841,npp,1852,3607,48.2929534912109,31.213737487793,121.527465820312,3670176,1850,2926,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-05-26 18:29:42.160702,-72.54391626796121,61.99444982719455,51.432682463060054,5.7371642136017625e-22,19.0,61.97,2.5331140255951103,61.82,38.311,44.4593,51.1925,1.0948,50.1861,52.8697,7
109841,npp,1852,3608,52.692626953125,31.2116508483887,121.535301208496,3670176,1850,2926,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-05-26 18:29:42.160702,-72.54001512725925,62.015474843696225,51.44670338942181,5.709811762223707e-22,19.0,61.99,2.5331140255951103,61.82,38.311,44.4593,51.1925,1.0948,51.923,57.6863,7
114715,npp,2365,2638,51.8205184936523,31.2184009552002,121.527542114258,3670176,2365,2127,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-06-18 17:58:01.503488,-76.03635798602552,32.326894329080424,28.261680534295657,8.848858655767262e-19,14.0,32.29,1.2365102219381485,32.7,36.9568,43.4502,51.2363,1.1202,55.442,58.0491,7
122225,npp,2216,91,26.6851043701172,31.2183074951172,121.523368835449,3670176,2216,40,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-07-19 16:36:06.547611,92.13632904155797,68.84528995619178,55.6647740017044,8.36773645102482e-27,1.0,-68.82,3.3985290935932855,-68.75,37.5075,44.1479,54.0707,1.1025,43.5343,29.4201,7
122238,npp,1214,3221,29.8245754241943,31.2136116027832,121.527778625488,3670176,1212,2560,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-07-19 18:16:40.047333,-74.17496473776048,52.81430331197153,44.86584608345798,2.943956008707947e-24,17.0,52.79,1.9513309067639726,52.9,36.8346,43.8625,52.0859,1.1097,41.4787,33.0953,7
122238,npp,1214,3222,28.8092021942139,31.211841583252,121.535202026367,3670176,1212,2560,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-07-19 18:16:40.047333,-74.1713819551301,52.84112037119701,44.88609305458587,2.9493569758253983e-24,17.0,52.82,1.9513309067639726,52.9,36.8346,43.8625,52.0859,1.1097,40.9583,31.9686,7
122591,npp,2898,2058,47.6937942504883,31.2149200439453,121.528175354004,3670176,2898,1623,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-07-21 17:39:08.303124,-86.4286096400677,1.399815988980479,1.2394375738003411,1.8529863853846462e-27,11.0,1.42,1.0,1.53,36.2298,48.6727,83.2268,1.0,47.6938,47.6938,7
123312,npp,2006,2836,42.4620399475098,31.2149200439453,121.526191711426,3670176,2006,2285,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-07-25 18:04:11.605572,-75.92563224809992,40.40220281138256,35.024502332993265,1.0747783843580794e-23,15.0,40.4,1.4276677814245327,40.45,32.7059,42.769,48.3187,1.138,48.4577,48.3233,7
123312,npp,2006,2837,43.2492179870605,31.2133312225342,121.533813476562,3670176,2006,2285,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-07-25 18:04:11.605572,-75.92223029163245,40.440026570633094,35.055644580852,1.069250805439599e-23,15.0,40.43,1.4276677814245327,40.45,32.7059,42.769,48.3187,1.138,49.009,49.2192,7
123488,npp,1315,2254,38.5171089172363,31.2171878814697,121.526077270508,3670176,1315,1810,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-07-26 17:45:24.839391,-78.04190294872062,12.688485066639197,11.215051861698464,1.2730089749788096e-18,12.0,12.7,1.015504800579495,12.87,36.6395,41.0548,57.6457,1.1856,46.1737,45.6641,7
123664,npp,599,1667,44.1644554138184,31.2160186767578,121.526794433594,3670176,599,1259,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-07-27 17:26:34.514414,98.27415979837586,20.790034512651307,18.31770758436691,2.8311272134466217e-12,9.0,-20.79,1.0837787002826917,-20.58,38.3789,45.2378,57.907,1.0759,47.6823,47.5178,7
123840,npp,2913,1074,68.6592636108398,31.2187843322754,121.529273986816,3670176,2915,788,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-07-28 17:07:42.410683,96.53528933234627,46.0702406319331,39.61952017112384,2.5409585085621564e-05,6.0,-46.07,1.5732132722552272,-46.0,40.7881,45.641,52.9494,1.0664,63.3041,73.22,7
124028,npp,1050,3599,40.0855751037598,31.2155723571777,121.522048950195,3670176,1049,2920,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-07-29 18:29:09.571887,-72.49050504016691,61.818828448212386,51.31049525485767,2.715188902286877e-07,19.0,61.8,2.5331140255951103,61.82,38.311,44.4593,51.1925,1.0948,46.9461,43.8845,7
124028,npp,1050,3601,48.7438507080078,31.2114505767822,121.537605285645,3670176,1049,2920,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-07-29 18:29:09.571887,-72.48294001383381,61.86078792441906,51.33855571516953,2.6831648216277544e-07,19.0,61.84,2.5331140255951103,61.82,38.311,44.4593,51.1925,1.0948,50.3641,53.3633,7
132552,npp,344,2448,38.9737434387207,31.2186965942383,121.522926330566,3670176,344,1983,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-08-16 17:51:38.895097,-76.68682661357144,23.238697909647787,20.45096583403993,1.2054786135843984e-21,13.0,23.25,1.0837787002826917,23.19,36.5516,44.9595,50.6864,1.0826,43.1497,42.1926,7
132552,npp,344,2449,44.9852523803711,31.2171955108643,121.530616760254,3670176,344,1983,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-08-16 17:51:38.895097,-76.68408903810388,23.289708579188613,20.4952635980188,1.2099070526969863e-21,13.0,23.3,1.1367971201176101,23.19,36.5516,44.9595,50.6864,1.0826,48.6954,48.7006,7
133828,npp,372,1472,19.0998153686523,31.2147350311279,121.524551391602,3670176,372,1104,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-08-23 17:20:14.791932,97.63049422975013,30.454379875380912,26.66888889685883,1.419184219212438e-22,8.0,-30.44,1.184412938166907,-30.4,37.6713,46.7201,54.1698,1.0418,25.3529,19.8981,7
133828,npp,372,1473,19.1787624359131,31.2137546539307,121.532554626465,3670176,372,1104,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-08-23 17:20:14.791932,97.6337715526262,30.407163759809954,26.628552575064038,1.411238570960644e-22,8.0,-30.4,1.184412938166907,-30.4,37.6713,46.7201,54.1698,1.0418,25.4195,19.9803,7
134009,npp,2691,876,32.5565910339355,31.2153415679932,121.531997680664,3670176,2693,657,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-08-24 17:01:20.909326,95.37675139573558,52.10735108265203,44.33246960093172,1.743986546839108e-16,5.0,-52.1,1.847645286154319,-52.1,37.4279,42.4097,51.112,1.1477,43.3399,37.3645,7
134009,npp,2691,875,39.7156372070312,31.216028213501,121.523986816406,3670176,2693,657,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-08-24 17:01:20.909326,95.37288009363023,52.13595461969356,44.35421524394124,1.7555532687120392e-16,5.0,-52.13,1.847645286154319,-52.1,37.4279,42.4097,51.112,1.1477,47.2146,45.5808,7
134023,npp,1501,3975,19.6604518890381,31.2176952362061,121.528594970703,3670176,1499,3155,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-08-24 18:41:33.058321,-70.85903386783698,68.58449870780343,55.53452395317411,2.923009217488224e-24,21.0,68.56,3.3985290935932855,68.54,33.2741,42.1641,50.9226,1.1544,42.0511,22.6953,7
134023,npp,1501,3977,14.660701751709,31.2130947113037,121.544151306152,3670176,1499,3155,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-08-24 18:41:33.058321,-70.8511393640259,68.61728998894463,55.5532517855537,2.8941992751298382e-24,21.0,68.59,3.3985290935932855,68.54,33.2741,42.1641,50.9226,1.1544,40.5799,16.9238,7
137196,npp,2489,286,45.1335182189941,31.2168636322021,121.522132873535,3670176,2489,150,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-09-10 16:42:17.554647,92.90182896253707,65.51899975717878,53.698128447417126,9.944806243054256e-05,2.0,-65.51,3.0,-65.44,40.2277,45.6844,53.3656,1.0654,48.4891,48.0858,7
137405,npp,770,2837,73.3264007568359,31.2193603515625,121.525817871094,3670176,772,2286,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-09-11 18:04:02.507466,-76.24130514143101,40.445237211332476,35.063698896064125,0.00022141636974591297,15.0,40.43,1.4276677814245327,40.45,32.7059,42.769,48.3187,1.138,70.0764,83.4481,7
137405,npp,770,2838,48.1870193481445,31.2177848815918,121.53343963623,3670176,772,2286,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-09-11 18:04:02.507466,-76.23764754797449,40.483030985357125,35.094814388364554,0.0002217160558008729,15.0,40.47,1.4276677814245327,40.45,32.7059,42.769,48.3187,1.138,52.4677,54.8386,7
138162,npp,906,481,55.0709571838379,31.2149600982666,121.527557373047,3670176,905,287,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-09-15 16:48:34.142067,93.7684553449608,61.71857688095908,51.24260504474606,1.282413914973151e-29,3.0,-61.72,2.5331140255951103,-61.66,39.6573,49.9309,60.4935,0.9748,50.7018,53.6832,7
138174,npp,2883,3600,50.9952087402344,31.2137279510498,121.526443481445,3670176,2885,2920,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-09-15 18:28:58.746250,-72.7211513890196,61.837251044400496,51.32873565029674,1.4473888221525995e-24,19.0,61.82,2.5331140255951103,61.82,38.311,44.4593,51.1925,1.0948,51.2529,55.828,7
138367,npp,2221,3029,75.1341094970703,31.2189426422119,121.52596282959,3670176,2220,2437,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-09-16 18:10:13.771870,-74.61465757017234,47.13482985157419,40.47243425104797,3.7329667344637455e-29,16.0,47.12,1.646109783506203,47.15,39.7798,45.1146,52.6361,1.0789,66.9093,81.0598,7
138367,npp,2221,3030,45.2507286071777,31.2172164916992,121.533638000488,3670176,2220,2437,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-09-16 18:10:13.771870,-74.61140873323329,47.16731087273627,40.49815375009231,3.742881876084809e-29,16.0,47.15,1.646109783506203,47.15,39.7798,45.1146,52.6361,1.0789,48.7554,48.8196,7
138561,npp,1518,2445,45.2136650085449,31.2161750793457,121.522918701172,3670176,1518,1980,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-09-17 17:51:27.014697,-76.96025731778707,23.113073194451047,20.341789148349484,3.27489876353868e-31,13.0,23.09,1.0837787002826917,23.19,36.5516,44.9595,50.6864,1.0826,48.9072,48.9479,7
138561,npp,1518,2446,45.0699157714844,31.2146987915039,121.530876159668,3670176,1518,1980,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-09-17 17:51:27.014697,-76.95828085661353,23.165803074923787,20.3875902186962,3.2777257754949506e-31,13.0,23.14,1.0837787002826917,23.19,36.5516,44.9595,50.6864,1.0826,48.7746,48.7922,7
138952,npp,67,1271,42.1441268920898,31.2139949798584,121.525199890137,3670176,68,949,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-09-19 17:13:46.389954,97.25594095730071,39.005576573218065,33.87195620295833,9.949153777494112e-30,7.0,-39.0,1.4276677814245327,-38.89,36.2731,44.6338,55.0505,1.0905,46.9288,45.9578,7
138952,npp,67,1272,40.3116912841797,31.2131729125977,121.532669067383,3670176,68,949,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-09-19 17:13:46.389954,97.2597624915121,38.96812298735033,33.84091305691443,9.92210273315355e-30,7.0,-38.97,1.4276677814245327,-38.89,36.2731,44.6338,55.0505,1.0905,45.6453,43.9595,7
139741,npp,2267,2056,49.8333930969238,31.2163696289062,121.527336120605,3670176,2267,1622,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-09-23 17:38:51.534653,-58.75213832222243,1.4233186766402577,1.2603530562041352,6.4828917987004364e-15,11.0,1.3,1.0,1.53,36.2298,48.6727,83.2268,1.0,49.8334,49.8334,7
139937,npp,1520,1467,55.645565032959,31.216682434082,121.52579498291,3670176,1538,1101,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-09-24 17:19:59.451788,96.75723828532925,30.68239777435926,26.862754274870593,2.5495211476696486e-07,8.0,-30.68,1.184412938166907,-30.4,37.6713,46.7201,54.1698,1.0418,56.2085,57.9712,7
143027,npp,2068,1463,47.5724182128906,31.2150001525879,121.524681091309,3670176,2068,1097,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-10-10 17:19:50.308061,99.16613272662231,30.864614699924022,27.01607302889979,7.84565494269777e-05,8.0,-30.87,1.2365102219381485,-30.4,37.6713,46.7201,54.1698,1.0418,49.362,49.5606,7
143027,npp,2068,1464,44.8717994689941,31.2140712738037,121.53231048584,3670176,2068,1097,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-10-10 17:19:50.308061,99.17196844365682,30.819945944468394,26.977961878763217,7.864597766717271e-05,8.0,-30.82,1.2365102219381485,-30.4,37.6713,46.7201,54.1698,1.0418,47.1779,46.7472,7
143821,npp,1234,2248,85.6757431030273,31.2197399139404,121.525550842285,3670176,1235,1805,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-10-14 17:45:00.880625,-74.25586115244936,12.415648530109493,10.97500570144103,2.2035756375738766e-26,12.0,12.36,1.015504800579495,12.87,36.6395,41.0548,57.6457,1.1856,92.6124,101.5732,7
144014,npp,524,1661,55.0542449951172,31.2171802520752,121.525871276855,3670176,524,1254,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-10-15 17:26:10.597512,97.3750718148592,21.11009453375906,18.59664947787381,2.305153434243687e-32,9.0,-21.11,1.0837787002826917,-20.58,38.3789,45.2378,57.907,1.0759,57.7303,59.2345,7
144401,npp,2098,479,60.1665725708008,31.2181034088135,121.525917053223,3670176,2101,285,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-10-17 16:48:24.694139,93.89118230202887,61.785251000822925,51.280464833587644,6.721433469465947e-32,3.0,-61.76,2.5331140255951103,-61.66,39.6573,49.9309,60.4935,0.9748,52.7134,58.6504,7
144416,npp,1004,3594,48.9831352233887,31.2130031585693,121.526779174805,3670176,1002,2916,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-10-17 18:28:47.521546,-72.4727991063991,61.729082151347164,51.24961808940084,6.093878086383558e-32,19.0,61.7,2.5331140255951103,61.82,38.311,44.4593,51.1925,1.0948,50.4586,53.6253,7
144416,npp,1004,3595,57.3332557678223,31.2109470367432,121.534515380859,3670176,1002,2916,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-10-17 18:28:47.521546,-72.46901597913461,61.75002953506291,51.26365153171869,6.098970850187886e-32,19.0,61.72,2.5331140255951103,61.82,38.311,44.4593,51.1925,1.0948,53.755,62.7667,7
144619,npp,354,3025,47.6981887817383,31.2141380310059,121.521728515625,3670176,355,2434,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-10-18 18:10:06.128614,-75.62617936740592,47.01090128454933,40.36929220684857,9.289908985674297e-32,16.0,46.99,1.646109783506203,47.15,39.7798,45.1146,52.6361,1.0789,50.2422,51.4601,7
144619,npp,354,3026,45.5249519348145,31.2124576568604,121.529365539551,3670176,355,2434,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-10-18 18:10:06.128614,-75.62223816791129,47.043266325873454,40.394937599867745,9.279915629150054e-32,16.0,47.02,1.646109783506203,47.15,39.7798,45.1146,52.6361,1.0789,48.922,49.1154,7
145011,npp,2030,1858,66.3990936279297,31.2154197692871,121.526664733887,3670176,2030,1432,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-10-20 17:32:30.902129,95.04854473695913,10.264724801000009,9.078237730446187,6.3131682016820305e-25,10.0,-10.21,1.0,-9.77,35.0448,43.7878,60.3626,1.1116,71.284,73.8064,7
145420,npp,2478,3782,36.4105453491211,31.2135124206543,121.527435302734,3670176,2475,3046,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-10-22 18:35:04.281851,-71.6390245800917,65.3477691480949,53.59056599699352,3.2765706185027026e-20,20.0,65.31,3.0,65.38,36.4105,40.9265,46.064,1.1893,47.1674,43.302,7
145420,npp,2478,3784,36.4105453491211,31.2093658447266,121.542175292969,3670176,2475,3046,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-10-22 18:35:04.281851,-71.63165518541913,65.38282546331531,53.612371750489274,3.238987865794357e-20,20.0,65.35,3.0,65.38,36.4105,40.9265,46.064,1.1893,47.1674,43.302,7
145598,npp,2839,91,30.2255115509033,31.2132968902588,121.528594970703,3670176,2840,40,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-10-23 16:35:49.392569,92.20495426456554,68.84737270150036,55.664304806435496,0.0004609291948365498,1.0,-68.82,3.3985290935932855,-68.75,37.5075,44.1479,54.0707,1.1025,44.5761,33.3233,7
149141,npp,1171,2060,10.5039892196655,31.2184238433838,121.528984069824,3670176,1171,1625,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-11-10 17:38:58.496008,-79.08390210540246,1.5245127306664596,1.3497950607051235,1.7936121329732052e-13,11.0,1.53,1.0,1.53,36.2298,48.6727,83.2268,1.0,10.504,10.504,7
149331,npp,449,1472,45.5989036560059,31.2172870635986,121.524909973145,3670176,450,1104,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-11-11 17:20:08.228363,98.54383541423636,30.42710972652735,26.641324345700035,2.5832184634802834e-21,8.0,-30.44,1.184412938166907,-30.4,37.6713,46.7201,54.1698,1.0418,47.7261,47.5046,7
149522,npp,2773,876,50.2418823242188,31.2131843566895,121.526794433594,3670176,2774,657,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-11-12 17:01:14.400917,95.50207814135894,52.09441001445538,44.314455568682945,4.490544736732915e-28,5.0,-52.1,1.847645286154319,-52.1,37.4279,42.4097,51.112,1.1477,52.9117,57.6616,7
149536,npp,1582,3971,50.231517791748,31.21875,121.527610778809,3670176,1579,3153,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-11-12 18:41:26.554190,-70.68304106434054,68.5427470938837,55.49858661800614,4.419923831653485e-21,21.0,68.5,3.3985290935932855,68.54,33.2741,42.1641,50.9226,1.1544,51.0465,57.9854,7
149707,npp,1997,290,75.7957458496094,31.2193984985352,121.525825500488,3670176,1995,153,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-11-13 16:42:17.017312,92.93407080884994,65.4599135024564,53.650417074873964,5.4289499159745405e-34,2.0,-65.44,2.898275349237888,-65.44,40.2277,45.6844,53.3656,1.0654,59.0621,80.7537,7
149720,npp,948,3412,49.0617828369141,31.2166156768799,121.521095275879,3670176,950,2760,196611,3866787,2025,chn_shanghai_45_34,31.21666196,121.52502412,45,34,chn_shanghai,2012-11-13 18:22:46.963217,-73.43049841722339,57.692872092459076,48.45114277519976,7.09349516659347e-30,18.0,57.67,2.2013981571160284,57.76,39.0137,45.484,54.3639,1.0701,50.2979,52.5013,7
