gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,332,2655,12.3389453887939,31.1181564331055,121.471435546875,3670176,332,2140,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-04-15 17:59:01.472861,-76.21549174156455,33.07720722456312,28.901612631873583,1.0294124470781451e-06,14.0,33.06,1.2365102219381485,32.585,9.0166,10.4869,12.7304,0.7978,9.8639,9.8436,7
103440,npp,1093,2267,12.1452388763428,31.1179485321045,121.471542358398,3670176,1093,1822,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-04-21 17:46:27.542372,-78.21814041302264,13.45887081671273,11.894584575919053,5.044903035859119e-25,12.0,13.43,1.015504800579495,12.615,6.6961,8.5866,9.9098,0.9743,11.8705,11.8334,7
103557,npp,356,1679,14.3212337493896,31.1197853088379,121.471992492676,3670176,357,1269,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-04-22 17:27:37.197781,99.11409142380198,20.13282463453014,17.746363186554778,1.9711135908211415e-24,9.0,-20.16,1.0837787002826917,-20.79,7.4061,9.2882,12.1688,0.9007,13.0101,12.8995,7
104036,npp,2534,2460,9.19903182983398,31.1177520751953,121.473983764648,3670176,2534,1992,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-04-26 17:52:40.446582,-77.54499771604893,23.857131148415068,20.98803017300051,7.557710558326973e-19,13.0,23.84,1.1367971201176101,23.03,7.1139,8.8969,9.9817,0.9403,8.6319,8.6502,7
104154,npp,1821,1873,9.03905391693115,31.1169395446777,121.471176147461,3670176,1821,1447,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-04-27 17:33:50.105806,97.65015523510789,9.317091002517767,8.242797982543957,3.3093020032934394e-15,10.0,-9.34,1.0,-9.98,6.9365,8.9636,11.0101,0.9333,8.4416,8.4366,7
105551,npp,896,2653,10.8012018203735,31.1180629730225,121.470779418945,3670176,898,2139,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-05-01 17:58:51.581673,-75.7296321147669,32.99322425084038,28.831221995651354,0.00042961285847024395,14.0,32.97,1.2365102219381485,32.585,9.0166,10.4869,12.7304,0.7978,8.6203,8.6169,7
105551,npp,896,2654,9.38637733459473,31.1165008544922,121.478591918945,3670176,898,2139,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-05-01 17:58:51.581673,-75.72754164334421,33.03813786417826,28.869299746614704,0.0004283484326069548,14.0,33.01,1.2365102219381485,32.585,9.0166,10.4869,12.7304,0.7978,7.4761,7.4882,7
108077,npp,2108,3232,25.9743785858154,31.1181602478027,121.467994689941,3670176,2107,2572,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-05-16 18:17:25.153860,-74.22485373122726,53.10980397310129,45.09514371179214,3.16248503328283e-06,17.0,53.08,1.9513309067639726,52.855,11.4391,14.1513,17.3072,0.5912,14.4251,15.3558,7
108077,npp,2108,3234,22.0670642852783,31.1145896911621,121.482971191406,3670176,2107,2572,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-05-16 18:17:25.153860,-74.21759173399865,53.16348725460197,45.13555900209109,3.209988251594688e-06,17.0,53.14,1.9513309067639726,52.855,11.4391,14.1513,17.3072,0.5912,12.4227,13.0458,7
108788,npp,1093,3981,22.9857311248779,31.1144008636475,121.467506408691,3670176,1095,3159,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-05-20 18:42:17.784501,-70.93658702982025,68.68817447794356,55.59404003787459,5.440484891483022e-20,21.0,68.66,3.3985290935932855,68.535,15.4596,18.748,20.5469,0.4462,9.613,10.2572,7
108962,npp,447,3420,9.61970329284668,31.1140155792236,121.47346496582,3670176,444,2767,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-05-21 18:23:34.575090,-73.1431546019577,57.88819486634935,48.59996100197505,9.549998768683847e-22,18.0,57.86,2.2013981571160284,57.72,12.7832,15.6048,17.9755,0.5361,5.6474,5.1574,7
108962,npp,447,3421,20.4418888092041,31.1120452880859,121.481231689453,3670176,444,2767,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-05-21 18:23:34.575090,-73.13945919537316,57.91219070748385,48.617039762681564,9.566410879491253e-22,18.0,57.88,2.2013981571160284,57.72,12.7832,15.6048,17.9755,0.5361,10.5634,10.9594,7
109829,npp,2949,485,14.3820352554321,31.1174182891846,121.472717285156,3670176,2951,290,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-05-26 16:49:21.116362,93.98938280762292,61.6397664821557,51.18827381615869,9.778262126445334e-16,3.0,-61.64,2.5331140255951103,-61.78,12.499,15.6033,18.3266,0.5362,7.884,7.7113,7
109841,npp,1868,3605,24.7119464874268,31.1182975769043,121.468955993652,3670176,1867,2925,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-05-26 18:29:43.939983,-72.33420697591859,61.94676454991443,51.40075922085476,5.509054513528669e-22,19.0,61.93,2.5331140255951103,61.81,13.0478,16.1772,20.7967,0.5172,11.7354,12.7799,7
109841,npp,1868,3607,21.6747932434082,31.1141395568848,121.484580993652,3670176,1867,2925,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-05-26 18:29:43.939983,-72.3267643787993,61.98878351786632,51.42879923083149,5.456748474075107e-22,19.0,61.97,2.5331140255951103,61.81,13.0478,16.1772,20.7967,0.5172,10.5364,11.2092,7
114827,npp,1670,2052,4.20334720611572,31.115758895874,121.474273681641,3670176,1670,1618,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-06-19 17:39:14.750974,-62.879720663794735,1.1695761060403356,1.0355768735798914,3.406014460341484e-24,11.0,1.08,1.0,1.36,6.9268,8.3661,10.809,1.0,4.2033,4.2033,7
114943,npp,933,1463,9.17624187469482,31.1161766052246,121.473098754883,3670176,933,1097,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-06-20 17:20:22.659382,97.64268873289124,30.85308975197525,27.00589586802847,2.327801997078295e-24,8.0,-30.87,1.2365102219381485,-30.59,8.0044,9.678,12.1617,0.8645,7.9604,7.9324,7
122051,npp,3017,672,14.8151121139526,31.1140251159668,121.471992492676,3670176,3017,453,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-07-18 16:55:05.767047,94.36316535380185,57.454826507442384,48.27811659519003,1.1150676043570275e-24,4.0,-57.43,2.2013981571160284,-57.41,12.5145,14.3186,15.9517,0.5843,8.5917,8.6562,7
122225,npp,2232,87,15.4189052581787,31.1166706085205,121.473457336426,3670176,2232,38,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-07-19 16:36:08.326846,92.19528813999501,68.91812268887243,55.70576886373694,7.714432164720253e-27,1.0,-68.88,3.3985290935932855,-68.85,14.2366,15.7546,18.463,0.531,8.2673,8.1879,7
122591,npp,2914,2054,7.98076391220093,31.1156902313232,121.468208312988,3670176,2914,1620,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-07-21 17:39:10.082397,-93.23350614548968,1.1802842725136438,1.0450616037318612,1.7457788820929334e-27,11.0,1.19,1.0,1.36,6.9268,8.3661,10.809,1.0,7.9808,7.9808,7
122947,npp,1439,869,14.122241973877,31.1152629852295,121.473495483398,3670176,1437,653,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-07-23 17:01:24.097333,95.10316386485223,52.309030015545986,44.480262951689575,1.152235315991435e-24,5.0,-52.3,1.847645286154319,-52.21,11.0771,12.8119,14.8815,0.653,9.0753,9.2218,7
122947,npp,1439,870,19.0429916381836,31.1146144866943,121.481575012207,3670176,1437,653,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-07-23 17:01:24.097333,95.10714203544435,52.28033330405151,44.45848648988325,1.1468802148037974e-24,5.0,-52.27,1.847645286154319,-52.21,11.0771,12.8119,14.8815,0.653,11.7386,12.435,7
123138,npp,2687,3409,24.1577816009521,31.1142101287842,121.467994689941,3670176,2684,2757,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-07-24 18:22:56.593734,-73.14722144243349,57.619190678624044,48.40140578095683,4.8196726913578366e-27,18.0,57.6,2.2013981571160284,57.72,12.7832,15.6048,17.9755,0.5361,12.2514,12.9516,7
123138,npp,2687,3411,23.6400146484375,31.1103191375732,121.483390808105,3670176,2684,2757,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-07-24 18:22:56.593734,-73.13998376934228,57.66712902990688,48.43563683916568,4.781520541317973e-27,18.0,57.64,2.2013981571160284,57.72,12.7832,15.6048,17.9755,0.5361,12.0162,12.674,7
123312,npp,2022,2833,12.1588983535767,31.1172142028809,121.467185974121,3670176,2022,2283,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-07-25 18:04:13.384852,-76.0983021197138,40.292711222367615,34.934217079653465,1.097064326137204e-23,15.0,40.28,1.4276677814245327,40.4,9.7565,11.9664,14.1024,0.6991,8.501,8.5007,7
123312,npp,2022,2834,13.3234996795654,31.1156349182129,121.47477722168,3670176,2022,2283,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-07-25 18:04:13.384852,-76.09476306825393,40.330508959231715,34.96535405347062,1.0914370428618581e-23,15.0,40.32,1.4276677814245327,40.4,9.7565,11.9664,14.1024,0.6991,9.3167,9.315,7
123488,npp,1331,2251,6.47347927093506,31.1173439025879,121.471641540527,3670176,1331,1807,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-07-26 17:45:26.618671,-78.56794174790943,12.522732106147355,11.069040766006452,1.3328578398236497e-18,12.0,12.53,1.015504800579495,12.615,6.6961,8.5866,9.9098,0.9743,6.2853,6.3073,7
124028,npp,1066,3598,21.0861263275146,31.1186580657959,121.472076416016,3670176,1066,2919,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-07-29 18:29:11.351166,-72.60588110096892,61.80112327364257,51.2984642502348,2.943746343378814e-07,19.0,61.78,2.5331140255951103,61.81,13.0478,16.1772,20.7967,0.5172,10.304,10.9048,7
124028,npp,1066,3600,16.2074661254883,31.1145572662354,121.487579345703,3670176,1066,2919,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-07-29 18:29:11.351166,-72.59827159023548,61.842998954984296,51.32647744096601,2.9091153469585573e-07,19.0,61.82,2.5331140255951103,61.81,13.0478,16.1772,20.7967,0.5172,8.3781,8.3818,7
132552,npp,360,2446,4.24024248123169,31.1182117462158,121.474151611328,3670176,360,1980,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-08-16 17:51:40.674379,-76.97460416839536,23.136317780976995,20.36199027980256,1.0999914803647488e-21,13.0,23.14,1.0837787002826917,23.03,7.1139,8.8969,9.9817,0.9403,4.0694,3.9873,7
132912,npp,1971,1270,9.23621559143066,31.1198215484619,121.471397399902,3670176,1972,949,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-08-18 17:14:00.031805,97.56157797378138,39.037310853166176,33.89865849371082,2.7128183234261866e-29,7.0,-39.04,1.4276677814245327,-39.08,9.3142,11.5211,14.6208,0.7262,6.7657,6.707,7
132912,npp,1971,1271,7.91938400268555,31.1190013885498,121.478874206543,3670176,1972,949,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-08-18 17:14:00.031805,97.56581310010979,38.999805801415995,33.86757657991999,2.7141038333898923e-29,7.0,-39.0,1.4276677814245327,-39.08,9.3142,11.5211,14.6208,0.7262,5.8434,5.7507,7
133828,npp,388,1468,7.31676340103149,31.1144428253174,121.468574523926,3670176,388,1101,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-08-23 17:20:16.571213,97.81595252765108,30.636175231506275,26.82406793831082,1.4724372775006835e-22,8.0,-30.63,1.184412938166907,-30.59,8.0044,9.678,12.1617,0.8645,6.3726,6.325,7
133828,npp,388,1469,8.70740222930908,31.1134586334229,121.476623535156,3670176,388,1101,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-08-23 17:20:16.571213,97.81962051373704,30.58877942717316,26.78359872299742,1.4641333539420163e-22,8.0,-30.59,1.184412938166907,-30.59,8.0044,9.678,12.1617,0.8645,7.5467,7.5271,7
134023,npp,1518,3974,15.9252681732178,31.1156826019287,121.472511291504,3670176,1515,3155,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-08-24 18:41:34.837602,-70.67162986372212,68.56450492997479,55.52298528515286,3.0201407605933423e-24,21.0,68.54,3.3985290935932855,68.535,15.4596,18.748,20.5469,0.4462,7.5355,7.1065,7
134023,npp,1518,3976,8.82684421539307,31.1111011505127,121.487991333008,3670176,1515,3155,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-08-24 18:41:34.837602,-70.66400094526534,68.59719493856426,55.541666426169016,2.9904820490338098e-24,21.0,68.58,3.3985290935932855,68.535,15.4596,18.748,20.5469,0.4462,5.4469,3.9389,7
137196,npp,2505,282,12.3271675109863,31.1149272918701,121.473876953125,3670176,2505,147,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-09-10 16:42:19.333884,92.96521261101837,65.59433563335286,53.744560422111995,9.658179637016185e-05,2.0,-65.58,3.0,-65.53,13.8852,17.0096,19.9255,0.4918,6.8053,6.0631,7
137405,npp,787,2835,9.83677673339844,31.1134262084961,121.472480773926,3670176,788,2284,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-09-11 18:04:04.286747,-76.34005973672738,40.37398848896814,35.00491189450214,0.00021769780116569763,15.0,40.36,1.4276677814245327,40.4,9.7565,11.9664,14.1024,0.6991,6.8745,6.8773,7
138162,npp,922,476,17.6959285736084,31.1135711669922,121.469161987305,3670176,921,283,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-09-15 16:48:35.921303,93.5064474612842,61.83920765728026,51.32326061790578,1.194451239485811e-29,3.0,-61.82,2.5331140255951103,-61.78,12.499,15.6033,18.3266,0.5362,9.1922,9.4881,7
138367,npp,2238,3027,10.0173282623291,31.1147441864014,121.46997833252,3670176,2236,2436,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-09-16 18:10:15.551106,-74.70891302596833,47.069158530262406,40.420276610214714,3.4964482362336366e-29,16.0,47.05,1.646109783506203,47.09,9.106,12.306,15.4375,0.6798,6.9758,6.8102,7
138367,npp,2238,3028,15.6679944992065,31.1130237579346,121.477600097656,3670176,2236,2436,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-09-16 18:10:15.551106,-74.7055703160639,47.101512087037214,40.44590685181427,3.505659587766431e-29,16.0,47.09,1.646109783506203,47.09,9.106,12.306,15.4375,0.6798,10.4085,10.6518,7
138561,npp,1534,2443,9.0212574005127,31.1160469055176,121.474502563477,3670176,1534,1978,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-09-17 17:51:28.793977,-76.02098144953419,23.00096995379658,20.244371734529178,3.1326033001411277e-31,13.0,22.98,1.0837787002826917,23.03,7.1139,8.8969,9.9817,0.9403,8.4809,8.483,7
138758,npp,821,1857,12.1754102706909,31.1176280975342,121.470726013184,3670176,821,1432,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-09-18 17:32:40.258459,99.90542823802295,10.25103401129432,9.066971477043849,1.692265920488954e-31,10.0,-10.27,1.0,-9.98,6.9365,8.9636,11.0101,0.9333,11.578,11.3639,7
138952,npp,82,1267,12.5407209396362,31.1196765899658,121.474464416504,3670176,84,946,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-09-19 17:13:48.169229,97.46468384890572,39.148061300326084,33.98989572490451,9.94079509119665e-30,7.0,-39.15,1.4276677814245327,-39.08,9.3142,11.5211,14.6208,0.7262,9.0803,9.1066,7
138952,npp,83,1267,14.0099077224731,31.1130199432373,121.473472595215,3670176,84,946,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-09-19 17:13:48.169229,97.39059702219956,39.14819156799883,33.99000361860114,9.931430869345175e-30,7.0,-39.15,1.4276677814245327,-39.08,9.3142,11.5211,14.6208,0.7262,10.1094,10.1734,7
139937,npp,1552,1463,12.1617088317871,31.1176891326904,121.469833374023,3670176,1554,1098,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-09-24 17:20:01.231017,96.96581084100936,30.86315258326791,27.016934267124043,2.2262716190918224e-07,8.0,-30.87,1.2365102219381485,-30.59,8.0044,9.678,12.1617,0.8645,10.3748,10.5132,7
139937,npp,1552,1464,7.38898468017578,31.1167907714844,121.477439880371,3670176,1554,1098,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-09-24 17:20:01.231017,96.9682994723865,30.81857686299196,26.978898883699085,2.2117480337300342e-07,8.0,-30.82,1.2365102219381485,-30.59,8.0044,9.678,12.1617,0.8645,6.515,6.3874,7
143821,npp,1250,2246,4.9316349029541,31.1186904907227,121.478294372559,3670176,1251,1802,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-10-14 17:45:02.659862,-74.75543521126913,12.294847729603289,10.86855699672434,2.0809039276629854e-26,12.0,12.25,1.015504800579495,12.615,6.6961,8.5866,9.9098,0.9743,4.767,4.805,7
143821,npp,1250,2245,13.9138622283936,31.1199989318848,121.470558166504,3670176,1251,1802,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-10-14 17:45:02.659862,-74.73988993788717,12.238606619194435,10.819008814200503,2.0717854575131816e-26,12.0,12.19,1.015504800579495,12.615,6.6961,8.5866,9.9098,0.9743,13.6121,13.5566,7
144014,npp,540,1657,8.77775859832764,31.1169395446777,121.467826843262,3670176,540,1251,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-10-15 17:26:12.376749,97.65915412046276,21.316777230500385,18.776693639364026,2.193791346312354e-32,9.0,-21.32,1.0837787002826917,-20.79,7.4061,9.2882,12.1688,0.9007,7.8951,7.9064,7
144014,npp,540,1658,5.70359420776367,31.1159000396729,121.475692749023,3670176,540,1251,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-10-15 17:26:12.376749,97.66035716458227,21.264129872218206,18.730823484901993,2.199417996264869e-32,9.0,-21.26,1.0837787002826917,-20.79,7.4061,9.2882,12.1688,0.9007,5.0586,5.1374,7
144401,npp,2114,474,10.2664432525635,31.1171798706055,121.471092224121,3670176,2117,282,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-10-17 16:48:26.473421,93.95954566273939,61.88464990080166,51.34672112359529,6.654249064564962e-32,3.0,-61.87,2.5331140255951103,-61.78,12.499,15.6033,18.3266,0.5362,6.2593,5.5046,7
144416,npp,1020,3592,20.4763927459717,31.1174240112305,121.468566894531,3670176,1019,2915,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-10-17 18:28:49.300828,-72.58806483792186,61.68961188453333,51.2229593040569,5.927435124543402e-32,19.0,61.65,2.5331140255951103,61.81,13.0478,16.1772,20.7967,0.5172,10.0633,10.5894,7
144416,npp,1020,3594,22.7437324523926,31.1133289337158,121.483993530273,3670176,1019,2915,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-10-17 18:28:49.300828,-72.58044391844898,61.73146129203238,51.251010145134615,5.937302006729023e-32,19.0,61.7,2.5331140255951103,61.81,13.0478,16.1772,20.7967,0.5172,10.9584,11.762,7
144619,npp,370,3023,13.6105031967163,31.116096496582,121.469200134277,3670176,372,2433,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-10-18 18:10:07.907895,-75.2627078998452,46.93695075663966,40.310604704400866,9.186543732031219e-32,16.0,46.92,1.646109783506203,47.09,9.106,12.306,15.4375,0.6798,9.1586,9.253,7
144619,npp,370,3024,11.5625104904175,31.1144237518311,121.47681427002,3670176,372,2433,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-10-18 18:10:07.907895,-75.2591911101457,46.96930931851413,40.33625809501306,9.176667842469054e-32,16.0,46.96,1.646109783506203,47.09,9.106,12.306,15.4375,0.6798,7.9145,7.8607,7
145011,npp,2046,1854,13.0043516159058,31.1157073974609,121.467262268066,3670176,2046,1429,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-10-20 17:32:32.681412,95.73166610630372,10.480730011415544,9.26878348543435,6.511568478624552e-25,10.0,-10.44,1.0,-9.98,6.9365,8.9636,11.0101,0.9333,12.4069,12.1376,7
145011,npp,2046,1855,8.96357345581055,31.1145629882812,121.47518157959,3670176,2046,1429,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-10-20 17:32:32.681412,95.71423768991234,10.42285419600805,9.217725116849316,6.47953123817467e-25,10.0,-10.38,1.0,-9.98,6.9365,8.9636,11.0101,0.9333,8.3661,8.3661,7
145420,npp,2494,3780,19.9563446044922,31.1187286376953,121.46866607666,3670176,2492,3046,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-10-22 18:35:06.061126,-71.74925460954786,65.3157643260416,53.57042509877,3.400110681342068e-20,20.0,65.28,3.0,65.37,13.8835,16.4041,18.8344,0.51,9.5502,10.1778,7
145420,npp,2494,3782,18.529748916626,31.1146011352539,121.483375549316,3670176,2492,3046,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-10-22 18:35:06.061126,-71.7418661586213,65.35081389652318,53.59224275317826,3.36114938453966e-20,20.0,65.31,3.0,65.37,13.8835,16.4041,18.8344,0.51,9.0747,9.4502,7
149331,npp,465,1468,10.1942052841187,31.1166973114014,121.468635559082,3670176,466,1101,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-11-11 17:20:10.007644,98.7172461875912,30.61150063154085,26.798701750004902,2.4395866676624e-21,8.0,-30.63,1.184412938166907,-30.59,8.0044,9.678,12.1617,0.8645,8.802,8.8124,7
149522,npp,2788,872,9.78061008453369,31.1185493469238,121.474914550781,3670176,2790,654,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-11-12 17:01:16.180148,95.63858255870477,52.2111665725073,44.40301626161715,4.2893422934042115e-28,5.0,-52.21,1.847645286154319,-52.21,11.0771,12.8119,14.8815,0.653,6.7255,6.3867,7
149536,npp,1599,3970,23.4386043548584,31.1185703277588,121.46866607666,3670176,1605,3153,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-11-12 18:41:28.333428,-70.76458927331448,68.52226669883879,55.486649052371874,4.209250820151534e-21,21.0,68.48,3.3985290935932855,68.535,15.4596,18.748,20.5469,0.4462,9.7463,10.4592,7
149707,npp,2013,285,14.0151405334473,31.1177501678467,121.472099304199,3670176,2011,149,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-11-13 16:42:18.796594,92.7051500594186,65.55813144712155,53.71117816173566,5.2396701979598435e-34,2.0,-65.53,3.0,-65.53,13.8852,17.0096,19.9255,0.4918,7.368,6.8933,7
149720,npp,964,3411,11.966212272644,31.118631362915,121.47290802002,3670176,966,2759,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-11-13 18:22:48.742499,-73.55216224484673,57.673266347274655,48.43697944238192,6.829498187918496e-30,18.0,57.64,2.2013981571160284,57.72,12.7832,15.6048,17.9755,0.5361,6.7133,6.4154,7
149907,npp,301,2834,16.1617107391357,31.1152725219727,121.467613220215,3670176,300,2284,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-11-14 18:04:03.813084,-75.31162107144719,40.342011252158265,34.973410867967566,4.7513195673675415e-32,15.0,40.32,1.4276677814245327,40.4,9.7565,11.9664,14.1024,0.6991,11.3047,11.2993,7
150466,npp,1211,1070,12.3815326690674,31.1202335357666,121.46711730957,3670176,1211,786,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-11-17 17:07:34.806381,95.75685753384032,46.22645820877249,39.74318232892829,6.293465861107134e-28,6.0,-46.2,1.5732132722552272,-46.14,9.8442,12.3815,14.7976,0.6757,8.3661,8.3661,7
150650,npp,444,480,12.1839656829834,31.1187534332275,121.472595214844,3670176,443,286,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-11-18 16:48:39.203663,93.68760283268709,61.763096884773205,51.2656062434661,1.7106200511645185e-22,3.0,-61.74,2.5331140255951103,-61.78,12.499,15.6033,18.3266,0.5362,7.0163,6.5327,7
150663,npp,2421,3599,13.7524604797363,31.1160697937012,121.474311828613,3670176,2423,2920,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-11-18 18:29:03.812180,-72.64462836190044,61.82642984441649,51.3142006657822,2.413205524505609e-28,19.0,61.8,2.5331140255951103,61.81,13.0478,16.1772,20.7967,0.5172,7.4089,7.1121,7
150845,npp,1766,3029,14.6965446472168,31.1146488189697,121.47135925293,3670176,1766,2437,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-11-19 18:10:20.663836,-75.13805146627386,47.13081400796807,40.46393526004382,1.349987747882069e-23,16.0,47.12,1.646109783506203,47.09,9.106,12.306,15.4375,0.6798,9.8184,9.9913,7
154201,npp,275,1268,11.6739845275879,31.117431640625,121.473808288574,3670176,276,947,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-12-08 17:13:53.659360,97.06125543251787,39.08932851719873,33.939202179012206,2.720502113123149e-08,7.0,-39.12,1.4276677814245327,-39.08,9.3142,11.5211,14.6208,0.7262,8.4732,8.4772,7
