gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2910,295,56.2187156677246,31.1774845123291,121.454307556152,3670144,2907,156,196611,3866755,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-04-03 16:43:35.850873,92.66968870642135,65.3604639047996,53.59517814867017,0.04220056308381879,2.0,-65.34,2.898275349237888,-65.6,33.884,47.2598,57.386,0.8991,45.581,50.5446,7
101225,npp,1859,3421,52.7538146972656,31.1823139190674,121.452728271484,3670144,1861,2769,196611,3866755,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-04-03 18:24:05.790727,-73.53441334682985,57.91084616876286,48.61160935185452,0.012070746387933718,18.0,57.88,2.2013981571160284,57.57,37.8331,44.6059,51.8815,0.9526,46.1911,50.2512,7
101348,npp,1192,2845,47.8732490539551,31.177906036377,121.450660705566,3670144,1192,2293,196611,3866755,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-04-04 18:05:20.780453,-75.64410989846907,40.76142850848171,35.32159315140929,0.03981576594578776,15.0,40.74,1.4276677814245327,40.23,39.4031,49.2021,62.085,0.8636,41.5591,41.3423,7
101976,npp,2635,3039,18.3941917419434,31.1800899505615,121.45516204834,3670144,2634,2444,196611,3866755,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-04-09 18:11:33.662263,-74.79202451401675,47.46965560954785,40.73649758103122,0.047320593208794365,16.0,47.44,1.646109783506203,46.975,40.1524,51.5134,57.304,0.8248,22.3702,15.1721,7
102223,npp,1239,1871,35.6673011779785,31.1762676239014,121.457717895508,3670144,1239,1445,196611,3866755,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-04-11 17:33:58.289812,98.99241896743737,9.43249245432905,8.344526283112161,0.012624407892483388,10.0,-9.45,1.0,-10.27,34.9001,40.8273,48.5335,1.0407,37.3299,37.1198,7
102473,npp,1668,3797,18.0128955841064,31.176383972168,121.456520080566,3670144,1670,3056,196611,3866755,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-04-13 18:36:29.725950,-71.84961128034669,65.60044543705658,53.75489119243616,0.004397640410468283,20.0,65.58,3.0,65.3,31.4155,42.1014,49.8568,1.0092,34.4604,18.1791,7
102715,npp,324,2651,42.4948959350586,31.1776428222656,121.454444885254,3670176,324,2137,196611,3866787,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-04-15 17:59:01.472861,-76.96639390794438,32.89259202735851,28.745085784533433,1.0053268971419962e-06,14.0,32.88,1.2365102219381485,32.29,41.8156,48.8915,54.4771,0.8691,37.3168,36.9308,7
103440,npp,1084,2262,36.4003372192383,31.1809902191162,121.453247070312,3670176,1084,1818,196611,3866787,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-04-21 17:46:25.763137,-75.9403201119575,13.194542653393851,11.661941902820127,5.252121477997398e-25,12.0,13.15,1.015504800579495,12.42,33.5567,40.9628,49.3411,1.0373,37.9971,37.7574,7
103557,npp,347,1674,44.4503440856934,31.1829833984375,121.451560974121,3670176,347,1266,196611,3866787,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-04-22 17:27:35.418551,97.68751689000702,20.40395902357559,17.98305840970941,2.070073609317309e-24,9.0,-20.42,1.0837787002826917,-21.05,36.5811,41.1381,48.659,1.0329,45.5461,45.911,7
103919,npp,141,3038,42.6943855285645,31.181957244873,121.452125549316,3670176,140,2444,196611,3866787,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-04-25 18:11:25.446970,-74.77227173281923,47.43455495709115,40.710966038111906,3.13941225426886e-21,16.0,47.41,1.646109783506203,46.975,40.1524,51.5134,57.304,0.8248,37.1324,35.2157,7
104154,npp,1812,1869,35.46142578125,31.1812229156494,121.451553344727,3670176,1812,1443,196611,3866787,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-04-27 17:33:50.105806,100.80096862377573,9.535939198619058,8.436024146831711,3.4993646807685368e-15,10.0,-9.57,1.0,-10.27,34.9001,40.8273,48.5335,1.0407,37.124,36.9055,7
105551,npp,888,2649,15.7612428665161,31.1775283813477,121.453826904297,3670176,888,2135,196611,3866787,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-05-01 17:58:51.581673,-76.47957725722705,32.80553314841689,28.672038707243345,0.0004328338133122759,14.0,32.79,1.2365102219381485,32.29,41.8156,48.8915,54.4771,0.8691,15.6966,13.6975,7
105551,npp,888,2650,17.3574886322021,31.1759948730469,121.461631774902,3670176,888,2135,196611,3866787,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-05-01 17:58:51.581673,-76.47660673593711,32.850493109315316,28.710178457854028,0.0004315678664567645,14.0,32.83,1.2365102219381485,32.29,41.8156,48.8915,54.4771,0.8691,16.9875,15.0848,7
105724,npp,182,2066,33.3231239318848,31.1788787841797,121.45719909668,3670144,182,1631,196611,3866755,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-05-02 17:40:03.031016,-82.00672347757947,1.885658071534158,1.6698071057179025,0.008520267029617527,11.0,1.87,1.0,1.19,34.0694,42.4899,50.9652,1.0,33.3231,33.3231,7
106085,npp,1766,879,57.8311538696289,31.1774234771729,121.45384979248,3670144,1767,659,196611,3866755,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-05-04 17:02:17.041404,95.62581062588212,51.99615927374777,44.24876943444185,0.06748274264640834,5.0,-52.01,1.847645286154319,-52.3,39.3658,48.5763,56.2612,0.8747,47.4989,50.5852,7
106085,npp,1766,880,55.068115234375,31.1767463684082,121.461799621582,3670144,1767,659,196611,3866755,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-05-04 17:02:17.041404,95.6299005893993,51.96764115326126,44.22705946940068,0.06747146496560982,5.0,-51.98,1.847645286154319,-52.3,39.3658,48.5763,56.2612,0.8747,46.0035,48.1684,7
106098,npp,575,3980,41.7901496887207,31.1800899505615,121.45378112793,3670144,581,3158,196611,3866755,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-05-04 18:42:29.189265,-70.76880689728266,68.66956510181943,55.58473146801019,0.024498612315731236,21.0,68.64,3.3985290935932855,68.45,28.3989,39.1644,47.636,1.0849,43.2625,45.3387,7
106098,npp,575,3982,49.3594741821289,31.1754837036133,121.469306945801,3670144,581,3158,196611,3866755,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-05-04 18:42:29.189265,-70.76097903149241,68.7022069980871,55.6033274889496,0.024474195748363056,21.0,68.68,3.3985290935932855,68.45,28.3989,39.1644,47.636,1.0849,45.4898,53.5507,7
106260,npp,966,292,42.6721382141113,31.1816291809082,121.458076477051,3670144,967,154,196611,3866755,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-05-05 16:43:19.600535,93.01862051800939,65.40399526989297,53.627541633023846,0.13026335282765433,2.0,-65.4,2.898275349237888,-65.6,33.884,47.2598,57.386,0.8991,40.907,38.3653,7
106272,npp,3004,3419,38.2874031066895,31.1770687103271,121.449653625488,3670144,3002,2767,196611,3866755,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-05-05 18:23:47.762268,-73.18457510693597,57.85299477591462,48.57541187696035,0.08369132847186246,18.0,57.84,2.2013981571160284,57.57,37.8331,44.6059,51.8815,0.9526,39.6197,36.4711,7
106453,npp,2316,2843,46.4649848937988,31.1785583496094,121.455604553223,3670144,2315,2291,196611,3866755,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-05-06 18:05:02.774502,-75.30522187020306,40.67974617243855,35.25706586673153,0.10223766044729816,15.0,40.66,1.4276677814245327,40.23,39.4031,49.2021,62.085,0.8636,40.5727,40.1262,7
106453,npp,2316,2844,53.9783134460449,31.1769390106201,121.463256835938,3670144,2315,2291,196611,3866755,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-05-06 18:05:02.774502,-75.30233308283916,40.71755552866628,35.28815941019315,0.1022314269711976,15.0,40.7,1.4276677814245327,40.23,39.4031,49.2021,62.085,0.8636,45.8354,46.6145,7
106852,npp,146,1077,39.360912322998,31.1813735961914,121.451637268066,3670144,148,791,196611,3866755,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-05-09 17:08:31.797391,96.28338699911055,45.965108988962086,39.541109762624345,0.02923230725822335,6.0,-45.97,1.5732132722552272,-46.27,40.1821,48.1705,55.0187,0.8821,36.8901,34.7192,7
106852,npp,146,1078,44.1525573730469,31.1805839538574,121.459655761719,3670144,148,791,196611,3866755,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-05-09 17:08:31.797391,96.2872735408268,45.93102669166871,39.51390261563513,0.029238257785507066,6.0,-45.93,1.5732132722552272,-46.27,40.1821,48.1705,55.0187,0.8821,39.9359,38.9458,7
107016,npp,2443,486,15.5477600097656,31.1766529083252,121.456314086914,3670144,2442,291,196611,3866755,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-05-10 16:49:34.355973,93.69315836406031,61.6231841407881,51.1814596955677,0.013130829493182943,3.0,-61.61,2.5331140255951103,-61.8,37.7291,49.274,61.5874,0.8623,29.1758,13.4071,7
107029,npp,1346,3606,16.3085689544678,31.1823291778564,121.454368591309,3670144,1349,2925,196611,3866755,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-05-10 18:29:58.958670,-72.69637217924253,61.96429801368535,51.41634599623808,0.02576825254373607,19.0,61.95,2.5331140255951103,61.72,33.323,45.0341,55.6904,0.9435,31.1499,15.3872,7
107029,npp,1346,3608,18.3851737976074,31.1782455444336,121.46996307373,3670144,1349,2925,196611,3866755,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-05-10 18:29:58.958670,-72.68877895778326,62.0061357779971,51.44426011013706,0.025777641980668106,19.0,61.99,2.5331140255951103,61.72,33.323,45.0341,55.6904,0.9435,31.9697,17.3465,7
107205,npp,683,3036,22.4917678833008,31.1777439117432,121.45760345459,3670144,682,2442,196611,3866755,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-05-11 18:11:13.966413,-74.66826631478041,47.357159506168145,40.65039916893771,0.014257783309646787,16.0,47.35,1.646109783506203,46.975,40.1524,51.5134,57.304,0.8248,24.8595,18.5519,7
107547,npp,2333,1866,10.5328369140625,31.1818752288818,121.459053039551,3670144,2334,1440,196611,3866755,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-05-13 17:33:36.869039,95.33582089555806,9.774811672150916,8.647047256972911,0.0011267186461762504,10.0,-9.74,1.0,-10.27,34.9001,40.8273,48.5335,1.0407,12.1954,10.9618,7
107547,npp,2333,1865,10.3357563018799,31.1830196380615,121.451179504395,3670144,2334,1440,196611,3866755,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-05-13 17:33:36.869039,95.3572111596729,9.832529851877625,8.69799633765554,0.0011252494861229052,10.0,-9.8,1.0,-10.27,34.9001,40.8273,48.5335,1.0407,11.9984,10.7567,7
107910,npp,2755,3792,40.4403953552246,31.1761932373047,121.452285766602,3670176,2757,3053,196611,3866787,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-05-15 18:36:08.362365,-71.99169215243576,65.51307183984913,53.70296343776182,0.00040749544268295606,20.0,65.49,3.0,65.3,31.4155,42.1014,49.8568,1.0092,41.9362,40.8136,7
107910,npp,2755,3794,50.2515106201172,31.1720733642578,121.467163085938,3670176,2757,3053,196611,3866787,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-05-15 18:36:08.362365,-71.98417067176659,65.54821125894104,53.72474394480435,0.0004084842915719985,20.0,65.52,3.0,65.3,31.4155,42.1014,49.8568,1.0092,45.2066,50.7152,7
108077,npp,2100,3229,38.2294845581055,31.1756267547607,121.462387084961,3670176,2101,2567,196611,3866787,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-05-16 18:17:25.153860,-74.60874236574875,53.02788311732164,45.03342776545915,3.185393309940257e-06,17.0,53.0,1.9513309067639726,52.72,36.3482,46.1964,58.7397,0.9198,38.4071,35.1622,7
108077,npp,2100,3228,42.0191307067871,31.1773796081543,121.454902648926,3670176,2101,2567,196611,3866787,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-05-16 18:17:25.153860,-74.61249115171933,53.001004473184956,45.01316740583846,3.161733638869405e-06,17.0,52.98,1.9513309067639726,52.72,36.3482,46.1964,58.7397,0.9198,40.3492,38.6478,7
108788,npp,1084,3976,34.6870079040527,31.1791553497314,121.456855773926,3670176,1082,3156,196611,3866787,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-05-20 18:42:16.005220,-70.92750826712495,68.61175065350386,55.550574883397,5.656930010640079e-20,21.0,68.58,3.3985290935932855,68.45,28.3989,39.1644,47.636,1.0849,41.1725,37.6324,7
108788,npp,1084,3978,46.3595924377441,31.1745796203613,121.472343444824,3670176,1082,3156,196611,3866787,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-05-20 18:42:16.005220,-70.91961127741905,68.64437132491142,55.56919041566001,5.694196607592031e-20,21.0,68.61,3.3985290935932855,68.45,28.3989,39.1644,47.636,1.0849,44.6071,50.2961,7
108962,npp,439,3415,48.8891410827637,31.1764297485352,121.452583312988,3670176,439,2763,196611,3866787,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-05-21 18:23:34.575090,-73.485665569498,57.765942249552786,48.51286198076327,9.953774473575613e-22,18.0,57.74,2.2013981571160284,57.57,37.8331,44.6059,51.8815,0.9526,44.4356,46.5699,7
108962,npp,439,3416,42.3688583374023,31.1744842529297,121.460380554199,3670176,439,2763,196611,3866787,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-05-21 18:23:34.575090,-73.48187734482086,57.790085403819425,48.53007431948507,9.971153181306589e-22,18.0,57.76,2.2013981571160284,57.57,37.8331,44.6059,51.8815,0.9526,41.4737,40.3589,7
109829,npp,2939,481,45.0868759155273,31.182056427002,121.452598571777,3670176,2938,287,196611,3866787,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-05-26 16:49:19.337087,93.66425545942226,61.72702334939285,51.24699453744173,1.0285562300390867e-15,3.0,-61.72,2.5331140255951103,-61.8,37.7291,49.274,61.5874,0.8623,40.8369,38.8793,7
109841,npp,1860,3601,41.7878952026367,31.1792068481445,121.456840515137,3670176,1862,2921,196611,3866787,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-05-26 18:29:43.939983,-72.63344315185334,61.861296949507064,51.34365918012506,5.774250699290776e-22,19.0,61.84,2.5331140255951103,61.72,33.323,45.0341,55.6904,0.9435,41.2084,39.4271,7
109841,npp,1860,3602,61.0644912719727,31.1771678924561,121.464614868164,3670176,1862,2921,196611,3866787,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-05-26 18:29:43.939983,-72.6296827072873,61.88223781799898,51.35765772987837,5.747016873633757e-22,19.0,61.86,2.5331140255951103,61.72,33.323,45.0341,55.6904,0.9435,48.8182,57.6147,7
110534,npp,2098,1272,12.2797021865845,31.177116394043,121.462829589844,3670176,2099,949,196611,3866787,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-05-30 17:14:29.763134,97.132859969724,38.962430325593715,33.835101351872055,0.00021006822833712752,7.0,-38.97,1.4276677814245327,-39.15,37.4813,43.8107,50.1828,0.9699,20.4042,11.9095,7
110534,npp,2098,1271,11.5504131317139,31.177942276001,121.455360412598,3670176,2099,949,196611,3866787,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-05-30 17:14:29.763134,97.12923867535362,38.99989762602173,33.86615536455449,0.0002109134716790816,7.0,-39.0,1.4276677814245327,-39.15,37.4813,43.8107,50.1828,0.9699,19.8934,11.2022,7
112561,npp,457,1466,43.1612205505371,31.1810836791992,121.452751159668,3670144,457,1099,196611,3866755,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-06-04 17:20:40.991792,96.9862350914173,30.722608524292397,26.89610722789501,0.13193069257047735,8.0,-30.73,1.184412938166907,-30.77,37.7651,46.9487,52.4733,0.905,39.2921,39.0621,7
112561,npp,457,1467,45.9406318664551,31.1801147460938,121.460800170898,3670144,457,1099,196611,3866755,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-06-04 17:20:40.991792,96.98862745613225,30.675357449498424,26.85577442762612,0.13192404023408413,8.0,-30.68,1.184412938166907,-30.77,37.7651,46.9487,52.4733,0.905,41.6388,41.5776,7
113755,npp,350,475,11.7777843475342,31.1779670715332,121.452705383301,3670144,348,282,196611,3866755,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-06-11 16:49:00.938826,93.35869709926772,61.8668573873265,51.336828124778975,0.0021366119100786492,3.0,-61.84,2.5331140255951103,-61.8,37.7291,49.274,61.5874,0.8623,27.6875,10.1562,7
113933,npp,1660,3022,37.7918243408203,31.1830101013184,121.451263427734,3670144,1659,2432,196611,3866755,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-06-12 18:10:40.559891,-74.86645548787473,46.918934533732084,40.29774893487774,0.0038792368131792565,16.0,46.89,1.646109783506203,46.975,40.1524,51.5134,57.304,0.8248,34.1541,31.1719,7
113933,npp,1660,3023,40.152400970459,31.1812973022461,121.458908081055,3670144,1659,2432,196611,3866755,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-06-12 18:10:40.559891,-74.86303269400719,46.95146205199301,40.32354078519653,0.003880959512285849,16.0,46.92,1.646109783506203,46.975,40.1524,51.5134,57.304,0.8248,35.5882,33.119,7
114106,npp,966,2439,32.3371391296387,31.1821823120117,121.454093933105,3670144,967,1975,196611,3866755,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-06-13 17:51:53.802310,-77.04235818506268,22.787130995061467,20.056812599561866,0.000803678063697335,13.0,22.77,1.0837787002826917,22.82,36.6118,43.0774,51.1197,0.9864,32.5799,31.8961,7
114106,npp,966,2440,35.1642684936523,31.1807327270508,121.462043762207,3670144,967,1975,196611,3866755,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-06-13 17:51:53.802310,-77.04073479883347,22.839958844503695,20.102721500980966,0.0008045146454664378,13.0,22.82,1.0837787002826917,22.82,36.6118,43.0774,51.1197,0.9864,35.1884,34.6847,7
114827,npp,1661,2047,21.9524517059326,31.1787128448486,121.454597473145,3670176,1661,1613,196611,3866787,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-06-19 17:39:12.971694,-30.85550360119646,1.265911806331215,1.1208756437348486,3.561065849814386e-24,11.0,0.8,1.0,1.19,34.0694,42.4899,50.9652,1.0,21.9525,21.9525,7
114943,npp,924,1459,28.1493644714355,31.1775703430176,121.458457946777,3670176,923,1094,196611,3866787,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-06-20 17:20:20.880101,96.7435651376731,31.047837377083535,27.172083918294163,2.445988009767353e-24,8.0,-31.04,1.2365102219381485,-30.77,37.7651,46.9487,52.4733,0.905,27.2864,25.476,7
114943,npp,924,1458,22.1184425354004,31.1784763336182,121.450813293457,3670176,923,1094,196611,3866787,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-06-20 17:20:20.880101,96.74147574956274,31.09241064222547,27.210088453426227,2.4456326741718727e-24,8.0,-31.09,1.2365102219381485,-30.77,37.7651,46.9487,52.4733,0.905,22.409,20.0178,7
115306,npp,4,2240,17.7981224060059,31.1822242736816,121.452537536621,3670176,4,1798,196611,3866787,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-06-24 17:45:23.616587,-78.16686071157555,11.92437328857231,10.541710498817872,1.8949890555336032e-23,12.0,11.91,1.015504800579495,12.42,33.5567,40.9628,49.3411,1.0373,19.6789,18.4616,7
115306,npp,4,2241,18.7305393218994,31.1809139251709,121.460266113281,3670176,4,1798,196611,3866787,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-06-24 17:45:23.616587,-78.16614683630979,11.98080720063765,10.591439608220462,1.8864556446764136e-23,12.0,11.97,1.015504800579495,12.42,33.5567,40.9628,49.3411,1.0373,20.5971,19.4288,7
122063,npp,1868,3779,18.5732707977295,31.172721862793,121.471084594727,3670176,1866,3043,196611,3866787,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-07-18 18:35:23.252602,-71.7574423463899,65.29740505867075,53.559505799488065,6.540332021670405e-20,20.0,65.26,3.0,65.3,31.4155,42.1014,49.8568,1.0092,34.6472,18.7447,7
122063,npp,1868,3777,20.3747997283936,31.1768074035645,121.456474304199,3670176,1866,3043,196611,3866787,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-07-18 18:35:23.252602,-71.76475795784467,65.26255104022535,53.53778257593227,6.498758689653761e-20,20.0,65.23,3.0,65.3,31.4155,42.1014,49.8568,1.0092,35.2477,20.5628,7
122591,npp,2905,2050,34.9522132873535,31.177619934082,121.456665039062,3670176,2905,1616,196611,3866787,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-07-21 17:39:08.303124,-64.26140565938958,1.0239364709898318,0.9066320340109897,1.8180316054836997e-27,11.0,0.96,1.0,1.19,34.0694,42.4899,50.9652,1.0,34.9522,34.9522,7
122947,npp,1430,867,48.7299194335938,31.1785926818848,121.464614868164,3670176,1431,651,196611,3866787,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-07-23 17:01:24.097333,95.54715383938725,52.363073369718556,44.52125741330219,1.1869671631784501e-24,5.0,-52.36,1.847645286154319,-52.3,39.3658,48.5763,56.2612,0.8747,42.5731,42.6243,7
122947,npp,1430,866,61.1501388549805,31.179271697998,121.456527709961,3670176,1431,651,196611,3866787,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-07-23 17:01:24.097333,95.54299528162599,52.39171792800633,44.54297704370303,1.1925283732084739e-24,5.0,-52.38,1.847645286154319,-52.3,39.3658,48.5763,56.2612,0.8747,49.2952,53.4883,7
123312,npp,2013,2828,33.4177780151367,31.181303024292,121.452445983887,3670176,2012,2278,196611,3866787,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-07-25 18:04:11.605572,-75.45341107813239,40.10451103473601,34.77920154964685,1.1200480862501392e-23,15.0,40.1,1.4276677814245327,40.23,39.4031,49.2021,62.085,0.8636,31.4339,28.8589,7
123312,npp,2013,2829,55.5059776306152,31.179708480835,121.459999084473,3670176,2012,2278,196611,3866787,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-07-25 18:04:11.605572,-75.45043379975357,40.14227934971907,34.81034214114629,1.114327825681496e-23,15.0,40.13,1.4276677814245327,40.23,39.4031,49.2021,62.085,0.8636,46.9054,47.9338,7
124028,npp,1058,3593,57.6011505126953,31.1813526153564,121.452377319336,3670176,1061,2915,196611,3866787,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-07-29 18:29:11.351166,-72.90986629642047,61.69566124178798,51.22782093635186,2.92242078158388e-07,19.0,61.68,2.5331140255951103,61.72,33.323,45.0341,55.6904,0.9435,47.451,54.347,7
124028,npp,1058,3595,61.6809883117676,31.1773300170898,121.467796325684,3670176,1061,2915,196611,3866787,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-07-29 18:29:11.351166,-72.90216314538168,61.73739463054508,51.255791824696125,2.888189528062581e-07,19.0,61.72,2.5331140255951103,61.72,33.323,45.0341,55.6904,0.9435,49.0616,58.1964,7
124210,npp,402,3024,52.9362869262695,31.1770172119141,121.456993103027,3670144,404,2433,196611,3866755,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-07-30 18:10:28.143029,-75.63022799852017,46.97359492266343,40.34121020021757,0.006682992195883386,16.0,46.96,1.646109783506203,46.975,40.1524,51.5134,57.304,0.8248,43.3543,43.6635,7
124384,npp,2791,2440,36.5545196533203,31.1775932312012,121.453987121582,3670144,2791,1976,196611,3866755,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-07-31 17:51:41.371558,-77.52048832960175,22.831074721798448,20.09542489255109,0.04471853089448721,13.0,22.82,1.0837787002826917,22.82,36.6118,43.0774,51.1197,0.9864,36.4712,36.056,7
129800,npp,2083,1855,38.3613166809082,31.1761150360107,121.452583312988,3670144,2083,1430,196611,3866755,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-08-01 17:32:52.821500,98.65305059729896,10.393153299926656,9.191906511320585,0.11935869308723362,10.0,-10.38,1.0,-10.27,34.9001,40.8273,48.5335,1.0407,40.0239,39.9235,7
129800,npp,2083,1856,39.9684791564941,31.1749572753906,121.460494995117,3670144,2083,1430,196611,3866755,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-08-01 17:32:52.821500,98.65141938228504,10.335140002096695,9.140721489310693,0.11934683001557561,10.0,-10.32,1.0,-10.27,34.9001,40.8273,48.5335,1.0407,41.6311,41.5961,7
130181,npp,588,670,45.6115913391113,31.1817245483398,121.455230712891,3670144,587,451,196611,3866755,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-08-03 16:55:05.049636,94.48246752610153,57.47891345279809,48.298174935148054,0.11320503798741163,4.0,-57.48,2.2013981571160284,-57.43,39.0284,49.5473,57.1777,0.8576,40.7021,39.1148,7
130193,npp,2520,3780,59.6953773498535,31.182445526123,121.453704833984,3670144,2521,3046,196611,3866755,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-08-03 18:35:24.314715,-71.86367671536732,65.30794811916047,53.56927374086245,0.10207859838910617,20.0,65.28,3.0,65.3,31.4155,42.1014,49.8568,1.0092,48.3546,60.2462,7
130193,npp,2520,3782,44.0322265625,31.1783599853516,121.468399047852,3670144,2521,3046,196611,3866755,2548,chn_shanghai_28_43,31.17916196,121.45419078,28,43,chn_shanghai,2012-08-03 18:35:24.314715,-71.85631340221705,65.3429270158122,53.591054339184595,0.10207233397886445,20.0,65.31,3.0,65.3,31.4155,42.1014,49.8568,1.0092,43.1335,44.4385,7
