lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.719,0.709,0.728
2,0.498,0.538,0.513
3,0.33,0.4,0.346
4,0.226,0.289,0.241
5,0.155,0.202,0.167
6,0.11,0.135,0.118
7,0.098,0.086,0.101
8,0.092,0.052,0.091
9,0.089,0.029,0.084
10,0.089,0.016,0.082
11,0.071,0.01,0.064
12,0.048,0.009,0.043
13,0.014,0.013,0.011
14,-0.008,0.019,-0.009
15,-0.008,0.027,-0.009
16,0.003,0.035,0.002
17,0.008,0.043,0.007
18,0.025,0.05,0.025
19,0.057,0.056,0.056
20,0.079,0.06,0.074
21,0.065,0.061,0.061
22,0.064,0.061,0.062
23,0.051,0.059,0.054
24,0.044,0.055,0.053
25,0.034,0.049,0.048
26,0.037,0.04,0.057
27,0.038,0.031,0.062
28,0.028,0.023,0.054
29,0.02,0.016,0.047
30,0.025,0.01,0.051
31,0.005,0.006,0.029
32,-0.004,0.004,0.018
33,-0.023,0.003,-0.003
34,-0.045,0.003,-0.027
35,-0.047,0.002,-0.032
36,-0.034,0.002,-0.025
37,-0.014,0.003,-0.01
38,0.01,0.004,0.008
39,0.019,0.006,0.013
40,0.029,0.01,0.021
41,0.03,0.015,0.02
42,0.019,0.02,0.009
43,0.016,0.026,0.008
44,0.02,0.032,0.014
45,0.035,0.036,0.031
46,0.029,0.039,0.028
47,0.033,0.041,0.033
48,0.048,0.042,0.047
49,0.075,0.043,0.073
50,0.091,0.043,0.087
51,0.096,0.043,0.093
52,0.079,0.042,0.079
53,0.067,0.04,0.072
54,0.041,0.038,0.052
55,0.016,0.035,0.032
56,-0.001,0.031,0.021
57,-0.001,0.027,0.024
58,-0.005,0.024,0.021
59,-0.003,0.02,0.022
60,-0.009,0.018,0.015
61,-0.005,0.017,0.016
62,0.006,0.017,0.022
63,0.007,0.017,0.019
64,0.006,0.016,0.014
65,0.015,0.015,0.019
66,0.015,0.014,0.016
67,0.014,0.012,0.011
68,0.032,0.011,0.026
69,0.04,0.009,0.031
70,0.034,0.008,0.024
71,0.027,0.008,0.016
72,0.029,0.008,0.018
73,0.024,0.01,0.015
74,0.017,0.013,0.009
75,0.01,0.015,0.005
76,0.006,0.015,0.003
77,0.001,0.014,-0.002
78,0.002,0.012,-0.001
79,0.004,0.008,-0.002
80,-0.004,0.004,-0.013
81,-0.013,-0.0,-0.021
82,-0.021,-0.004,-0.026
83,-0.017,-0.008,-0.018
84,-0.032,-0.011,-0.026
85,-0.031,-0.014,-0.021
86,-0.02,-0.017,-0.004
87,-0.009,-0.019,0.009
88,-0.003,-0.021,0.013
89,-0.009,-0.024,0.005
90,0.002,-0.026,0.013
91,0.01,-0.028,0.019
92,0.006,-0.03,0.012
93,-0.014,-0.032,-0.01
94,-0.04,-0.033,-0.038
95,-0.059,-0.035,-0.058
96,-0.069,-0.036,-0.071
97,-0.072,-0.037,-0.077
98,-0.065,-0.037,-0.072
99,-0.053,-0.036,-0.061
100,-0.036,-0.037,-0.045
101,-0.02,-0.037,-0.03
102,-0.012,-0.036,-0.024
103,-0.017,-0.033,-0.029
104,-0.019,-0.03,-0.031
105,-0.023,-0.027,-0.035
106,-0.034,-0.022,-0.046
107,-0.035,-0.016,-0.046
108,-0.024,-0.01,-0.035
109,-0.02,-0.005,-0.03
110,-0.012,0.001,-0.022
111,0.004,0.007,-0.005
112,0.02,0.013,0.015
113,0.031,0.017,0.029
114,0.026,0.02,0.028
115,0.026,0.023,0.031
116,0.033,0.024,0.04
117,0.03,0.024,0.038
118,0.03,0.023,0.039
119,0.028,0.021,0.036
120,0.021,0.019,0.03
121,0.024,0.017,0.033
122,0.037,0.014,0.045
123,0.042,0.011,0.048
124,0.035,0.008,0.038
125,0.008,0.005,0.008
126,-0.027,0.002,-0.029
127,-0.03,-0.001,-0.035
128,-0.031,-0.005,-0.038
129,-0.036,-0.008,-0.043
130,-0.043,-0.012,-0.052
131,-0.032,-0.016,-0.044
132,-0.017,-0.019,-0.031
133,-0.013,-0.022,-0.028
134,-0.021,-0.024,-0.036
135,-0.009,-0.026,-0.025
136,-0.007,-0.026,-0.023
137,-0.014,-0.026,-0.029
138,-0.017,-0.026,-0.033
139,-0.02,-0.026,-0.035
140,-0.032,-0.024,-0.047
141,-0.03,-0.023,-0.042
142,-0.025,-0.022,-0.031
143,-0.016,-0.02,-0.016
144,-0.002,-0.019,0.001
145,-0.005,-0.017,0.0
146,-0.006,-0.015,0.001
147,-0.02,-0.013,-0.015
148,-0.025,-0.011,-0.022
149,-0.026,-0.011,-0.023
150,-0.033,-0.011,-0.03
151,-0.02,-0.011,-0.018
152,-0.01,-0.01,-0.009
153,-0.008,-0.009,-0.009
154,0.001,-0.007,-0.002
155,0.007,-0.004,0.001
156,0.019,-0.001,0.01
157,0.015,0.003,0.004
158,0.007,0.006,-0.002
159,0.0,0.009,-0.01
160,-0.004,0.011,-0.016
161,-0.001,0.013,-0.014
162,0.004,0.014,-0.011
163,0.003,0.015,-0.011
164,0.011,0.014,-0.004
165,0.024,0.012,0.008
166,0.023,0.011,0.008
167,0.021,0.01,0.005
168,0.013,0.008,-0.004
169,0.011,0.006,-0.005
170,0.007,0.003,-0.007
171,0.009,-0.0,-0.0
172,0.013,-0.004,0.007
173,0.005,-0.008,0.003
174,0.001,-0.011,0.001
175,-0.013,-0.014,-0.011
176,-0.027,-0.016,-0.025
177,-0.026,-0.019,-0.023
178,-0.039,-0.021,-0.034
179,-0.044,-0.022,-0.039
180,-0.047,-0.023,-0.042
181,-0.044,-0.024,-0.04
182,-0.031,-0.026,-0.03
183,-0.029,-0.028,-0.03
184,-0.024,-0.029,-0.029
185,-0.024,-0.029,-0.03
186,-0.013,-0.027,-0.021
187,-0.003,-0.025,-0.01
188,-0.005,-0.023,-0.012
189,-0.009,-0.019,-0.015
190,-0.015,-0.015,-0.024
191,-0.012,-0.011,-0.023
192,-0.019,-0.007,-0.033
193,-0.005,-0.003,-0.022
194,0.004,0.002,-0.014
195,-0.001,0.007,-0.019
196,0.004,0.013,-0.012
197,0.007,0.017,-0.007
198,0.01,0.021,-0.004
199,0.017,0.024,0.004
200,0.017,0.026,0.008
201,0.017,0.027,0.013
202,0.026,0.027,0.026
203,0.03,0.026,0.032
204,0.04,0.024,0.044
205,0.052,0.021,0.055
206,0.044,0.019,0.047
207,0.03,0.018,0.033
208,0.015,0.015,0.021
209,0.024,0.013,0.03
210,0.018,0.011,0.023
211,0.02,0.009,0.023
212,0.007,0.007,0.007
213,-0.0,0.005,-0.004
214,0.002,0.003,-0.005
215,0.001,0.001,-0.006
216,-0.014,-0.0,-0.022
217,-0.034,-0.001,-0.044
218,-0.045,-0.001,-0.056
219,-0.04,-0.001,-0.053
220,-0.021,-0.001,-0.035
221,-0.006,-0.0,-0.02
222,-0.002,0.0,-0.017
223,0.013,0.001,-0.002
224,0.023,0.001,0.009
225,0.028,0.002,0.013
226,0.04,0.003,0.026
227,0.036,0.005,0.025
228,0.029,0.007,0.02
229,0.02,0.01,0.015
230,0.006,0.012,0.006
231,0.009,0.013,0.012
232,0.011,0.013,0.017
233,0.005,0.014,0.011
234,-0.003,0.013,0.003
235,0.006,0.012,0.011
236,-0.007,0.01,-0.002
237,-0.005,0.007,0.001
238,-0.007,0.003,0.001
239,-0.003,-0.0,0.003
240,-0.008,-0.003,-0.005
241,-0.014,-0.007,-0.016
242,-0.002,-0.01,-0.009
243,-0.006,-0.012,-0.016
244,0.003,-0.013,-0.009
245,0.011,-0.012,-0.001
246,0.007,-0.012,-0.002
247,0.008,-0.011,0.0
248,-0.006,-0.01,-0.014
249,-0.021,-0.008,-0.03
250,-0.025,-0.006,-0.034
251,-0.023,-0.004,-0.033
252,-0.029,-0.002,-0.04
253,-0.03,0.0,-0.042
254,-0.011,0.002,-0.023
255,-0.007,0.004,-0.017
256,0.003,0.005,-0.006
257,0.016,0.006,0.008
258,0.025,0.005,0.019
259,0.021,0.003,0.02
260,0.023,0.0,0.026
261,0.02,-0.003,0.027
262,0.003,-0.006,0.014
263,-0.008,-0.008,0.005
264,-0.002,-0.01,0.011
265,-0.006,-0.012,0.007
266,-0.008,-0.015,0.005
267,-0.013,-0.017,0.0
268,-0.019,-0.02,-0.008
269,-0.021,-0.023,-0.014
270,-0.021,-0.026,-0.017
271,-0.033,-0.029,-0.032
272,-0.043,-0.031,-0.045
273,-0.058,-0.033,-0.061
274,-0.06,-0.034,-0.062
275,-0.064,-0.034,-0.065
276,-0.063,-0.033,-0.064
277,-0.049,-0.032,-0.05
278,-0.043,-0.03,-0.045
279,-0.021,-0.028,-0.025
280,-0.001,-0.026,-0.008
281,0.002,-0.024,-0.009
282,0.009,-0.021,-0.006
283,0.01,-0.018,-0.005
284,-0.001,-0.016,-0.015
285,-0.017,-0.014,-0.028
286,-0.03,-0.013,-0.038
287,-0.026,-0.013,-0.031
288,-0.015,-0.013,-0.016
289,-0.005,-0.013,-0.003
290,0.009,-0.014,0.015
291,0.012,-0.015,0.021
292,0.011,-0.016,0.023
293,-0.007,-0.016,0.008
294,-0.031,-0.015,-0.014
295,-0.037,-0.014,-0.017
296,-0.044,-0.013,-0.023
297,-0.037,-0.011,-0.016
298,-0.03,-0.009,-0.011
299,-0.023,-0.007,-0.007
300,-0.012,-0.004,0.0
301,-0.006,-0.002,0.003
302,0.008,0.001,0.012
303,0.002,0.004,0.003
304,0.004,0.008,0.004
305,0.003,0.01,0.002
306,0.001,0.011,-0.0
307,0.009,0.011,0.006
308,0.018,0.011,0.012
309,0.034,0.009,0.025
310,0.048,0.005,0.035
311,0.049,0.001,0.032
312,0.038,-0.003,0.019
313,0.021,-0.006,0.004
314,0.013,-0.009,-0.002
315,-0.004,-0.012,-0.015
316,-0.038,-0.015,-0.042
317,-0.055,-0.019,-0.053
318,-0.056,-0.023,-0.048
319,-0.06,-0.027,-0.045
320,-0.061,-0.029,-0.042
321,-0.053,-0.032,-0.031
322,-0.044,-0.032,-0.02
323,-0.035,-0.032,-0.009
324,-0.036,-0.031,-0.009
325,-0.032,-0.029,-0.005
326,-0.042,-0.027,-0.013
327,-0.034,-0.024,-0.007
328,-0.022,-0.021,0.002
329,-0.007,-0.018,0.012
330,-0.006,-0.015,0.009
331,0.006,-0.011,0.016
332,0.018,-0.007,0.023
333,0.044,-0.002,0.044
334,0.048,0.002,0.046
335,0.03,0.006,0.028
336,0.002,0.01,-0.001
337,-0.009,0.011,-0.014
338,-0.007,0.012,-0.015
339,-0.005,0.012,-0.017
340,-0.002,0.012,-0.016
341,0.012,0.01,-0.005
342,0.007,0.009,-0.01
343,0.005,0.009,-0.009
344,0.006,0.008,-0.005
345,0.002,0.008,-0.005
346,-0.012,0.01,-0.014
347,-0.006,0.011,-0.002
348,0.006,0.013,0.016
349,0.017,0.015,0.032
350,0.015,0.016,0.034
351,0.021,0.017,0.041
352,0.017,0.018,0.039
353,0.032,0.018,0.055
354,0.022,0.018,0.046
355,0.031,0.017,0.055
356,0.025,0.016,0.048
357,0.016,0.013,0.036
358,0.006,0.01,0.022
359,0.013,0.006,0.025
360,0.018,0.001,0.024
361,0.023,-0.003,0.024
362,0.014,-0.006,0.009
363,0.009,-0.007,-0.001
364,0.002,-0.008,-0.013
365,-0.0,-0.007,-0.017
366,-0.011,-0.005,-0.027
367,-0.021,-0.004,-0.034
368,-0.037,-0.002,-0.05
369,-0.054,-0.001,-0.065
370,-0.058,-0.0,-0.069
371,-0.047,0.0,-0.059
372,-0.033,0.002,-0.046
373,-0.006,0.004,-0.022
374,0.008,0.005,-0.007
375,0.023,0.006,0.01
376,0.034,0.009,0.026
377,0.043,0.011,0.042
378,0.044,0.012,0.049
379,0.056,0.013,0.065
380,0.063,0.012,0.077
381,0.04,0.01,0.061
382,0.022,0.008,0.048
383,0.003,0.004,0.032
384,-0.009,-0.001,0.021
385,-0.034,-0.007,-0.006
386,-0.057,-0.014,-0.031
387,-0.07,-0.022,-0.048
388,-0.073,-0.031,-0.055
389,-0.072,-0.039,-0.059
390,-0.062,-0.048,-0.053
391,-0.054,-0.056,-0.048
392,-0.053,-0.063,-0.049
393,-0.041,-0.069,-0.039
394,-0.043,-0.072,-0.043
395,-0.047,-0.072,-0.049
396,-0.059,-0.068,-0.064
397,-0.047,-0.059,-0.054
398,-0.037,-0.044,-0.044
399,-0.03,-0.022,-0.036
400,-0.017,0.008,-0.021
