gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100967,npp,1359,1486,36.7278060913086,31.3468055725098,121.556648254395,3670144,1358,1114,196611,3866755,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-04-01 17:21:23.664283,96.65532889963694,29.782730801687553,26.09295924203537,0.004224829699208188,8.0,-29.78,1.184412938166907,-30.44,34.3507,40.4133,48.3163,1.0196,38.0932,37.4471,37.21211344328151,7
101216,npp,2883,305,50.1608200073242,31.3519039154053,121.555976867676,3670144,2886,162,196611,3866755,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-04-03 16:43:34.071593,93.28285991781333,65.16226338340451,53.471709948537196,0.0420117928799106,2.0,-65.16,2.898275349237888,-65.43,36.3119,49.2823,59.6034,0.8361,41.508,41.9394,39.60268887711837,7
101225,npp,1831,3425,51.4743385314941,31.3483619689941,121.557067871094,3670144,1832,2772,196611,3866755,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-04-03 18:24:02.232168,-73.49365484452163,58.01074015821501,48.682886743977434,0.011941982490206775,18.0,57.98,2.2013981571160284,57.64,32.5358,46.9844,54.5918,0.877,43.2444,45.1425,44.47828261242291,7
101348,npp,1164,2850,52.9447555541992,31.3475112915039,121.553955078125,3670144,1163,2297,196611,3866755,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-04-04 18:05:17.221893,-75.64656559049801,40.95870360306272,35.48384083397495,0.03954075612868565,15.0,40.93,1.4276677814245327,40.4,38.5648,44.3602,55.5951,0.9289,47.2178,49.1788,46.97952883542107,7
101976,npp,2607,3043,34.2173614501953,31.3497657775879,121.553840637207,3670144,2605,2447,196611,3866755,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-04-09 18:11:30.103702,-74.77947386352997,47.605850188937026,40.844233136924444,0.04709325540123741,16.0,47.57,1.646109783506203,47.12,39.0278,47.9914,53.9882,0.8586,32.8372,29.3786,26.75925609284202,7
102223,npp,1211,1877,40.7121200561523,31.3511486053467,121.554908752441,3670144,1211,1451,196611,3866755,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-04-11 17:33:54.731252,96.13184567685437,9.12433374673433,8.072467882797488,0.012572385303683209,10.0,-9.11,1.0,-9.8,36.7502,40.5383,48.8914,1.0164,41.3787,41.3815,40.68221937981209,7
102473,npp,1639,3799,36.1858444213867,31.3495597839355,121.552207946777,3670144,1640,3057,196611,3866755,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-04-13 18:36:26.167389,-71.82922731115929,65.63724870113106,53.77795542712392,0.004388198062737791,20.0,65.61,3.0,65.33,33.6545,48.8835,53.9268,0.8429,36.9723,30.5017,30.257626835783523,7
102715,npp,296,2656,41.5736846923828,31.3485946655273,121.556365966797,3670176,296,2140,196611,3866787,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-04-15 17:58:57.914346,-76.17651856657686,33.11539493441073,28.934144081801914,8.480837096414867e-07,14.0,33.1,1.2365102219381485,32.47,37.1519,42.1102,49.0246,0.9785,40.7709,40.6798,40.6798,7
103201,npp,2421,3425,10.1556043624878,31.3494682312012,121.551887512207,3670176,2422,2772,196611,3866787,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-04-19 18:23:55.784165,-73.3695339944642,58.00155751493958,48.67974471649884,6.9008982875316396e-18,18.0,57.98,2.2013981571160284,57.64,32.5358,46.9844,54.5918,0.877,24.4751,8.9064,8.9064,7
103440,npp,1057,2269,41.5764999389648,31.3492088317871,121.556350708008,3670176,1057,1824,196611,3866787,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-04-21 17:46:23.983857,-78.21254139065742,13.56262307457226,11.985960824787268,6.189842713643085e-25,12.0,13.55,1.015504800579495,12.76,32.4596,41.2064,51.977,1.0,41.5693,41.575,41.575,7
103919,npp,113,3043,67.1768417358398,31.35400390625,121.552795410156,3670176,115,2447,196611,3866787,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-04-25 18:11:23.667689,-75.28737217902535,47.58874832951876,40.83288782931487,3.5504076106944104e-21,16.0,47.57,1.646109783506203,47.12,39.0278,47.9914,53.9882,0.8586,52.8599,57.6772,57.6772,7
104036,npp,2498,2461,43.8356437683105,31.3490390777588,121.553756713867,3670176,2498,1993,196611,3866787,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-04-26 17:52:36.888021,-77.50828847838868,23.893571973372328,21.01975834154408,8.729714101301131e-19,13.0,23.89,1.1367971201176101,23.14,33.4767,40.5393,54.7137,1.0164,44.1045,44.5553,44.5553,7
104154,npp,1785,1876,41.4823417663574,31.3483219146729,121.555290222168,3670176,1785,1450,196611,3866787,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-04-27 17:33:46.547253,97.6684079240812,9.157515321841869,8.10193232029594,3.648447238153508e-15,10.0,-9.16,1.0,-9.8,36.7502,40.5383,48.8914,1.0164,42.1489,42.1644,42.1644,7
106085,npp,1738,887,77.2266082763672,31.3529624938965,121.553184509277,3670144,1738,664,196611,3866755,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-05-04 17:02:13.482895,95.24386813400314,51.77227395787853,44.078484735743224,0.06702138904451847,5.0,-51.78,1.847645286154319,-52.07,36.3933,46.9266,54.1931,0.8781,57.6041,67.8103,64.08254608816465,7
106085,npp,1738,888,42.4031715393066,31.3523025512695,121.561103820801,3670144,1738,664,196611,3866755,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-05-04 17:02:13.482895,95.24772621553497,51.74373443053962,44.05671284573222,0.0670101388206908,5.0,-51.75,1.847645286154319,-52.07,36.3933,46.9266,54.1931,0.8781,38.7566,37.2329,33.50577182968509,7
106098,npp,547,3985,36.7121315002441,31.3421649932861,121.568641662598,3670144,550,3160,196611,3866755,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-05-04 18:42:27.409991,-70.97415779893362,68.74652226858203,55.62877254961289,0.02410785667192819,21.0,68.72,3.5496478698597698,68.46,35.2433,48.121,57.7346,0.8563,37.9908,31.4357,30.0948122879436,7
106098,npp,546,3985,40.7473907470703,31.3485355377197,121.571228027344,3670144,550,3160,196611,3866755,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-05-04 18:42:27.409991,-71.00151413738871,68.74649310748207,55.62875596692707,0.024096164233078428,21.0,68.72,3.5496478698597698,68.46,35.2433,48.121,57.7346,0.8563,39.1276,34.891,33.55076262562359,7
106098,npp,546,3983,56.0815124511719,31.3530197143555,121.555892944336,3670144,550,3160,196611,3866755,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-05-04 18:42:27.409991,-71.00930521883728,68.71441162252916,55.61050369343774,0.02412023128759639,21.0,68.69,3.3985290935932855,68.46,35.2433,48.121,57.7346,0.8563,43.5472,48.0212,46.679624007342106,7
106098,npp,547,3983,68.6438064575195,31.3466720581055,121.553245544434,3670144,550,3160,196611,3866755,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-05-04 18:42:27.409991,-70.98196910009779,68.71430730886028,55.61044431680711,0.024132018437078143,21.0,68.69,3.3985290935932855,68.46,35.2433,48.121,57.7346,0.8563,47.2436,58.778,57.435768401822486,7
106260,npp,939,300,36.5523719787598,31.350902557373,121.551048278809,3670144,938,159,196611,3866755,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-05-05 16:43:16.042017,93.01622096201523,65.24584151099901,53.529391580340324,0.1295419115249345,2.0,-65.25,2.898275349237888,-65.43,36.3119,49.2823,59.6034,0.8361,36.8126,30.5614,23.356232003363274,7
106453,npp,2288,2847,48.6538734436035,31.3496494293213,121.552055358887,3670144,2286,2295,196611,3866755,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-05-06 18:04:59.215985,-75.31283647487005,40.84376692750281,35.39208093570198,0.10194042576765072,15.0,40.81,1.4276677814245327,40.4,38.5648,44.3602,55.5951,0.9289,44.2123,45.1931,39.523136629394486,7
106453,npp,2288,2848,38.3644409179688,31.3480052947998,121.559745788574,3670144,2286,2295,196611,3866755,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-05-06 18:04:59.215985,-75.30969891602996,40.88158424545825,35.423156330721945,0.10193431421288386,15.0,40.85,1.4276677814245327,40.4,38.5648,44.3602,55.5951,0.9289,37.0052,35.6356,29.965976556282218,7
106852,npp,119,1085,48.3893280029297,31.3494548797607,121.553123474121,3670144,119,797,196611,3866755,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-05-09 17:08:28.238873,96.29620812713301,45.68086210660679,39.31421379374184,0.02912563691359397,6.0,-45.69,1.5732132722552272,-46.0,39.4914,43.9295,52.1883,0.938,44.0397,45.3881,43.76812153510684,7
106852,npp,119,1086,30.8654937744141,31.3486843109131,121.561065673828,3670144,119,797,196611,3866755,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-05-09 17:08:28.238873,96.30017896372775,45.64692226678676,39.2870701566367,0.029131495259992528,6.0,-45.66,1.5732132722552272,-46.0,39.4914,43.9295,52.1883,0.938,32.9008,28.9511,27.330795691760184,7
107016,npp,2415,495,12.4899291992188,31.3523559570312,121.557884216309,3670144,2420,298,196611,3866755,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-05-10 16:49:30.797456,93.40519217183035,61.43980813270717,51.05853980321831,0.013096528891019896,3.0,-61.43,2.5331140255951103,-61.61,35.2876,47.3944,59.2581,0.8694,27.4256,10.8588,10.130366323811412,7
107029,npp,1318,3609,17.9607639312744,31.3484077453613,121.553367614746,3670144,1319,2928,196611,3866755,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-05-10 18:29:55.400115,-72.64870750574782,62.02980133665494,51.46033850862131,0.025683961105995586,19.0,62.01,2.6065528283652384,61.76,36.6896,46.7315,55.9767,0.8817,30.167,15.8366,14.408048788972351,7
107029,npp,1318,3611,16.113866806030302,31.3444843292236,121.568222045898,3670144,1319,2928,196611,3866755,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-05-10 18:29:55.400115,-72.641289658909,62.069526607361944,51.48681230804898,0.025692903979039613,19.0,62.05,2.6065528283652384,61.76,36.6896,46.7315,55.9767,0.8817,29.4584,14.2082,12.779151383137464,7
107205,npp,655,3039,38.7288970947266,31.3489551544189,121.549880981445,3670144,653,2445,196611,3866755,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-05-11 18:11:10.407903,-74.65983365919018,47.467114106537146,40.73751607369306,0.014225449322428581,16.0,47.44,1.646109783506203,47.12,39.0278,47.9914,53.9882,0.8586,35.5779,33.2522,32.46097536089152,7
107205,npp,655,3040,37.0868988037109,31.3472003936768,121.557640075684,3670144,653,2445,196611,3866755,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-05-11 18:11:10.407903,-74.65638187608016,47.49963965026134,40.76321228223363,0.01422957274274714,16.0,47.47,1.646109783506203,47.12,39.0278,47.9914,53.9882,0.8586,34.5804,31.8424,31.050946014761244,7
107547,npp,2306,1873,10.6373176574707,31.3507690429688,121.556198120117,3670144,2306,1447,196611,3866755,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-05-13 17:33:35.089758,101.52669636077573,9.307148468545043,8.234171682702689,0.0011368474477170267,10.0,-9.34,1.0,-9.8,36.7502,40.5383,48.8914,1.0164,11.3039,10.8122,10.748968133564464,7
108255,npp,1390,2650,51.231330871582,31.3476428985596,121.555763244629,3670176,1389,2136,196611,3866787,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-05-17 17:58:34.830995,-75.70238422148094,32.853378433147654,28.71263514399649,1.8395421442905735e-11,14.0,32.83,1.2365102219381485,32.47,37.1519,42.1102,49.0246,0.9785,48.5813,50.1298,50.1298,7
108788,npp,1055,3980,39.1509399414062,31.3456039428711,121.571907043457,3670176,1061,3157,196611,3866787,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-05-20 18:42:12.446667,-70.62526190730496,68.67284284022435,55.585897212368394,6.844110681170182e-20,21.0,68.64,3.3985290935932855,68.46,35.2433,48.121,57.7346,0.8563,38.5655,33.524,33.524,7
108788,npp,1055,3978,56.9290351867676,31.3502254486084,121.556373596191,3670176,1061,3157,196611,3866787,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-05-20 18:42:12.446667,-70.63307673494332,68.64019096826712,55.567279503116794,6.799361071576101e-20,21.0,68.61,3.3985290935932855,68.46,35.2433,48.121,57.7346,0.8563,43.7966,48.747,48.747,7
108949,npp,1461,297,64.6638412475586,31.3531112670898,121.552978515625,3670176,1463,157,196611,3866787,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-05-21 16:43:02.854360,92.97181987314744,65.32236105661502,53.57638625471601,1.9000417021330835e-24,2.0,-65.31,2.898275349237888,-65.43,36.3119,49.2823,59.6034,0.8361,46.512,54.0653,54.0653,7
109482,npp,1385,1675,17.992115020752,31.3460903167725,121.560073852539,3670176,1385,1265,196611,3866787,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-05-24 17:27:07.133957,98.57385414213032,20.341474062656896,17.928003694719028,9.907274443647371e-22,9.0,-20.37,1.0837787002826917,-20.68,32.3215,39.5435,48.1128,1.042,21.3195,18.748,18.748,7
109482,npp,1385,1674,20.2043571472168,31.3471298217773,121.552284240723,3670176,1385,1265,196611,3866787,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-05-24 17:27:07.133957,98.57053764122168,20.394067640036294,17.973898990597842,9.9388108254823e-22,9.0,-20.42,1.0837787002826917,-20.68,32.3215,39.5435,48.1128,1.042,23.3607,21.0532,21.0532,7
109829,npp,2912,490,52.3868560791016,31.3509426116943,121.554077148438,3670176,2916,295,196611,3866787,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-05-26 16:49:15.778570,93.34063661240485,61.543385491135375,51.1241600269316,1.0490214085400863e-15,3.0,-61.53,2.5331140255951103,-61.61,35.2876,47.3944,59.2581,0.8694,43.1757,45.5453,45.5453,7
109841,npp,1831,3604,47.3124389648438,31.3518619537354,121.558349609375,3670176,1832,2923,196611,3866787,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-05-26 18:29:40.381428,-72.6216717140363,61.92741123379818,51.38814755864745,6.227269168528034e-22,19.0,61.91,2.5331140255951103,61.76,36.6896,46.7315,55.9767,0.8817,41.4342,41.7171,41.7171,7
109841,npp,1831,3605,38.3514213562012,31.3497982025146,121.566146850586,3670176,1832,2923,196611,3866787,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-05-26 18:29:40.381428,-72.61777206407177,61.948345525270994,51.40212513019998,6.197801327964235e-22,19.0,61.93,2.5331140255951103,61.76,36.6896,46.7315,55.9767,0.8817,37.8966,33.8158,33.8158,7
112561,npp,430,1473,41.177734375,31.349142074585,121.551368713379,3670144,429,1105,196611,3866755,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-06-04 17:20:37.433237,96.99182548245548,30.381351634324734,26.604822079708608,0.13107610515793727,8.0,-30.4,1.184412938166907,-30.44,34.3507,40.4133,48.3163,1.0196,41.8502,41.9842,34.6936995983136,7
112561,npp,430,1474,39.3894462585449,31.3481884002686,121.559410095215,3670144,429,1105,196611,3866755,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-06-04 17:20:37.433237,96.99441351895845,30.33397737277678,26.564345432909114,0.13106937243259448,8.0,-30.35,1.184412938166907,-30.44,34.3507,40.4133,48.3163,1.0196,40.3404,40.1609,32.87077407493355,7
112727,npp,2741,878,46.8122940063477,31.350212097168,121.556953430176,3670144,2742,658,196611,3866755,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-06-05 17:01:43.560501,95.42310758830479,52.03583866382044,44.27471861762657,0.08718760397616633,5.0,-52.04,1.847645286154319,-52.07,36.3933,46.9266,54.1931,0.8781,41.143,41.1044,36.2549939160733,7
112727,npp,2741,879,33.8234748840332,31.3495311737061,121.564971923828,3670144,2742,658,196611,3866755,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-06-05 17:01:43.560501,95.42708137477732,52.00717604860246,44.252910007786056,0.08719005599336316,5.0,-52.01,1.847645286154319,-52.07,36.3933,46.9266,54.1931,0.8781,34.113,29.6994,24.849857533989507,7
113415,npp,1871,1667,44.138988494873,31.3535404205322,121.552284240723,3670144,1871,1260,196611,3866755,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-06-09 17:26:48.687749,96.73780487895345,20.805248035074662,18.33150045383726,0.01879224156011559,9.0,-20.79,1.0837787002826917,-20.68,32.3215,39.5435,48.1128,1.042,45.4451,45.9934,44.94816872403609,7
113415,npp,1871,1668,31.239673614502,31.3525142669678,121.560111999512,3670144,1871,1260,196611,3866755,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-06-09 17:26:48.687749,96.73658226237524,20.752718116234185,18.285693106676188,0.018797075296778397,9.0,-20.74,1.0837787002826917,-20.68,32.3215,39.5435,48.1128,1.042,33.543,32.5522,31.50669986985371,7
113933,npp,1632,3028,31.5137825012207,31.3495635986328,121.564636230469,3670144,1635,2436,196611,3866755,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-06-12 18:10:37.001330,-74.84942140040187,47.12021569980794,40.45746725306725,0.0039005532234507576,16.0,47.09,1.646109783506203,47.12,39.0278,47.9914,53.9882,0.8586,31.1948,27.0574,26.840449818209795,7
113933,npp,1632,3027,38.3558235168457,31.3512916564941,121.556991577148,3670144,1635,2436,196611,3866755,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-06-12 18:10:37.001330,-74.85300385539767,47.08786833751424,40.43184821752845,0.0038988318718048386,16.0,47.05,1.646109783506203,47.12,39.0278,47.9914,53.9882,0.8586,35.3513,32.9319,32.71504556041125,7
114106,npp,939,2444,42.0916862487793,31.3477783203125,121.551681518555,3670144,939,1979,196611,3866755,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-06-13 17:51:50.243793,-76.98912374999573,23.068433751870785,20.301314168877624,0.0008166148508815282,13.0,23.03,1.0837787002826917,23.14,33.4767,40.5393,54.7137,1.0164,42.6373,42.7827,42.7827,7
114106,npp,939,2445,33.2740707397461,31.3463039398193,121.559646606445,3670144,939,1979,196611,3866755,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-06-13 17:51:50.243793,-76.98708261067551,23.12113391090104,20.347088992230578,0.0008174564636261128,13.0,23.09,1.0837787002826917,23.14,33.4767,40.5393,54.7137,1.0164,34.5013,33.8204,33.8204,7
114827,npp,1634,2054,15.0794820785522,31.3480625152588,121.553733825684,3670176,1634,1620,196611,3866787,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-06-19 17:39:11.192413,-269.9829508291784,1.1977971401904481,1.0605683801358647,4.241318151096476e-24,11.0,1.19,1.0,1.47,35.4434,41.2048,47.2888,1.0,15.0795,15.0795,15.0795,7
114943,npp,896,1466,17.1739406585693,31.351921081543,121.556625366211,3670176,898,1100,196611,3866787,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-06-20 17:20:17.321590,96.83816340115706,30.715282260425393,26.888509093746062,2.863168780425763e-24,8.0,-30.73,1.184412938166907,-30.44,34.3507,40.4133,48.3163,1.0196,21.5838,17.5103,17.5103,7
114943,npp,896,1467,10.6829710006714,31.3509712219238,121.56470489502,3670176,898,1100,196611,3866787,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-06-20 17:20:17.321590,96.84062933169626,30.667969152311635,26.84812485658485,2.863653685731878e-24,8.0,-30.68,1.184412938166907,-30.44,34.3507,40.4133,48.3163,1.0196,16.1035,10.8922,10.8922,7
114943,npp,897,1466,17.4784927368164,31.3499374389648,121.549873352051,3670176,898,1100,196611,3866787,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-06-20 17:20:19.100864,98.57274974837692,30.697718892846357,26.873435546592862,2.8561143760567923e-24,8.0,-30.73,1.184412938166907,-30.44,34.3507,40.4133,48.3163,1.0196,21.841,17.8208,17.8208,7
114943,npp,897,1467,10.4484119415283,31.3489456176758,121.557960510254,3670176,898,1100,196611,3866787,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-06-20 17:20:19.100864,98.57775938683119,30.6502983905836,26.832957783797898,2.85649805447418e-24,8.0,-30.68,1.184412938166907,-30.44,34.3507,40.4133,48.3163,1.0196,15.9055,10.653,10.653,7
115305,npp,3049,2246,25.6969795227051,31.3481121063232,121.553001403809,3670176,3049,1803,196611,3866787,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-06-24 17:45:20.058026,-78.11304614258314,12.276274033616408,10.851810938852433,1.9779728379566784e-23,12.0,12.25,1.015504800579495,12.76,32.4596,41.2064,51.977,1.0,25.9323,25.696,25.696,7
119809,npp,2223,2052,43.5851669311523,31.3487586975098,121.553901672363,3670144,2223,1618,67312131,70982275,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-07-05 17:39:01.895064,-37.95258403909369,1.4767203663143842,1.3074946192093566,0.08406321775579619,11.0,1.08,1.0,1.47,35.4434,41.2048,47.2888,1.0,43.5852,43.5852,38.909573408278895,7
120840,npp,2988,1663,46.7843360900879,31.3528327941895,121.554313659668,3670144,2988,1256,196611,3866755,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-07-11 17:26:29.898347,96.94134007217437,21.04030309442945,18.535286288899165,0.005758686910665366,9.0,-21.0,1.0837787002826917,-20.68,32.3215,39.5435,48.1128,1.042,47.886,48.7499,48.42959975011994,7
122225,npp,2196,93,30.8836555480957,31.3472518920898,121.551528930664,3670176,2198,41,196611,3866787,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-07-19 16:36:04.768330,92.1785744173439,68.81717835287996,55.649061182461665,9.2609788667862e-27,1.0,-68.78,3.3985290935932855,-68.75,30.9076,51.5965,61.92,0.7986,35.1102,24.6636,24.6636,7
122238,npp,1193,3218,40.8908386230469,31.3522033691406,121.556510925293,3670176,1193,2558,196611,3866787,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-07-19 18:16:38.268052,-74.29432893098114,52.73279238378387,44.80442024257071,3.2923576786636265e-24,17.0,52.71,1.9513309067639726,52.82,38.5411,45.8877,56.8863,0.8979,38.6441,36.7179,36.7179,7
122238,npp,1193,3219,32.7707939147949,31.3504524230957,121.563903808594,3670176,1193,2558,196611,3866787,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-07-19 18:16:38.268052,-74.29071118573994,52.75951591177617,44.82461295209742,3.2983888243895005e-24,17.0,52.73,1.9513309067639726,52.82,38.5411,45.8877,56.8863,0.8979,34.4828,29.4265,29.4265,7
122591,npp,2877,2056,41.1976890563965,31.35182762146,121.555221557617,3670176,2877,1622,196611,3866787,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-07-21 17:39:04.744563,-49.70374342227583,1.5405093616708831,1.3640124907614735,2.020084648892265e-27,11.0,1.3,1.0,1.47,35.4434,41.2048,47.2888,1.0,41.1977,41.1977,41.1977,7
122960,npp,215,3966,22.4311466217041,31.3479957580566,121.550453186035,3670176,216,3151,196611,3866787,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-07-23 18:41:34.465630,-70.91480744135069,68.45550613859685,55.45272938666744,1.4027924543785586e-28,21.0,68.42,3.3166247903554,68.46,35.2433,48.121,57.7346,0.8563,33.4591,19.2072,19.2072,7
122960,npp,215,3969,35.5212936401367,31.3407211303711,121.573448181152,3670176,216,3151,196611,3866787,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-07-23 18:41:34.465630,-70.90105106228758,68.50449895314003,55.48080313696651,1.391891802674855e-28,21.0,68.46,3.3985290935932855,68.46,35.2433,48.121,57.7346,0.8563,37.4974,30.416,30.416,7
123128,npp,627,289,84.6154556274414,31.3478755950928,121.550559997559,3670176,629,152,196611,3866787,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-07-24 16:42:24.874053,92.97519599929073,65.48808302193252,53.6718389459623,8.569188233078373e-21,2.0,-65.46,2.898275349237888,-65.43,36.3119,49.2823,59.6034,0.8361,53.3959,70.7469,70.7469,7
123138,npp,2650,3408,61.2527770996094,31.3493957519531,121.553161621094,3670176,2649,2756,196611,3866787,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-07-24 18:22:53.035173,-73.49332293529346,57.59612210139083,48.38517522075071,5.035452409144954e-27,18.0,57.57,2.2013981571160284,57.64,32.5358,46.9844,54.5918,0.877,47.6864,53.7181,53.7181,7
123138,npp,2650,3409,25.3590755462646,31.3474559783936,121.560890197754,3670176,2649,2756,196611,3866787,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-07-24 18:22:53.035173,-73.48945546410526,57.62014657124123,48.40233849011715,5.015469802036084e-27,18.0,57.6,2.2013981571160284,57.64,32.5358,46.9844,54.5918,0.877,31.3814,22.2397,22.2397,7
123840,npp,2892,1073,63.9826354980469,31.3525371551514,121.553115844727,3670176,2891,788,196611,3866787,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-07-28 17:07:38.852166,95.61792267037852,46.1147523330129,39.65525988074722,2.3238792388954185e-05,6.0,-46.1,1.5732132722552272,-46.0,39.4914,43.9295,52.1883,0.938,53.9515,60.0143,60.0143,7
123840,npp,2892,1074,24.2714347839355,31.3517780303955,121.561180114746,3670176,2891,788,196611,3866787,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-07-28 17:07:38.852166,95.6214383039949,46.08071642683344,39.628121526412734,2.30645226333142e-05,6.0,-46.07,1.5732132722552272,-46.0,39.4914,43.9295,52.1883,0.938,28.7094,22.7661,22.7661,7
124210,npp,374,3028,46.0097618103027,31.3468360900879,121.556655883789,3670144,374,2436,196611,3866755,112,chn_shanghai_52_2,31.34999531,121.55419079,52,2,chn_shanghai,2012-07-30 18:10:24.584520,-75.10480687177136,47.102192100207496,40.44335698380172,0.006478467894263997,16.0,47.09,1.646109783506203,47.12,39.0278,47.9914,53.9882,0.8586,40.001,39.5034,39.14306527134344,7
