lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.724,0.712,0.733
2,0.496,0.535,0.51
3,0.33,0.391,0.346
4,0.221,0.277,0.237
5,0.148,0.189,0.16
6,0.109,0.122,0.116
7,0.087,0.073,0.089
8,0.079,0.04,0.075
9,0.071,0.019,0.062
10,0.061,0.008,0.047
11,0.045,0.004,0.03
12,0.031,0.006,0.019
13,0.013,0.012,0.006
14,0.002,0.02,-0.002
15,0.007,0.03,0.002
16,0.028,0.04,0.022
17,0.042,0.049,0.035
18,0.049,0.057,0.041
19,0.069,0.063,0.06
20,0.068,0.067,0.059
21,0.054,0.068,0.047
22,0.047,0.068,0.046
23,0.036,0.065,0.042
24,0.03,0.06,0.045
25,0.028,0.053,0.05
26,0.037,0.042,0.064
27,0.038,0.032,0.072
28,0.02,0.023,0.057
29,0.03,0.015,0.069
30,0.04,0.008,0.078
31,0.039,0.003,0.074
32,0.025,-0.001,0.055
33,-0.016,-0.003,0.011
34,-0.05,-0.006,-0.027
35,-0.056,-0.007,-0.039
36,-0.049,-0.008,-0.038
37,-0.03,-0.008,-0.028
38,-0.023,-0.006,-0.029
39,-0.024,-0.003,-0.035
40,-0.022,0.001,-0.035
41,-0.009,0.005,-0.025
42,-0.011,0.011,-0.026
43,0.009,0.016,-0.005
44,0.033,0.022,0.018
45,0.06,0.025,0.047
46,0.061,0.028,0.051
47,0.054,0.029,0.043
48,0.049,0.03,0.037
49,0.048,0.031,0.035
50,0.056,0.032,0.045
51,0.068,0.033,0.062
52,0.068,0.033,0.068
53,0.053,0.032,0.06
54,0.04,0.031,0.053
55,0.008,0.029,0.027
56,-0.003,0.027,0.022
57,0.008,0.024,0.038
58,0.002,0.021,0.036
59,-0.01,0.018,0.025
60,-0.009,0.017,0.025
61,-0.008,0.016,0.023
62,-0.01,0.016,0.016
63,-0.01,0.015,0.012
64,0.005,0.015,0.022
65,0.0,0.015,0.012
66,-0.001,0.015,0.004
67,0.017,0.015,0.013
68,0.042,0.015,0.029
69,0.05,0.016,0.034
70,0.056,0.016,0.039
71,0.047,0.014,0.029
72,0.04,0.013,0.025
73,0.028,0.011,0.015
74,0.024,0.01,0.013
75,0.023,0.008,0.014
76,0.014,0.005,0.005
77,0.006,0.002,-0.004
78,-0.021,-0.003,-0.032
79,-0.035,-0.008,-0.046
80,-0.041,-0.014,-0.051
81,-0.044,-0.019,-0.05
82,-0.045,-0.024,-0.046
83,-0.037,-0.029,-0.033
84,-0.042,-0.033,-0.031
85,-0.058,-0.037,-0.041
86,-0.051,-0.041,-0.028
87,-0.04,-0.044,-0.012
88,-0.043,-0.046,-0.014
89,-0.032,-0.047,-0.004
90,-0.023,-0.047,0.002
91,-0.029,-0.047,-0.006
92,-0.03,-0.045,-0.013
93,-0.036,-0.043,-0.023
94,-0.041,-0.041,-0.033
95,-0.039,-0.039,-0.038
96,-0.042,-0.038,-0.047
97,-0.046,-0.037,-0.056
98,-0.04,-0.036,-0.054
99,-0.033,-0.035,-0.048
100,-0.035,-0.035,-0.052
101,-0.04,-0.036,-0.057
102,-0.04,-0.037,-0.056
103,-0.035,-0.039,-0.052
104,-0.035,-0.04,-0.051
105,-0.041,-0.039,-0.057
106,-0.032,-0.038,-0.051
107,-0.028,-0.036,-0.048
108,-0.029,-0.033,-0.05
109,-0.026,-0.03,-0.045
110,-0.031,-0.028,-0.047
111,-0.035,-0.024,-0.045
112,-0.033,-0.021,-0.038
113,-0.028,-0.017,-0.027
114,-0.022,-0.014,-0.016
115,-0.024,-0.012,-0.011
116,-0.017,-0.01,-0.0
117,-0.017,-0.008,0.003
118,-0.013,-0.006,0.007
119,0.004,-0.004,0.021
120,0.008,-0.002,0.024
121,0.015,-0.001,0.028
122,0.022,-0.0,0.031
123,0.023,-0.0,0.028
124,0.026,-0.0,0.026
125,0.023,-0.0,0.019
126,0.007,-0.0,-0.002
127,-0.001,-0.0,-0.012
128,-0.019,-0.001,-0.032
129,-0.029,-0.002,-0.042
130,-0.036,-0.003,-0.051
131,-0.024,-0.004,-0.04
132,-0.013,-0.004,-0.03
133,-0.002,-0.005,-0.022
134,-0.008,-0.007,-0.028
135,-0.005,-0.008,-0.026
136,0.001,-0.01,-0.023
137,-0.008,-0.01,-0.031
138,-0.0,-0.009,-0.023
139,0.005,-0.008,-0.015
140,-0.008,-0.006,-0.023
141,-0.01,-0.004,-0.02
142,-0.014,-0.002,-0.018
143,-0.0,0.002,0.002
144,0.012,0.005,0.018
145,0.018,0.008,0.028
146,0.013,0.011,0.027
147,0.013,0.014,0.027
148,-0.002,0.015,0.012
149,0.001,0.015,0.014
150,0.006,0.015,0.017
151,0.019,0.013,0.026
152,0.025,0.013,0.029
153,0.019,0.011,0.018
154,0.013,0.01,0.009
155,0.014,0.008,0.005
156,0.019,0.007,0.005
157,0.027,0.007,0.009
158,0.026,0.005,0.006
159,0.011,0.003,-0.008
160,-0.007,0.002,-0.027
161,-0.024,-0.0,-0.043
162,-0.022,-0.003,-0.042
163,-0.019,-0.004,-0.039
164,-0.016,-0.006,-0.037
165,-0.013,-0.009,-0.034
166,-0.015,-0.011,-0.035
167,-0.022,-0.013,-0.043
168,-0.016,-0.015,-0.037
169,-0.015,-0.015,-0.034
170,-0.011,-0.016,-0.025
171,-0.002,-0.017,-0.012
172,-0.0,-0.019,-0.004
173,-0.013,-0.02,-0.011
174,-0.018,-0.021,-0.011
175,-0.027,-0.021,-0.016
176,-0.03,-0.022,-0.017
177,-0.017,-0.022,-0.003
178,-0.019,-0.023,-0.004
179,-0.021,-0.023,-0.006
180,-0.03,-0.024,-0.017
181,-0.03,-0.026,-0.02
182,-0.027,-0.028,-0.023
183,-0.033,-0.03,-0.033
184,-0.027,-0.032,-0.031
185,-0.028,-0.034,-0.035
186,-0.031,-0.035,-0.04
187,-0.035,-0.034,-0.046
188,-0.024,-0.033,-0.038
189,-0.018,-0.031,-0.032
190,-0.03,-0.028,-0.043
191,-0.036,-0.025,-0.051
192,-0.041,-0.022,-0.058
193,-0.042,-0.018,-0.062
194,-0.026,-0.014,-0.048
195,-0.014,-0.009,-0.039
196,-0.004,-0.005,-0.029
197,-0.006,-0.001,-0.027
198,-0.007,0.003,-0.024
199,-0.006,0.006,-0.021
200,0.002,0.009,-0.01
201,0.017,0.011,0.01
202,0.028,0.013,0.027
203,0.04,0.014,0.045
204,0.046,0.014,0.055
205,0.04,0.013,0.052
206,0.027,0.012,0.04
207,0.013,0.01,0.027
208,0.01,0.008,0.024
209,0.01,0.007,0.022
210,-0.008,0.004,-0.0
211,-0.007,0.001,-0.004
212,-0.016,-0.002,-0.017
213,-0.016,-0.005,-0.02
214,-0.013,-0.008,-0.023
215,-0.012,-0.012,-0.026
216,-0.02,-0.016,-0.036
217,-0.03,-0.019,-0.048
218,-0.039,-0.022,-0.056
219,-0.031,-0.023,-0.048
220,-0.03,-0.024,-0.047
221,-0.035,-0.024,-0.051
222,-0.024,-0.023,-0.04
223,-0.009,-0.021,-0.026
224,-0.006,-0.019,-0.024
225,-0.007,-0.017,-0.026
226,-0.006,-0.014,-0.024
227,0.0,-0.011,-0.017
228,-0.006,-0.008,-0.021
229,-0.008,-0.006,-0.017
230,-0.013,-0.005,-0.016
231,-0.018,-0.005,-0.013
232,-0.01,-0.006,-0.002
233,-0.01,-0.007,0.001
234,0.001,-0.008,0.014
235,0.005,-0.009,0.021
236,0.002,-0.009,0.019
237,-0.008,-0.01,0.01
238,-0.005,-0.01,0.013
239,0.002,-0.01,0.016
240,0.001,-0.011,0.01
241,-0.007,-0.012,-0.002
242,-0.02,-0.014,-0.021
243,-0.036,-0.016,-0.041
244,-0.052,-0.017,-0.059
245,-0.042,-0.018,-0.052
246,-0.035,-0.019,-0.046
247,-0.025,-0.02,-0.037
248,-0.016,-0.021,-0.029
249,-0.019,-0.023,-0.031
250,-0.025,-0.026,-0.037
251,-0.024,-0.028,-0.037
252,-0.02,-0.03,-0.035
253,-0.014,-0.033,-0.032
254,-0.002,-0.035,-0.022
255,-0.006,-0.036,-0.028
256,-0.014,-0.036,-0.036
257,-0.03,-0.036,-0.047
258,-0.045,-0.036,-0.055
259,-0.056,-0.035,-0.059
260,-0.059,-0.035,-0.056
261,-0.055,-0.035,-0.046
262,-0.053,-0.034,-0.04
263,-0.047,-0.032,-0.029
264,-0.037,-0.029,-0.018
265,-0.033,-0.026,-0.013
266,-0.029,-0.024,-0.007
267,-0.028,-0.021,-0.008
268,-0.025,-0.02,-0.008
269,-0.023,-0.019,-0.012
270,-0.014,-0.018,-0.008
271,-0.002,-0.016,-0.002
272,0.008,-0.014,0.004
273,0.012,-0.013,0.004
274,0.011,-0.011,0.003
275,0.003,-0.01,-0.004
276,0.0,-0.007,-0.006
277,-0.003,-0.003,-0.009
278,-0.01,0.0,-0.016
279,-0.012,0.003,-0.021
280,-0.006,0.003,-0.017
281,0.007,0.002,-0.008
282,0.007,0.001,-0.012
283,0.007,-0.001,-0.014
284,-0.007,-0.002,-0.029
285,-0.023,-0.004,-0.043
286,-0.044,-0.005,-0.06
287,-0.052,-0.007,-0.062
288,-0.035,-0.009,-0.038
289,-0.017,-0.012,-0.015
290,0.005,-0.015,0.011
291,0.026,-0.018,0.037
292,0.038,-0.021,0.053
293,0.02,-0.024,0.039
294,0.001,-0.025,0.024
295,-0.015,-0.026,0.011
296,-0.021,-0.025,0.008
297,-0.027,-0.024,0.002
298,-0.043,-0.022,-0.015
299,-0.062,-0.021,-0.037
300,-0.062,-0.02,-0.043
301,-0.048,-0.018,-0.035
302,-0.027,-0.015,-0.019
303,-0.014,-0.013,-0.012
304,-0.003,-0.01,-0.007
305,-0.012,-0.007,-0.018
306,-0.022,-0.004,-0.029
307,-0.02,-0.002,-0.028
308,-0.008,-0.0,-0.018
309,0.007,0.0,-0.006
310,0.023,0.001,0.006
311,0.036,0.002,0.016
312,0.037,0.004,0.013
313,0.042,0.008,0.016
314,0.046,0.012,0.017
315,0.041,0.016,0.014
316,0.021,0.019,-0.001
317,0.002,0.021,-0.011
318,0.004,0.021,0.001
319,-0.006,0.02,0.001
320,-0.015,0.018,-0.002
321,-0.01,0.015,0.007
322,0.002,0.011,0.023
323,0.01,0.007,0.037
324,-0.002,0.004,0.031
325,-0.004,0.002,0.031
326,-0.001,0.001,0.035
327,0.004,0.0,0.039
328,0.013,-0.0,0.044
329,0.02,-0.001,0.046
330,0.015,-0.001,0.036
331,0.02,-0.0,0.035
332,0.017,0.001,0.026
333,0.017,0.004,0.021
334,0.008,0.007,0.01
335,0.009,0.01,0.01
336,-0.007,0.013,-0.007
337,-0.017,0.017,-0.017
338,-0.018,0.021,-0.019
339,-0.003,0.025,-0.01
340,0.017,0.029,0.003
341,0.035,0.032,0.017
342,0.053,0.035,0.03
343,0.066,0.039,0.041
344,0.07,0.043,0.045
345,0.069,0.047,0.048
346,0.051,0.052,0.037
347,0.052,0.058,0.045
348,0.053,0.063,0.053
349,0.057,0.066,0.064
350,0.061,0.07,0.074
351,0.073,0.074,0.091
352,0.065,0.076,0.09
353,0.069,0.077,0.098
354,0.079,0.077,0.11
355,0.087,0.076,0.119
356,0.089,0.073,0.12
357,0.078,0.07,0.105
358,0.073,0.065,0.095
359,0.069,0.059,0.085
360,0.064,0.053,0.075
361,0.048,0.048,0.054
362,0.042,0.043,0.042
363,0.047,0.039,0.041
364,0.054,0.036,0.041
365,0.046,0.035,0.029
366,0.039,0.034,0.023
367,0.021,0.033,0.007
368,0.012,0.033,0.0
369,-0.006,0.033,-0.016
370,-0.008,0.032,-0.018
371,-0.0,0.031,-0.013
372,0.018,0.031,0.0
373,0.023,0.031,0.002
374,0.023,0.031,0.002
375,0.037,0.031,0.018
376,0.047,0.033,0.035
377,0.046,0.035,0.041
378,0.053,0.036,0.056
379,0.056,0.037,0.067
380,0.067,0.038,0.084
381,0.058,0.038,0.082
382,0.05,0.037,0.081
383,0.045,0.035,0.082
384,0.026,0.032,0.066
385,0.015,0.028,0.054
386,0.014,0.024,0.05
387,0.006,0.019,0.037
388,-0.014,0.013,0.012
389,-0.018,0.007,0.002
390,-0.014,0.0,0.0
391,-0.023,-0.006,-0.014
392,-0.018,-0.012,-0.016
393,-0.012,-0.017,-0.016
394,-0.006,-0.021,-0.013
395,-0.0,-0.024,-0.01
396,-0.002,-0.023,-0.012
397,-0.004,-0.02,-0.013
398,-0.009,-0.013,-0.017
399,-0.005,-0.001,-0.011
400,-0.006,0.017,-0.011
