lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.715,0.711,0.724
2,0.501,0.551,0.512
3,0.349,0.42,0.359
4,0.263,0.316,0.268
5,0.204,0.234,0.204
6,0.157,0.172,0.156
7,0.133,0.126,0.13
8,0.11,0.094,0.107
9,0.106,0.072,0.101
10,0.103,0.06,0.098
11,0.102,0.054,0.099
12,0.088,0.054,0.087
13,0.077,0.057,0.078
14,0.071,0.063,0.073
15,0.08,0.07,0.08
16,0.081,0.078,0.082
17,0.083,0.085,0.084
18,0.081,0.092,0.082
19,0.089,0.097,0.088
20,0.089,0.1,0.085
21,0.075,0.102,0.068
22,0.07,0.102,0.061
23,0.056,0.101,0.049
24,0.06,0.097,0.059
25,0.074,0.093,0.081
26,0.081,0.085,0.1
27,0.093,0.078,0.122
28,0.087,0.073,0.124
29,0.086,0.069,0.128
30,0.073,0.065,0.114
31,0.065,0.061,0.101
32,0.058,0.059,0.086
33,0.051,0.058,0.069
34,0.049,0.059,0.058
35,0.042,0.061,0.046
36,0.036,0.063,0.036
37,0.05,0.065,0.047
38,0.054,0.069,0.049
39,0.061,0.073,0.054
40,0.077,0.078,0.069
41,0.082,0.082,0.074
42,0.085,0.086,0.077
43,0.073,0.09,0.066
44,0.088,0.093,0.079
45,0.098,0.095,0.089
46,0.096,0.095,0.089
47,0.092,0.094,0.086
48,0.099,0.091,0.091
49,0.102,0.088,0.093
50,0.106,0.084,0.094
51,0.113,0.079,0.1
52,0.118,0.074,0.105
53,0.116,0.069,0.106
54,0.103,0.064,0.099
55,0.074,0.058,0.08
56,0.044,0.052,0.062
57,0.023,0.046,0.052
58,0.009,0.04,0.045
59,0.005,0.035,0.045
60,-0.004,0.03,0.035
61,-0.014,0.026,0.021
62,-0.016,0.023,0.012
63,-0.012,0.021,0.006
64,0.002,0.02,0.012
65,0.006,0.021,0.01
66,0.004,0.022,0.005
67,0.013,0.023,0.011
68,0.038,0.024,0.033
69,0.062,0.026,0.055
70,0.073,0.028,0.067
71,0.079,0.031,0.073
72,0.075,0.034,0.07
73,0.066,0.037,0.06
74,0.052,0.039,0.046
75,0.041,0.041,0.038
76,0.024,0.042,0.022
77,0.011,0.043,0.008
78,0.022,0.042,0.016
79,0.034,0.039,0.023
80,0.034,0.034,0.019
81,0.033,0.029,0.018
82,0.032,0.023,0.018
83,0.02,0.019,0.012
84,0.013,0.014,0.015
85,0.007,0.009,0.02
86,-0.007,0.005,0.015
87,-0.014,0.002,0.015
88,-0.018,0.0,0.015
89,-0.008,-0.001,0.024
90,0.008,-0.003,0.035
91,0.009,-0.003,0.029
92,0.005,-0.003,0.017
93,0.001,-0.002,0.005
94,-0.004,-0.0,-0.006
95,-0.012,0.001,-0.018
96,0.006,0.002,-0.004
97,0.013,0.003,0.002
98,0.003,0.004,-0.01
99,-0.006,0.004,-0.019
100,0.002,0.005,-0.012
101,0.019,0.005,0.005
102,0.029,0.007,0.014
103,0.03,0.01,0.015
104,0.024,0.014,0.01
105,0.019,0.017,0.004
106,0.005,0.021,-0.011
107,0.009,0.025,-0.007
108,0.012,0.028,-0.005
109,0.013,0.031,-0.006
110,0.018,0.033,-0.003
111,0.027,0.036,0.006
112,0.029,0.038,0.011
113,0.044,0.04,0.031
114,0.051,0.043,0.047
115,0.045,0.044,0.051
116,0.055,0.045,0.07
117,0.044,0.045,0.065
118,0.047,0.045,0.071
119,0.053,0.043,0.075
120,0.046,0.04,0.064
121,0.05,0.037,0.062
122,0.065,0.034,0.068
123,0.058,0.03,0.055
124,0.05,0.027,0.042
125,0.025,0.025,0.016
126,0.005,0.022,-0.003
127,-0.005,0.019,-0.015
128,-0.009,0.014,-0.02
129,-0.011,0.01,-0.023
130,-0.006,0.007,-0.018
131,-0.005,0.003,-0.017
132,0.006,0.0,-0.006
133,-0.003,-0.003,-0.014
134,-0.011,-0.005,-0.021
135,-0.019,-0.007,-0.03
136,-0.011,-0.008,-0.025
137,-0.004,-0.008,-0.02
138,-0.009,-0.007,-0.027
139,-0.005,-0.006,-0.025
140,-0.0,-0.003,-0.02
141,0.015,0.0,-0.006
142,0.028,0.003,0.012
143,0.034,0.007,0.025
144,0.028,0.011,0.029
145,0.016,0.016,0.025
146,0.004,0.02,0.021
147,0.003,0.025,0.023
148,-0.002,0.029,0.019
149,0.022,0.032,0.039
150,0.029,0.034,0.04
151,0.035,0.036,0.037
152,0.038,0.039,0.03
153,0.031,0.041,0.016
154,0.044,0.044,0.027
155,0.052,0.046,0.035
156,0.069,0.048,0.052
157,0.072,0.05,0.054
158,0.066,0.051,0.049
159,0.062,0.051,0.046
160,0.049,0.051,0.032
161,0.038,0.05,0.021
162,0.038,0.049,0.02
163,0.033,0.047,0.013
164,0.034,0.045,0.012
165,0.05,0.042,0.027
166,0.055,0.04,0.031
167,0.039,0.036,0.016
168,0.029,0.031,0.005
169,0.02,0.026,-0.003
170,0.02,0.021,-0.002
171,0.021,0.016,0.003
172,0.028,0.013,0.015
173,0.011,0.009,0.005
174,0.01,0.006,0.011
175,0.003,0.003,0.011
176,-0.009,0.0,0.006
177,-0.006,-0.003,0.011
178,-0.019,-0.005,-0.001
179,-0.023,-0.006,-0.006
180,-0.024,-0.007,-0.013
181,-0.012,-0.008,-0.01
182,-0.004,-0.008,-0.008
183,0.001,-0.009,-0.009
184,-0.002,-0.009,-0.014
185,0.0,-0.009,-0.013
186,-0.001,-0.009,-0.013
187,0.0,-0.008,-0.011
188,-0.001,-0.007,-0.012
189,0.005,-0.005,-0.006
190,0.002,-0.002,-0.008
191,0.006,0.002,-0.004
192,-0.003,0.005,-0.017
193,-0.012,0.008,-0.028
194,-0.006,0.011,-0.024
195,-0.0,0.013,-0.02
196,0.006,0.016,-0.014
197,0.017,0.017,-0.004
198,0.021,0.017,0.001
199,0.021,0.017,-0.001
200,0.026,0.016,0.004
201,0.023,0.016,0.006
202,0.019,0.015,0.009
203,0.014,0.014,0.013
204,0.026,0.012,0.031
205,0.017,0.009,0.029
206,0.005,0.007,0.022
207,0.016,0.005,0.033
208,0.024,0.003,0.039
209,0.026,0.002,0.036
210,0.015,0.0,0.02
211,-0.002,-0.001,-0.002
212,-0.021,-0.002,-0.027
213,-0.031,-0.003,-0.04
214,-0.031,-0.003,-0.042
215,-0.032,-0.003,-0.045
216,-0.016,-0.003,-0.029
217,-0.011,-0.002,-0.024
218,-0.004,-0.001,-0.018
219,0.01,0.001,-0.006
220,0.006,0.005,-0.008
221,0.022,0.008,0.009
222,0.018,0.012,0.007
223,0.006,0.015,-0.006
224,0.008,0.019,-0.006
225,0.02,0.022,0.004
226,0.043,0.025,0.027
227,0.06,0.029,0.044
228,0.051,0.032,0.035
229,0.046,0.036,0.032
230,0.036,0.038,0.024
231,0.022,0.038,0.013
232,0.022,0.038,0.019
233,0.031,0.037,0.035
234,0.028,0.033,0.039
235,0.03,0.028,0.044
236,0.022,0.022,0.039
237,0.02,0.016,0.035
238,0.025,0.01,0.038
239,0.021,0.005,0.027
240,0.014,-0.001,0.013
241,-0.005,-0.005,-0.014
242,-0.009,-0.01,-0.022
243,-0.019,-0.013,-0.034
244,-0.013,-0.014,-0.028
245,-0.009,-0.016,-0.022
246,-0.016,-0.017,-0.026
247,-0.028,-0.018,-0.036
248,-0.038,-0.018,-0.044
249,-0.045,-0.018,-0.051
250,-0.047,-0.017,-0.054
251,-0.051,-0.015,-0.06
252,-0.036,-0.014,-0.048
253,-0.017,-0.014,-0.033
254,0.002,-0.012,-0.016
255,0.007,-0.011,-0.011
256,0.016,-0.009,-0.001
257,0.025,-0.006,0.008
258,0.025,-0.004,0.009
259,0.015,-0.002,0.003
260,0.011,-0.001,0.004
261,0.013,-0.001,0.011
262,0.005,-0.001,0.01
263,0.008,-0.0,0.02
264,-0.002,-0.0,0.015
265,-0.022,-0.002,-0.002
266,-0.028,-0.003,-0.006
267,-0.036,-0.005,-0.016
268,-0.032,-0.008,-0.018
269,-0.015,-0.01,-0.009
270,-0.011,-0.013,-0.013
271,-0.006,-0.017,-0.016
272,-0.01,-0.02,-0.024
273,-0.009,-0.023,-0.024
274,-0.018,-0.026,-0.03
275,-0.02,-0.028,-0.03
276,-0.028,-0.028,-0.036
277,-0.035,-0.028,-0.042
278,-0.042,-0.028,-0.047
279,-0.041,-0.027,-0.048
280,-0.035,-0.026,-0.043
281,-0.028,-0.025,-0.039
282,-0.007,-0.025,-0.022
283,-0.012,-0.026,-0.028
284,-0.026,-0.027,-0.041
285,-0.035,-0.029,-0.048
286,-0.037,-0.03,-0.048
287,-0.041,-0.032,-0.048
288,-0.029,-0.034,-0.034
289,-0.024,-0.036,-0.028
290,-0.025,-0.038,-0.026
291,-0.016,-0.039,-0.009
292,-0.026,-0.039,-0.009
293,-0.029,-0.038,-0.004
294,-0.039,-0.035,-0.009
295,-0.041,-0.032,-0.009
296,-0.04,-0.029,-0.009
297,-0.042,-0.026,-0.013
298,-0.036,-0.022,-0.013
299,-0.039,-0.018,-0.023
300,-0.039,-0.016,-0.03
301,-0.028,-0.013,-0.025
302,-0.031,-0.011,-0.032
303,-0.027,-0.008,-0.032
304,-0.003,-0.006,-0.01
305,0.016,-0.004,0.009
306,0.021,-0.001,0.016
307,0.021,0.001,0.016
308,0.023,0.003,0.017
309,0.028,0.003,0.019
310,0.024,0.003,0.012
311,0.028,0.003,0.013
312,0.024,0.002,0.007
313,0.011,0.002,-0.005
314,0.001,0.001,-0.013
315,-0.011,0.0,-0.022
316,-0.021,-0.0,-0.03
317,-0.03,-0.002,-0.035
318,-0.034,-0.004,-0.035
319,-0.032,-0.006,-0.031
320,-0.036,-0.007,-0.032
321,-0.027,-0.008,-0.017
322,-0.011,-0.01,0.005
323,0.001,-0.011,0.024
324,0.008,-0.012,0.036
325,-0.002,-0.013,0.027
326,0.006,-0.013,0.034
327,-0.001,-0.012,0.023
328,-0.002,-0.011,0.015
329,-0.013,-0.008,-0.002
330,-0.016,-0.005,-0.011
331,0.006,-0.002,0.007
332,0.016,0.002,0.014
333,0.022,0.007,0.021
334,0.029,0.012,0.029
335,0.017,0.016,0.018
336,0.003,0.02,0.003
337,-0.005,0.023,-0.007
338,0.003,0.024,0.001
339,0.009,0.025,0.004
340,0.01,0.026,0.001
341,0.025,0.026,0.015
342,0.027,0.026,0.017
343,0.036,0.026,0.028
344,0.032,0.028,0.027
345,0.04,0.029,0.037
346,0.058,0.032,0.055
347,0.058,0.036,0.056
348,0.052,0.04,0.052
349,0.05,0.042,0.053
350,0.048,0.044,0.055
351,0.043,0.046,0.057
352,0.031,0.046,0.053
353,0.031,0.045,0.06
354,0.023,0.043,0.057
355,0.008,0.04,0.042
356,0.013,0.037,0.044
357,0.013,0.033,0.04
358,0.024,0.029,0.043
359,0.04,0.025,0.049
360,0.056,0.021,0.058
361,0.064,0.019,0.061
362,0.055,0.017,0.049
363,0.052,0.016,0.045
364,0.037,0.015,0.028
365,0.026,0.015,0.018
366,0.011,0.016,0.003
367,-0.012,0.017,-0.018
368,-0.016,0.019,-0.024
369,-0.029,0.021,-0.037
370,-0.034,0.022,-0.042
371,-0.026,0.024,-0.034
372,-0.004,0.024,-0.014
373,0.007,0.025,-0.004
374,0.017,0.025,0.007
375,0.037,0.025,0.028
376,0.075,0.026,0.065
377,0.075,0.027,0.068
378,0.076,0.027,0.071
379,0.068,0.027,0.068
380,0.058,0.026,0.065
381,0.03,0.025,0.048
382,0.014,0.023,0.043
383,-0.005,0.021,0.031
384,-0.007,0.018,0.031
385,-0.001,0.015,0.035
386,0.005,0.011,0.036
387,0.006,0.007,0.03
388,-0.018,0.003,0.0
389,-0.019,-0.002,-0.008
390,-0.021,-0.006,-0.016
391,-0.014,-0.009,-0.012
392,-0.012,-0.012,-0.011
393,-0.004,-0.013,-0.005
394,0.007,-0.013,0.005
395,0.005,-0.012,0.001
396,-0.001,-0.007,-0.006
397,0.001,0.0,-0.006
398,0.014,0.011,0.005
399,0.026,0.026,0.016
400,0.032,0.046,0.024
