lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.743,0.724,0.75
2,0.523,0.575,0.533
3,0.368,0.452,0.379
4,0.282,0.351,0.291
5,0.224,0.269,0.229
6,0.188,0.203,0.191
7,0.16,0.152,0.161
8,0.131,0.114,0.132
9,0.126,0.085,0.126
10,0.122,0.065,0.121
11,0.108,0.051,0.107
12,0.093,0.043,0.092
13,0.071,0.039,0.072
14,0.039,0.038,0.042
15,0.031,0.039,0.034
16,0.038,0.041,0.04
17,0.032,0.044,0.034
18,0.029,0.047,0.031
19,0.043,0.05,0.044
20,0.05,0.052,0.049
21,0.033,0.053,0.032
22,0.034,0.054,0.032
23,0.017,0.053,0.017
24,0.003,0.052,0.007
25,0.005,0.049,0.013
26,0.032,0.043,0.044
27,0.05,0.037,0.067
28,0.055,0.034,0.075
29,0.055,0.032,0.075
30,0.05,0.03,0.07
31,0.042,0.029,0.06
32,0.041,0.029,0.056
33,0.025,0.029,0.037
34,0.01,0.032,0.018
35,0.016,0.034,0.02
36,0.021,0.036,0.021
37,0.024,0.037,0.023
38,0.034,0.038,0.029
39,0.037,0.039,0.03
40,0.052,0.04,0.044
41,0.048,0.042,0.04
42,0.035,0.043,0.028
43,0.035,0.045,0.029
44,0.034,0.047,0.028
45,0.039,0.048,0.033
46,0.035,0.048,0.03
47,0.039,0.048,0.033
48,0.046,0.047,0.041
49,0.06,0.047,0.055
50,0.07,0.047,0.064
51,0.075,0.046,0.07
52,0.077,0.045,0.073
53,0.076,0.042,0.076
54,0.056,0.039,0.06
55,0.038,0.036,0.047
56,0.017,0.032,0.032
57,-0.004,0.029,0.016
58,0.002,0.026,0.025
59,0.012,0.023,0.035
60,0.019,0.022,0.041
61,0.019,0.021,0.039
62,0.015,0.02,0.032
63,0.018,0.019,0.03
64,0.016,0.018,0.023
65,0.003,0.018,0.007
66,-0.005,0.017,-0.005
67,0.003,0.016,0.001
68,0.008,0.017,0.005
69,0.02,0.017,0.016
70,0.025,0.017,0.02
71,0.027,0.017,0.02
72,0.029,0.017,0.02
73,0.034,0.018,0.024
74,0.041,0.02,0.03
75,0.048,0.02,0.038
76,0.039,0.02,0.031
77,0.024,0.018,0.017
78,0.007,0.015,-0.001
79,0.001,0.011,-0.008
80,-0.001,0.006,-0.01
81,-0.005,0.002,-0.013
82,-0.013,-0.002,-0.019
83,-0.017,-0.005,-0.019
84,-0.013,-0.009,-0.011
85,-0.017,-0.012,-0.009
86,-0.011,-0.014,0.003
87,-0.01,-0.017,0.006
88,-0.028,-0.02,-0.009
89,-0.04,-0.023,-0.021
90,-0.03,-0.027,-0.013
91,-0.035,-0.031,-0.019
92,-0.028,-0.033,-0.016
93,-0.018,-0.034,-0.011
94,-0.019,-0.035,-0.015
95,-0.035,-0.035,-0.033
96,-0.04,-0.034,-0.039
97,-0.042,-0.033,-0.043
98,-0.031,-0.031,-0.034
99,-0.021,-0.028,-0.026
100,-0.012,-0.026,-0.018
101,-0.006,-0.024,-0.013
102,-0.013,-0.021,-0.02
103,-0.022,-0.018,-0.029
104,-0.025,-0.014,-0.033
105,-0.022,-0.009,-0.031
106,-0.019,-0.005,-0.029
107,-0.012,0.0,-0.022
108,-0.02,0.005,-0.029
109,-0.015,0.01,-0.024
110,0.0,0.015,-0.01
111,0.021,0.019,0.01
112,0.041,0.022,0.032
113,0.053,0.023,0.047
114,0.057,0.025,0.056
115,0.037,0.027,0.042
116,0.035,0.028,0.045
117,0.043,0.029,0.055
118,0.04,0.031,0.053
119,0.036,0.032,0.049
120,0.032,0.033,0.044
121,0.027,0.033,0.036
122,0.034,0.032,0.04
123,0.034,0.031,0.035
124,0.024,0.03,0.022
125,0.01,0.029,0.007
126,0.009,0.027,0.005
127,0.017,0.025,0.012
128,0.008,0.023,0.004
129,0.001,0.02,-0.003
130,0.007,0.018,0.001
131,0.008,0.016,0.001
132,0.014,0.014,0.005
133,0.022,0.012,0.011
134,0.025,0.011,0.012
135,0.032,0.01,0.017
136,0.039,0.009,0.023
137,0.03,0.007,0.015
138,0.007,0.006,-0.008
139,-0.003,0.003,-0.019
140,-0.012,0.0,-0.027
141,-0.025,-0.003,-0.037
142,-0.024,-0.006,-0.033
143,-0.01,-0.01,-0.012
144,0.005,-0.013,0.006
145,0.005,-0.016,0.011
146,-0.004,-0.018,0.006
147,-0.019,-0.019,-0.007
148,-0.028,-0.021,-0.017
149,-0.034,-0.023,-0.024
150,-0.044,-0.025,-0.037
151,-0.037,-0.027,-0.035
152,-0.021,-0.027,-0.025
153,-0.029,-0.027,-0.036
154,-0.031,-0.027,-0.039
155,-0.035,-0.025,-0.043
156,-0.028,-0.022,-0.037
157,-0.022,-0.018,-0.031
158,-0.008,-0.014,-0.019
159,-0.001,-0.01,-0.014
160,-0.009,-0.006,-0.022
161,-0.017,-0.003,-0.031
162,-0.003,-0.0,-0.019
163,0.013,0.001,-0.006
164,0.02,0.002,0.0
165,0.015,0.001,-0.003
166,0.008,0.001,-0.008
167,0.001,0.001,-0.014
168,-0.006,0.001,-0.02
169,-0.011,0.0,-0.024
170,-0.005,-0.001,-0.016
171,0.006,-0.003,-0.002
172,0.018,-0.005,0.013
173,0.02,-0.007,0.019
174,0.01,-0.008,0.013
175,-0.008,-0.008,-0.001
176,-0.017,-0.009,-0.006
177,-0.02,-0.009,-0.008
178,-0.033,-0.01,-0.021
179,-0.04,-0.011,-0.028
180,-0.04,-0.011,-0.031
181,-0.035,-0.011,-0.031
182,-0.023,-0.011,-0.024
183,-0.025,-0.01,-0.03
184,-0.011,-0.01,-0.018
185,-0.002,-0.009,-0.01
186,0.01,-0.007,0.002
187,0.023,-0.004,0.015
188,0.03,-0.002,0.021
189,0.031,0.0,0.022
190,0.007,0.002,-0.002
191,0.001,0.002,-0.01
192,-0.001,0.002,-0.015
193,-0.001,0.001,-0.016
194,-0.003,0.0,-0.018
195,-0.013,-0.0,-0.027
196,-0.017,-0.001,-0.03
197,-0.015,-0.003,-0.026
198,-0.02,-0.006,-0.03
199,-0.008,-0.01,-0.019
200,-0.007,-0.014,-0.017
201,-0.007,-0.019,-0.013
202,-0.011,-0.023,-0.013
203,-0.015,-0.027,-0.013
204,-0.017,-0.03,-0.011
205,-0.023,-0.033,-0.015
206,-0.025,-0.036,-0.016
207,-0.041,-0.038,-0.03
208,-0.056,-0.04,-0.046
209,-0.069,-0.041,-0.061
210,-0.064,-0.041,-0.059
211,-0.053,-0.041,-0.052
212,-0.045,-0.04,-0.048
213,-0.041,-0.039,-0.047
214,-0.026,-0.037,-0.034
215,-0.018,-0.036,-0.026
216,-0.021,-0.033,-0.029
217,-0.018,-0.03,-0.026
218,-0.029,-0.026,-0.038
219,-0.029,-0.022,-0.04
220,-0.03,-0.018,-0.042
221,-0.009,-0.013,-0.021
222,-0.007,-0.008,-0.018
223,-0.01,-0.004,-0.021
224,-0.012,0.001,-0.021
225,-0.008,0.004,-0.016
226,-0.0,0.007,-0.007
227,0.015,0.009,0.008
228,0.024,0.012,0.018
229,0.031,0.014,0.025
230,0.034,0.016,0.031
231,0.028,0.017,0.027
232,0.024,0.017,0.026
233,0.027,0.017,0.031
234,0.025,0.016,0.032
235,0.015,0.016,0.024
236,-0.0,0.015,0.009
237,-0.002,0.014,0.008
238,0.004,0.013,0.014
239,-0.001,0.012,0.007
240,-0.001,0.01,0.002
241,-0.011,0.008,-0.012
242,-0.001,0.005,-0.005
243,0.007,0.0,0.002
244,0.004,-0.003,0.0
245,0.003,-0.007,-0.001
246,0.007,-0.009,0.004
247,0.01,-0.011,0.007
248,0.003,-0.014,-0.001
249,-0.002,-0.015,-0.008
250,-0.01,-0.016,-0.017
251,-0.032,-0.016,-0.041
252,-0.041,-0.015,-0.05
253,-0.032,-0.015,-0.043
254,-0.027,-0.016,-0.038
255,-0.024,-0.015,-0.033
256,-0.022,-0.015,-0.03
257,-0.007,-0.015,-0.016
258,-0.004,-0.015,-0.012
259,-0.014,-0.015,-0.019
260,-0.02,-0.016,-0.022
261,-0.027,-0.017,-0.026
262,-0.025,-0.017,-0.02
263,-0.018,-0.015,-0.009
264,-0.004,-0.014,0.008
265,0.011,-0.013,0.023
266,0.017,-0.011,0.029
267,0.003,-0.01,0.014
268,-0.011,-0.009,-0.002
269,-0.023,-0.01,-0.018
270,-0.024,-0.012,-0.023
271,-0.02,-0.013,-0.024
272,-0.017,-0.014,-0.024
273,-0.019,-0.015,-0.026
274,-0.02,-0.016,-0.025
275,-0.01,-0.016,-0.014
276,-0.008,-0.016,-0.011
277,-0.007,-0.015,-0.012
278,-0.019,-0.014,-0.026
279,-0.022,-0.012,-0.03
280,-0.012,-0.011,-0.023
281,-0.005,-0.01,-0.017
282,-0.01,-0.01,-0.022
283,-0.006,-0.009,-0.018
284,-0.015,-0.008,-0.025
285,-0.029,-0.007,-0.037
286,-0.033,-0.006,-0.039
287,-0.027,-0.005,-0.031
288,-0.006,-0.004,-0.009
289,0.004,-0.003,0.003
290,0.017,-0.002,0.018
291,0.033,-0.002,0.037
292,0.044,-0.002,0.052
293,0.042,-0.002,0.053
294,0.015,-0.002,0.03
295,-0.014,-0.002,0.003
296,-0.023,-0.002,-0.005
297,-0.027,-0.001,-0.01
298,-0.027,-0.001,-0.012
299,-0.028,-0.0,-0.017
300,-0.026,-0.001,-0.018
301,-0.015,-0.002,-0.011
302,0.002,-0.004,0.002
303,0.007,-0.005,0.004
304,0.01,-0.007,0.006
305,-0.002,-0.007,-0.008
306,-0.013,-0.008,-0.018
307,-0.016,-0.009,-0.021
308,-0.002,-0.009,-0.008
309,0.005,-0.01,-0.004
310,0.004,-0.012,-0.007
311,0.005,-0.012,-0.007
312,-0.011,-0.013,-0.024
313,-0.013,-0.013,-0.026
314,-0.02,-0.014,-0.031
315,-0.021,-0.014,-0.03
316,-0.028,-0.015,-0.036
317,-0.033,-0.016,-0.038
318,-0.025,-0.018,-0.028
319,-0.02,-0.021,-0.02
320,-0.026,-0.024,-0.022
321,-0.031,-0.026,-0.022
322,-0.019,-0.028,-0.006
323,-0.006,-0.029,0.01
324,-0.005,-0.03,0.014
325,-0.019,-0.029,0.003
326,-0.02,-0.026,0.001
327,-0.039,-0.024,-0.02
328,-0.044,-0.021,-0.029
329,-0.038,-0.019,-0.027
330,-0.034,-0.015,-0.026
331,-0.024,-0.011,-0.02
332,-0.013,-0.006,-0.011
333,0.007,-0.001,0.007
334,0.012,0.004,0.011
335,0.016,0.009,0.016
336,0.019,0.014,0.017
337,0.02,0.018,0.018
338,0.02,0.022,0.017
339,0.023,0.027,0.018
340,0.028,0.031,0.02
341,0.032,0.035,0.023
342,0.039,0.039,0.029
343,0.05,0.042,0.04
344,0.063,0.044,0.053
345,0.059,0.046,0.05
346,0.052,0.047,0.044
347,0.049,0.047,0.045
348,0.039,0.046,0.039
349,0.033,0.044,0.038
350,0.03,0.039,0.04
351,0.042,0.034,0.056
352,0.031,0.029,0.049
353,0.023,0.023,0.044
354,0.015,0.017,0.038
355,0.022,0.011,0.045
356,0.016,0.005,0.037
357,0.01,-0.0,0.029
358,0.001,-0.005,0.018
359,-0.006,-0.009,0.008
360,-0.002,-0.011,0.008
361,-0.013,-0.013,-0.005
362,-0.026,-0.014,-0.02
363,-0.03,-0.014,-0.027
364,-0.031,-0.013,-0.03
365,-0.029,-0.01,-0.03
366,-0.018,-0.007,-0.021
367,-0.014,-0.004,-0.017
368,-0.02,0.0,-0.024
369,-0.019,0.004,-0.023
370,-0.003,0.007,-0.009
371,0.01,0.009,0.002
372,0.009,0.011,0.001
373,0.031,0.013,0.022
374,0.033,0.015,0.025
375,0.034,0.018,0.028
376,0.044,0.019,0.039
377,0.059,0.02,0.057
378,0.055,0.02,0.054
379,0.046,0.02,0.047
380,0.037,0.019,0.042
381,0.003,0.017,0.014
382,-0.012,0.014,0.004
383,-0.022,0.01,-0.003
384,-0.018,0.006,0.002
385,-0.02,0.001,-0.001
386,-0.021,-0.005,-0.005
387,-0.025,-0.011,-0.011
388,-0.04,-0.017,-0.03
389,-0.04,-0.023,-0.033
390,-0.029,-0.03,-0.025
391,-0.031,-0.036,-0.029
392,-0.026,-0.041,-0.026
393,-0.023,-0.045,-0.024
394,-0.021,-0.049,-0.023
395,-0.029,-0.05,-0.032
396,-0.044,-0.049,-0.048
397,-0.049,-0.046,-0.054
398,-0.047,-0.039,-0.053
399,-0.035,-0.029,-0.041
400,-0.026,-0.014,-0.032
