lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.725,0.742,0.737
2,0.557,0.604,0.569
3,0.437,0.492,0.444
4,0.372,0.402,0.369
5,0.311,0.33,0.298
6,0.27,0.274,0.25
7,0.243,0.233,0.22
8,0.213,0.202,0.189
9,0.178,0.181,0.155
10,0.161,0.168,0.139
11,0.167,0.161,0.144
12,0.181,0.158,0.157
13,0.196,0.158,0.17
14,0.203,0.161,0.174
15,0.204,0.165,0.174
16,0.213,0.169,0.183
17,0.209,0.174,0.178
18,0.199,0.178,0.166
19,0.173,0.181,0.141
20,0.149,0.182,0.118
21,0.131,0.183,0.101
22,0.125,0.182,0.099
23,0.114,0.179,0.095
24,0.13,0.175,0.121
25,0.136,0.17,0.138
26,0.143,0.16,0.157
27,0.136,0.152,0.161
28,0.145,0.146,0.179
29,0.157,0.14,0.196
30,0.173,0.135,0.211
31,0.166,0.13,0.199
32,0.158,0.126,0.183
33,0.145,0.123,0.159
34,0.133,0.12,0.137
35,0.119,0.119,0.115
36,0.1,0.118,0.09
37,0.082,0.117,0.066
38,0.075,0.115,0.055
39,0.072,0.113,0.051
40,0.078,0.109,0.057
41,0.092,0.106,0.072
42,0.114,0.101,0.093
43,0.109,0.094,0.089
44,0.1,0.086,0.08
45,0.098,0.08,0.079
46,0.092,0.074,0.075
47,0.092,0.069,0.075
48,0.094,0.066,0.079
49,0.095,0.065,0.08
50,0.083,0.063,0.068
51,0.063,0.061,0.049
52,0.051,0.06,0.04
53,0.044,0.058,0.039
54,0.03,0.056,0.035
55,0.012,0.055,0.027
56,0.012,0.053,0.038
57,0.023,0.051,0.058
58,0.033,0.048,0.075
59,0.045,0.046,0.091
60,0.057,0.044,0.099
61,0.061,0.042,0.097
62,0.061,0.041,0.087
63,0.062,0.041,0.077
64,0.061,0.041,0.066
65,0.064,0.043,0.061
66,0.074,0.045,0.063
67,0.07,0.046,0.055
68,0.051,0.048,0.035
69,0.024,0.049,0.009
70,0.028,0.051,0.013
71,0.021,0.054,0.006
72,0.028,0.057,0.011
73,0.053,0.061,0.034
74,0.07,0.064,0.05
75,0.072,0.065,0.051
76,0.075,0.067,0.055
77,0.078,0.068,0.058
78,0.062,0.07,0.043
79,0.061,0.071,0.041
80,0.069,0.072,0.05
81,0.073,0.074,0.055
82,0.078,0.075,0.062
83,0.078,0.077,0.069
84,0.072,0.078,0.072
85,0.078,0.079,0.09
86,0.096,0.079,0.116
87,0.102,0.079,0.13
88,0.091,0.078,0.125
89,0.091,0.077,0.124
90,0.09,0.076,0.119
91,0.092,0.074,0.113
92,0.072,0.073,0.086
93,0.062,0.071,0.068
94,0.047,0.069,0.045
95,0.042,0.069,0.032
96,0.056,0.069,0.041
97,0.052,0.069,0.034
98,0.071,0.071,0.05
99,0.062,0.072,0.04
100,0.066,0.072,0.043
101,0.056,0.073,0.032
102,0.069,0.075,0.044
103,0.082,0.076,0.056
104,0.09,0.079,0.064
105,0.096,0.08,0.071
106,0.095,0.083,0.072
107,0.092,0.085,0.07
108,0.094,0.088,0.072
109,0.099,0.091,0.076
110,0.106,0.094,0.083
111,0.108,0.097,0.088
112,0.103,0.1,0.088
113,0.091,0.101,0.084
114,0.085,0.101,0.087
115,0.083,0.102,0.094
116,0.087,0.101,0.106
117,0.096,0.099,0.12
118,0.105,0.096,0.132
119,0.096,0.093,0.122
120,0.087,0.089,0.108
121,0.096,0.086,0.108
122,0.09,0.083,0.095
123,0.088,0.079,0.085
124,0.084,0.075,0.074
125,0.071,0.072,0.055
126,0.067,0.069,0.048
127,0.078,0.068,0.058
128,0.087,0.067,0.066
129,0.076,0.067,0.056
130,0.049,0.067,0.03
131,0.053,0.066,0.031
132,0.049,0.066,0.025
133,0.053,0.066,0.027
134,0.047,0.066,0.021
135,0.051,0.065,0.026
136,0.062,0.065,0.038
137,0.065,0.066,0.04
138,0.065,0.067,0.039
139,0.064,0.069,0.037
140,0.082,0.071,0.054
141,0.096,0.075,0.071
142,0.092,0.078,0.075
143,0.104,0.082,0.094
144,0.099,0.085,0.099
145,0.087,0.087,0.097
146,0.088,0.089,0.106
147,0.091,0.091,0.114
148,0.079,0.091,0.104
149,0.077,0.091,0.098
150,0.07,0.09,0.086
151,0.069,0.088,0.078
152,0.07,0.086,0.073
153,0.088,0.084,0.084
154,0.094,0.08,0.085
155,0.101,0.077,0.087
156,0.1,0.075,0.082
157,0.102,0.073,0.082
158,0.091,0.071,0.072
159,0.071,0.069,0.051
160,0.057,0.067,0.037
161,0.046,0.065,0.024
162,0.048,0.063,0.023
163,0.04,0.06,0.015
164,0.037,0.058,0.013
165,0.039,0.056,0.015
166,0.041,0.055,0.017
167,0.044,0.053,0.02
168,0.052,0.052,0.027
169,0.064,0.051,0.04
170,0.068,0.05,0.048
171,0.066,0.05,0.053
172,0.07,0.049,0.065
173,0.079,0.049,0.081
174,0.068,0.05,0.078
175,0.059,0.051,0.075
176,0.046,0.053,0.067
177,0.048,0.055,0.071
178,0.039,0.059,0.064
179,0.034,0.063,0.056
180,0.033,0.066,0.049
181,0.05,0.069,0.058
182,0.058,0.072,0.059
183,0.069,0.074,0.062
184,0.089,0.075,0.077
185,0.093,0.076,0.077
186,0.096,0.077,0.078
187,0.084,0.078,0.066
188,0.089,0.078,0.069
189,0.087,0.079,0.066
190,0.072,0.081,0.049
191,0.082,0.082,0.057
192,0.084,0.083,0.056
193,0.08,0.082,0.052
194,0.082,0.081,0.056
195,0.079,0.078,0.056
196,0.084,0.074,0.064
197,0.077,0.07,0.058
198,0.069,0.065,0.05
199,0.063,0.059,0.045
200,0.062,0.053,0.048
201,0.041,0.046,0.033
202,0.03,0.04,0.03
203,0.03,0.034,0.038
204,0.04,0.029,0.055
205,0.029,0.026,0.05
206,0.022,0.024,0.048
207,0.03,0.024,0.056
208,0.033,0.025,0.056
209,0.024,0.027,0.042
210,0.021,0.029,0.032
211,0.01,0.032,0.014
212,0.0,0.034,-0.001
213,-0.003,0.038,-0.009
214,0.017,0.041,0.003
215,0.035,0.045,0.017
216,0.056,0.049,0.036
217,0.074,0.053,0.053
218,0.073,0.057,0.052
219,0.076,0.06,0.054
220,0.076,0.063,0.053
221,0.079,0.066,0.056
222,0.089,0.067,0.064
223,0.092,0.067,0.066
224,0.089,0.067,0.064
225,0.081,0.066,0.056
226,0.079,0.065,0.055
227,0.08,0.064,0.057
228,0.058,0.063,0.038
229,0.042,0.062,0.026
230,0.03,0.06,0.02
231,0.027,0.058,0.023
232,0.024,0.056,0.025
233,0.034,0.053,0.041
234,0.044,0.05,0.06
235,0.043,0.046,0.064
236,0.032,0.04,0.056
237,0.033,0.035,0.055
238,0.042,0.03,0.06
239,0.043,0.027,0.053
240,0.04,0.025,0.043
241,0.029,0.023,0.024
242,0.038,0.022,0.025
243,0.037,0.021,0.018
244,0.036,0.02,0.015
245,0.04,0.02,0.02
246,0.038,0.02,0.02
247,0.037,0.022,0.02
248,0.012,0.023,-0.005
249,0.005,0.025,-0.013
250,-0.004,0.025,-0.024
251,-0.008,0.026,-0.028
252,-0.003,0.025,-0.023
253,-0.004,0.024,-0.022
254,-0.001,0.023,-0.018
255,0.014,0.022,-0.005
256,0.022,0.022,0.003
257,0.025,0.022,0.004
258,0.043,0.022,0.024
259,0.07,0.023,0.055
260,0.069,0.022,0.06
261,0.055,0.021,0.055
262,0.031,0.021,0.042
263,0.026,0.021,0.047
264,0.022,0.021,0.051
265,0.02,0.021,0.053
266,0.014,0.02,0.048
267,0.014,0.02,0.044
268,-0.001,0.02,0.024
269,-0.006,0.019,0.012
270,-0.007,0.018,0.004
271,-0.011,0.018,-0.008
272,0.004,0.017,-0.001
273,0.019,0.016,0.006
274,0.025,0.014,0.011
275,0.027,0.014,0.014
276,0.024,0.014,0.012
277,0.024,0.016,0.014
278,0.011,0.017,0.002
279,0.017,0.02,0.006
280,0.027,0.023,0.013
281,0.036,0.025,0.018
282,0.029,0.028,0.011
283,0.033,0.031,0.016
284,0.041,0.034,0.023
285,0.032,0.034,0.016
286,0.023,0.033,0.006
287,0.033,0.031,0.017
288,0.032,0.03,0.018
289,0.034,0.029,0.025
290,0.033,0.028,0.029
291,0.04,0.026,0.043
292,0.032,0.025,0.045
293,0.02,0.023,0.043
294,0.013,0.022,0.044
295,0.011,0.022,0.045
296,0.021,0.022,0.054
297,0.028,0.022,0.055
298,0.019,0.022,0.038
299,0.001,0.021,0.013
300,0.0,0.019,0.003
301,0.007,0.017,0.004
302,0.006,0.015,-0.003
303,0.009,0.013,-0.006
304,0.021,0.011,0.003
305,0.014,0.009,-0.004
306,0.02,0.007,0.001
307,0.024,0.006,0.005
308,0.038,0.006,0.018
309,0.033,0.007,0.012
310,0.028,0.008,0.006
311,0.011,0.009,-0.011
312,0.007,0.011,-0.011
313,-0.001,0.013,-0.017
314,-0.004,0.016,-0.019
315,0.004,0.019,-0.012
316,-0.004,0.022,-0.019
317,-0.007,0.024,-0.02
318,-0.003,0.027,-0.013
319,0.008,0.031,0.004
320,0.036,0.035,0.039
321,0.052,0.04,0.063
322,0.061,0.043,0.081
323,0.066,0.047,0.095
324,0.071,0.05,0.106
325,0.069,0.055,0.107
326,0.08,0.06,0.115
327,0.092,0.066,0.12
328,0.091,0.072,0.111
329,0.092,0.078,0.102
330,0.075,0.084,0.076
331,0.063,0.091,0.056
332,0.074,0.097,0.059
333,0.086,0.102,0.066
334,0.094,0.106,0.074
335,0.097,0.11,0.078
336,0.103,0.113,0.085
337,0.112,0.116,0.095
338,0.11,0.118,0.092
339,0.119,0.12,0.098
340,0.121,0.122,0.099
341,0.126,0.122,0.105
342,0.126,0.123,0.106
343,0.129,0.124,0.112
344,0.143,0.125,0.126
345,0.151,0.125,0.135
346,0.147,0.126,0.133
347,0.134,0.125,0.121
348,0.127,0.123,0.117
349,0.113,0.12,0.111
350,0.113,0.116,0.119
351,0.108,0.112,0.124
352,0.097,0.108,0.125
353,0.094,0.103,0.129
354,0.106,0.098,0.145
355,0.098,0.094,0.138
356,0.09,0.09,0.124
357,0.09,0.088,0.115
358,0.086,0.087,0.098
359,0.079,0.087,0.08
360,0.074,0.087,0.065
361,0.075,0.088,0.058
362,0.085,0.09,0.062
363,0.094,0.092,0.068
364,0.082,0.095,0.056
365,0.09,0.098,0.064
366,0.094,0.102,0.067
367,0.097,0.105,0.069
368,0.099,0.109,0.07
369,0.101,0.113,0.073
370,0.12,0.116,0.093
371,0.135,0.118,0.109
372,0.147,0.119,0.122
373,0.146,0.119,0.124
374,0.145,0.119,0.124
375,0.132,0.119,0.114
376,0.131,0.117,0.115
377,0.119,0.115,0.108
378,0.108,0.112,0.105
379,0.101,0.108,0.107
380,0.092,0.104,0.108
381,0.091,0.099,0.117
382,0.084,0.093,0.118
383,0.079,0.087,0.119
384,0.069,0.081,0.112
385,0.061,0.074,0.101
386,0.052,0.067,0.084
387,0.056,0.06,0.079
388,0.062,0.052,0.074
389,0.054,0.045,0.057
390,0.039,0.038,0.033
391,0.03,0.031,0.016
392,0.029,0.025,0.01
393,0.024,0.019,0.002
394,0.02,0.014,-0.006
395,0.019,0.01,-0.007
396,0.01,0.007,-0.015
397,0.006,0.004,-0.019
398,-0.0,0.004,-0.024
399,-0.004,0.005,-0.027
400,0.006,0.007,-0.016
