gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2910,306,41.1022300720215,31.1733646392822,121.545043945312,3670144,2907,163,196611,3866755,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-04-03 16:43:35.850873,92.71450872891003,65.15450134111332,53.46675941227067,0.04209428354869674,2.0,-65.14,2.898275349237888,-65.38,34.8569,41.5227,47.7654,0.9299,38.4673,38.2214,36.959421136299454,7
101225,npp,1856,3431,41.7262916564941,31.1764831542969,121.542549133301,3670144,1860,2779,196611,3866755,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-04-03 18:24:04.011447,-73.22069694326463,58.16037407228409,48.78893171809223,0.011966040812329949,18.0,58.12,2.2013981571160284,57.84,33.967,39.0281,45.3126,0.9893,39.8381,41.2819,40.9231603015355,7
101473,npp,497,2274,59.9958648681641,31.1729354858398,121.541633605957,3670144,496,1828,196611,3866755,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-04-05 17:46:33.992399,-78.11018911536146,13.844080570219656,12.232930764633064,0.08673969754428185,12.0,13.83,1.015504800579495,13.04,31.9694,39.0235,46.9642,0.9895,59.2646,59.3638,56.76335985192077,7
101595,npp,2850,1687,45.9528503417969,31.1750640869141,121.543830871582,3670144,2850,1276,196611,3866755,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-04-06 17:27:43.647717,98.82922335615073,19.718039734646368,17.383226683799077,0.16493611489962134,9.0,-19.74,1.0837787002826917,-20.47,32.0691,40.9326,49.9499,0.9433,43.2446,43.3481,38.40334566955953,7
101976,npp,2633,3050,19.7299766540527,31.174144744873,121.544853210449,3670144,2633,2452,196611,3866755,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-04-09 18:11:33.662263,-74.86616028984137,47.82650037644775,41.01805185294151,0.047345007507765935,16.0,47.8,1.646109783506203,47.31,34.2658,40.1896,47.21,0.9608,26.1833,18.9557,17.53630539960433,7
102473,npp,1665,3807,18.9271793365479,31.1751480102539,121.539237976074,3670144,1669,3062,196611,3866755,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-04-13 18:36:29.725950,-71.9055211330611,65.77681127373398,53.86378971537206,0.004420055383956718,20.0,65.75,3.0,65.47,32.3105,38.1321,46.2291,1.0126,32.2108,19.1656,19.03308755411204,7
102715,npp,322,2662,43.6993064880371,31.174144744873,121.544334411621,3670176,323,2144,196611,3866787,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-04-15 17:59:01.472861,-77.10851333555696,33.38632898180292,29.16349546223014,1.0885323705913992e-06,14.0,33.37,1.2365102219381485,32.79,32.7871,37.9139,45.9698,1.0184,43.2912,44.5044,44.5044,7
103440,npp,1083,2273,47.542797088623,31.1729125976562,121.540588378906,3670176,1083,1828,196611,3866787,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-04-21 17:46:25.763137,-76.26460442089684,13.811590004513443,12.205006921027536,5.39345004476306e-25,12.0,13.77,1.015504800579495,13.04,31.9694,39.0235,46.9642,0.9895,47.0016,47.042,47.042,7
103557,npp,346,1686,28.1825180053711,31.177209854126,121.545623779297,3670176,346,1275,196611,3866787,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-04-22 17:27:35.418551,97.86034424021034,19.772598681892834,17.43185537283835,2.0869574890588118e-24,9.0,-19.79,1.0837787002826917,-20.47,32.0691,40.9326,49.9499,0.9433,26.8479,26.585,26.585,7
104154,npp,1811,1880,50.7831382751465,31.1751079559326,121.539367675781,3670176,1811,1454,196611,3866787,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-04-27 17:33:50.105806,101.29689735441967,8.89751692602103,7.872272217852804,3.2860422770581685e-15,10.0,-8.93,1.0,-9.57,30.4223,39.106,50.6745,0.9874,50.2896,50.1422,50.1422,7
105551,npp,886,2660,31.4035663604736,31.1739368438721,121.543472290039,3670176,886,2143,196611,3866787,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-05-01 17:58:51.581673,-76.6292889138833,33.298148973230354,29.089629390280802,0.0004185000446750253,14.0,33.28,1.2365102219381485,32.79,32.7871,37.9139,45.9698,1.0184,33.3473,31.9821,31.9821,7
105724,npp,181,2077,52.5515480041504,31.1721134185791,121.542945861816,3670144,181,1642,196611,3866755,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-05-02 17:40:03.031016,-82.67378862880965,2.520920925883193,2.2322830037477455,0.008440520453755679,11.0,2.5,1.0,1.76,30.3891,38.6124,47.3763,1.0,52.5515,52.5515,52.298454752206446,7
106085,npp,1765,890,46.4666137695312,31.1767959594727,121.541931152344,3670144,1766,666,196611,3866755,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-05-04 17:02:17.041404,95.72159761531803,51.68152727007176,44.00892984275907,0.06734571856564567,5.0,-51.7,1.847645286154319,-51.98,33.6815,40.5623,50.4853,0.9519,41.808,44.2329,42.21388776779866,7
106085,npp,1765,891,58.3064041137695,31.1761150360107,121.549819946289,3670144,1766,666,196611,3866755,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-05-04 17:02:17.041404,95.72567372139501,51.65295798116876,43.98711721343057,0.06733452163442621,5.0,-51.67,1.847645286154319,-51.98,33.6815,40.5623,50.4853,0.9519,48.216,55.5035,53.48482344973326,7
106098,npp,572,3991,33.9251937866211,31.1749382019043,121.543365478516,3670144,570,3163,196611,3866755,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-05-04 18:42:29.189265,-70.8095478631991,68.84089042422893,55.68213012562872,0.024334740793934908,21.0,68.82,3.5496478698597698,68.59,30.5207,37.3823,43.9976,1.0329,37.6385,35.0415,34.31194895537774,7
106098,npp,572,3993,43.9942321777344,31.1706523895264,121.557815551758,3670144,570,3163,196611,3866755,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-05-04 18:42:29.189265,-70.80222852606688,68.87106592184526,55.69923231684436,0.024312021096288758,21.0,68.85,3.5496478698597698,68.59,30.5207,37.3823,43.9976,1.0329,40.4751,45.4419,44.71303008772641,7
106260,npp,966,302,32.2288284301758,31.1776256561279,121.540824890137,3670144,967,161,196611,3866755,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-05-05 16:43:19.600535,93.06038844239619,65.21645645414542,53.51073055822679,0.13016286348096748,2.0,-65.21,2.898275349237888,-65.38,34.8569,41.5227,47.7654,0.9299,35.4057,29.9699,26.06764133911333,7
106272,npp,3001,3430,36.0087623596191,31.1752052307129,121.542457580566,3670144,3001,2777,196611,3866755,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-05-05 18:23:47.762268,-73.26491091014802,58.1168789133073,48.76301234666222,0.08344417339431776,18.0,58.1,2.2013981571160284,57.84,33.967,39.0281,45.3126,0.9893,37.2409,35.6253,33.123659058641046,7
106453,npp,2314,2854,44.2321510314941,31.1739959716797,121.543991088867,3670144,2314,2300,196611,3866755,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-05-06 18:05:02.774502,-75.41287891161119,41.094339352902054,35.597703530077155,0.10211960777121667,15.0,41.08,1.4276677814245327,40.62,33.9767,39.8601,44.1505,0.9687,41.6748,42.8476,39.78607297751061,7
106852,npp,146,1088,61.1079635620117,31.1726760864258,121.53938293457,3670144,147,800,196611,3866755,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-05-09 17:08:31.797391,96.32562725658212,45.5904647092069,39.24170824521953,0.02929743547620691,6.0,-45.59,1.5732132722552272,-45.86,36.2571,43.4651,51.1874,0.8884,49.827,54.2855,53.40716828332327,7
106852,npp,146,1089,42.9569511413574,31.1718864440918,121.547294616699,3670144,147,800,196611,3866755,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-05-09 17:08:31.797391,96.32941030849962,45.5565019692587,39.21453071200544,0.029303308435666288,6.0,-45.56,1.5732132722552272,-45.86,36.2571,43.4651,51.1874,0.8884,38.2894,38.161,37.28249221308094,7
107016,npp,2443,497,14.3527145385742,31.1715221405029,121.543952941895,3670144,2442,299,196611,3866755,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-05-10 16:49:34.355973,93.73724596978106,61.39421025746052,51.02741615881518,0.013188907978637377,3.0,-61.39,2.5331140255951103,-61.57,32.7605,40.185,47.0904,0.9609,28.4146,13.791,13.395598969238254,7
107029,npp,1343,3618,16.9089794158936,31.1720924377441,121.556442260742,3670144,1340,2933,196611,3866755,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-05-10 18:29:57.179389,-72.40748674092588,62.213833302409135,51.582619574304495,0.02581732023535828,19.0,62.19,2.6065528283652384,61.93,33.2712,39.7513,48.4128,0.9713,29.849,16.4245,15.650501496932012,7
107029,npp,1343,3616,12.8283567428589,31.1760921478271,121.541542053223,3670144,1340,2933,196611,3866755,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-05-10 18:29:57.179389,-72.41488772442675,62.17407115718699,51.55619156910135,0.02580828959950236,19.0,62.15,2.6065528283652384,61.93,33.2712,39.7513,48.4128,0.9713,28.2835,12.4608,11.687072233730818,7
107205,npp,681,3046,19.4487895965576,31.1736240386963,121.539115905762,3670144,681,2449,196611,3866755,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-05-11 18:11:13.966413,-74.7477409697994,47.680957280311084,40.906142019820805,0.014295136571073655,16.0,47.67,1.646109783506203,47.31,34.2658,40.1896,47.21,0.9608,26.0125,18.6856,18.257034439891633,7
107205,npp,681,3047,26.1593818664551,31.1718730926514,121.546913146973,3670144,681,2449,196611,3866755,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-05-11 18:11:13.966413,-74.7443277793154,47.7134967371748,40.93180948226293,0.014299283024875818,16.0,47.7,1.646109783506203,47.31,34.2658,40.1896,47.21,0.9608,30.0892,25.1328,24.704110129970747,7
107547,npp,2332,1876,6.99635171890259,31.1770267486572,121.539123535156,3670144,2332,1450,196611,3866755,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-05-13 17:33:36.869039,95.46275574268414,9.191249111638488,8.131816444871328,0.001141412402901771,10.0,-9.16,1.0,-9.57,30.4223,39.106,50.6745,0.9874,6.5028,6.9081,6.873880666499257,7
107547,npp,2332,1877,7.62361335754395,31.1758785247803,121.546989440918,3670144,2332,1450,196611,3866755,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-05-13 17:33:36.869039,95.43998982011693,9.133397149026349,8.08072821434574,0.0011428902801969628,10.0,-9.11,1.0,-9.57,30.4223,39.106,50.6745,0.9874,7.1301,7.5274,7.493136360010289,7
107910,npp,2751,3802,34.5988578796387,31.1757049560547,121.541709899902,3670176,2748,3059,196611,3866787,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-05-15 18:36:06.583084,-71.47723663498051,65.68871524336409,53.811871977445264,0.00041343057717997705,20.0,65.66,3.0,65.47,32.3105,38.1321,46.2291,1.0126,37.4347,35.0347,35.0347,7
107910,npp,2751,3804,38.1320915222168,31.1714668273926,121.556716918945,3670176,2748,3059,196611,3866787,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-05-15 18:36:06.583084,-71.46985438013562,65.72398961819671,53.833645160037534,0.0004144351264619702,20.0,65.7,3.0,65.47,32.3105,38.1321,46.2291,1.0126,38.6124,38.6124,38.6124,7
108077,npp,2097,3239,27.5939559936523,31.1776294708252,121.543830871582,3670176,2100,2579,196611,3866787,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-05-16 18:17:25.153860,-74.71033788213498,53.29626253597594,45.2354242192239,3.4697472036873353e-06,17.0,53.27,1.9513309067639726,53.0,33.6268,40.8476,49.9433,0.9453,31.8203,26.084,26.084,7
108077,npp,2097,3240,50.1453247070312,31.1758670806885,121.551368713379,3670176,2100,2579,196611,3866787,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-05-16 18:17:25.153860,-74.70650097518748,53.32308617271871,45.25558291520017,3.49563229928523e-06,17.0,53.3,1.9513309067639726,53.0,33.6268,40.8476,49.9433,0.9453,43.3772,47.4014,47.4014,7
108255,npp,1416,2656,46.0440330505371,31.1730937957764,121.543518066406,3670176,1416,2140,196611,3866787,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-05-17 17:58:38.389513,-76.6464583031292,33.12021841944667,28.93870225328584,1.6958564145227868e-11,14.0,33.1,1.2365102219381485,32.79,32.7871,37.9139,45.9698,1.0184,45.1875,46.8923,46.8923,7
108788,npp,1081,3986,40.3287963867188,31.1755256652832,121.541595458984,3670176,1081,3161,196611,3866787,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-05-20 18:42:16.005220,-70.97038625642215,68.77337916546742,55.64263152590698,5.953450011817854e-20,21.0,68.74,3.5496478698597698,68.59,30.5207,37.3823,43.9976,1.0329,39.4425,41.6558,41.6558,7
108788,npp,1081,3989,44.7163391113281,31.1691570281982,121.563201904297,3670176,1081,3161,196611,3866787,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-05-20 18:42:16.005220,-70.95937057919548,68.81857477195422,55.66829235000586,6.008452800497753e-20,21.0,68.79,3.5496478698597698,68.59,30.5207,37.3823,43.9976,1.0329,40.6785,46.1878,46.1878,7
108962,npp,436,3426,38.9419898986816,31.1748199462891,121.545104980469,3670176,438,2773,196611,3866787,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-05-21 18:23:34.575090,-73.56510224661045,58.0299234202884,48.70075294098313,1.03399454542427e-21,18.0,58.0,2.2013981571160284,57.84,33.967,39.0281,45.3126,0.9893,38.5733,38.5272,38.5272,7
109829,npp,2939,492,43.0586242675781,31.1769275665283,121.540786743164,3670176,2938,296,196611,3866787,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-05-26 16:49:19.337087,93.70860739925726,61.49756272545987,51.092928435324225,9.615493870386467e-16,3.0,-61.49,2.5331140255951103,-61.57,32.7605,40.185,47.0904,0.9609,39.7468,41.3736,41.3736,7
109841,npp,1857,3613,50.0486602783203,31.1748886108398,121.555992126465,3670176,1861,2929,196611,3866787,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-05-26 18:29:43.939983,-72.69528622661822,62.10767736988288,51.5080228715466,5.518352434459541e-22,19.0,62.09,2.6065528283652384,61.93,33.2712,39.7513,48.4128,0.9713,42.563,48.6147,48.6147,7
109841,npp,1857,3611,32.84423828125,31.1787796020508,121.541137695312,3670176,1861,2929,196611,3866787,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-05-26 18:29:43.939983,-72.70253291169985,62.06798208376491,51.481591505604385,5.568310193820414e-22,19.0,62.05,2.6065528283652384,61.93,33.2712,39.7513,48.4128,0.9713,35.9625,31.9032,31.9032,7
109841,npp,1858,3611,52.0882606506348,31.1721782684326,121.538719177246,3670176,1861,2929,196611,3866787,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-05-26 18:29:43.939983,-72.66707849023615,62.0680278832471,51.481622012572736,5.548823844277349e-22,19.0,62.05,2.6065528283652384,61.93,33.2712,39.7513,48.4128,0.9713,43.3455,50.5959,50.5959,7
110534,npp,2097,1282,14.175464630127,31.1763324737549,121.543701171875,3670176,2099,960,196611,3866787,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-05-30 17:14:29.763134,97.2628305645012,38.56053259162025,33.50167530269382,0.0002008477006273323,7.0,-38.57,1.357151599901897,-38.73,33.7701,40.8043,46.3273,0.9463,18.9913,13.414,13.414,7
112561,npp,456,1477,37.2891998291016,31.1772193908691,121.542175292969,3670144,456,1107,196611,3866755,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-06-04 17:20:40.991792,97.1162541632679,30.201055258317083,26.450622908458733,0.1318268898554363,8.0,-30.21,1.184412938166907,-30.25,33.2591,40.0006,49.3118,0.9653,36.3232,35.9951,32.04295413505175,7
112561,npp,456,1478,38.552417755127,31.1762542724609,121.550155639648,3670144,456,1107,196611,3866755,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-06-04 17:20:40.991792,97.11876128045826,30.15380149084359,26.41022944365828,0.13182025997913818,8.0,-30.16,1.184412938166907,-30.25,33.2591,40.0006,49.3118,0.9653,37.3897,37.2145,33.262552897521424,7
113415,npp,1898,1672,38.4782371520996,31.17307472229,121.545104980469,3670144,1898,1263,196611,3866755,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-06-09 17:26:52.246260,98.11900146581785,20.518097952373754,18.08094344116951,0.018860849453708937,9.0,-20.53,1.0837787002826917,-20.47,32.0691,40.9326,49.9499,0.9433,36.3477,36.2971,35.7316552090349,7
113755,npp,350,486,6.13840436935425,31.1729431152344,121.541580200195,3670144,347,291,196611,3866755,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-06-11 16:49:00.938826,93.4019813487041,61.636859116299135,51.182805295794736,0.0021610633231523807,3.0,-61.61,2.5331140255951103,-61.57,32.7605,40.185,47.0904,0.9609,25.1718,5.8982,5.833411719810321,7
113933,npp,1658,3033,36.7503204345703,31.1773548126221,121.539421081543,3670144,1658,2440,196611,3866755,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-06-12 18:10:40.559891,-74.94204896586028,47.274596334191635,40.5794439661702,0.003898800825383839,16.0,47.25,1.646109783506203,47.31,34.2658,40.1896,47.21,0.9608,36.5231,35.3081,35.19121466972182,7
113933,npp,1658,3034,38.9028244018555,31.1756362915039,121.547103881836,3670144,1658,2440,196611,3866755,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-06-12 18:10:40.559891,-74.93855169120033,47.30697732980141,40.6050557522179,0.003900533078655062,16.0,47.28,1.646109783506203,47.31,34.2658,40.1896,47.21,0.9608,37.8307,37.3761,37.25916273708797,7
114106,npp,965,2450,36.251895904541,31.1724395751953,121.542419433594,3670144,965,1984,196611,3866755,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-06-13 17:51:53.802310,-77.14968704044671,23.361188132636062,20.55544841172154,0.0008130842331343308,13.0,23.35,1.1367971201176101,23.39,32.269,39.599,47.7784,0.9751,35.6681,35.3487,35.3487,7
114715,npp,2371,2642,21.3389644622803,31.1761722564697,121.542037963867,3670176,2372,2130,196611,3866787,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-06-18 17:58:03.282770,-77.17076701667573,32.505083408391094,28.412919373738596,8.6443677280138965e-19,14.0,32.47,1.2365102219381485,32.79,32.7871,37.9139,45.9698,1.0184,25.2078,21.7321,21.7321,7
114715,npp,2371,2643,20.874698638916,31.1746635437012,121.549789428711,3670176,2372,2130,196611,3866787,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-06-18 17:58:03.282770,-77.16688016712493,32.549913145895715,28.45097793500329,8.673365886631152e-19,14.0,32.52,1.2365102219381485,32.79,32.7871,37.9139,45.9698,1.0184,24.8323,21.2593,21.2593,7
114827,npp,1660,2058,20.5074806213379,31.1726093292236,121.540878295898,3670176,1660,1624,196611,3866787,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-06-19 17:39:12.971694,-50.16319466291345,1.6936578164096243,1.4995937485024018,3.655388388461218e-24,11.0,1.42,1.0,1.76,30.3891,38.6124,47.3763,1.0,20.5075,20.5075,20.5075,7
114943,npp,923,1469,36.8348236083984,31.1744174957275,121.537788391113,3670176,923,1102,196611,3866787,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-06-20 17:20:20.880101,96.85750830709816,30.588068280140572,26.779789194453983,2.4626274891273994e-24,8.0,-30.59,1.184412938166907,-30.25,33.2591,40.0006,49.3118,0.9653,35.9396,35.5565,35.5565,7
114943,npp,923,1470,37.1183700561523,31.173454284668,121.545837402344,3670176,923,1102,196611,3866787,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-06-20 17:20:20.880101,96.85974303877668,30.540734126010367,26.739372803828264,2.4630116188486413e-24,8.0,-30.54,1.184412938166907,-30.25,33.2591,40.0006,49.3118,0.9653,36.179,35.8302,35.8302,7
115306,npp,3,2251,13.2769794464111,31.1744728088379,121.539207458496,3670176,3,1808,196611,3866787,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-06-24 17:45:23.616587,-78.42356912455311,12.54367724330447,11.08730705271064,1.8084809518723833e-23,12.0,12.53,1.015504800579495,13.04,31.9694,39.0235,46.9642,0.9895,13.259,13.1371,13.1371,7
115306,npp,3,2252,10.4725828170776,31.1731548309326,121.546966552734,3670176,3,1808,196611,3866787,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-06-24 17:45:23.616587,-78.42141310974745,12.600130118543655,11.1370267112167,1.8003185323404117e-23,12.0,12.59,1.015504800579495,13.04,31.9694,39.0235,46.9642,0.9895,10.4974,10.3623,10.3623,7
119809,npp,2249,2057,38.7521286010742,31.1752128601074,121.542190551758,3670144,2249,1623,196611,3866755,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-07-05 17:39:05.453582,-66.35868211798342,1.4151286174500215,1.252956666284323,0.0843923775884298,11.0,1.36,1.0,1.76,30.3891,38.6124,47.3763,1.0,38.7521,38.7521,36.22203207163561,7
122051,npp,3007,679,28.2094917297363,31.173511505127,121.542404174805,3670176,3004,460,196611,3866787,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-07-18 16:55:03.987811,94.04490475922071,57.28751425083269,48.15840197693777,1.1939603965618727e-24,4.0,-57.26,2.2013981571160284,-57.19,38.9679,43.3351,51.028,0.891,31.7415,25.1352,25.1352,7
122063,npp,1865,3788,14.5880365371704,31.1736621856689,121.544898986816,3670176,1865,3050,196611,3866787,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-07-18 18:35:23.252602,-71.81788846987696,65.45483780525488,53.657408437655626,6.854890266555004e-20,20.0,65.42,3.0,65.47,32.3105,38.1321,46.2291,1.0126,30.7644,14.7718,14.7718,7
122063,npp,1865,3790,8.06404161453247,31.1695156097412,121.559730529785,3670176,1865,3050,196611,3866787,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-07-18 18:35:23.252602,-71.8104067125674,65.48996074512701,53.67920111930887,6.899535953151768e-20,20.0,65.45,3.0,65.47,32.3105,38.1321,46.2291,1.0126,28.5897,8.1656,8.1656,7
122591,npp,2903,2061,15.9133520126343,31.1778907775879,121.544021606445,3670176,2904,1627,196611,3866787,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-07-21 17:39:08.303124,-74.79353892596319,1.6011295208683256,1.4176770034631696,1.80745115253454e-27,11.0,1.59,1.0,1.76,30.3891,38.6124,47.3763,1.0,15.9134,15.9134,15.9134,7
123312,npp,2011,2839,38.3693008422852,31.1769676208496,121.539604187012,3670176,2011,2288,196611,3866787,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-07-25 18:04:11.605572,-75.5619956053996,40.51831191268618,35.120082986720504,1.058454440801014e-23,15.0,40.51,1.4276677814245327,40.62,33.9767,39.8601,44.1505,0.9687,37.5682,37.1682,37.1682,7
123312,npp,2011,2840,46.6743049621582,31.1753635406494,121.547218322754,3670176,2011,2288,196611,3866787,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-07-25 18:04:11.605572,-75.55888295024177,40.55603530649393,35.15112528845931,1.0530131279552901e-23,15.0,40.55,1.4276677814245327,40.62,33.9767,39.8601,44.1505,0.9687,43.3854,45.2133,45.2133,7
123664,npp,605,1670,35.6895217895508,31.1730060577393,121.542953491211,3670176,605,1262,196611,3866787,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-07-27 17:26:34.514414,97.3460842864193,20.640992667376985,18.187730475640983,2.819098072307911e-12,9.0,-20.63,1.0837787002826917,-20.47,32.0691,40.9326,49.9499,0.9433,33.7746,33.6665,33.6665,7
123840,npp,2919,1076,56.6720161437988,31.1760139465332,121.539848327637,3670176,2919,790,196611,3866787,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-07-28 17:07:42.410683,96.17704512717351,46.00387477559406,39.56658298874092,2.5682768136593106e-05,6.0,-46.0,1.5732132722552272,-45.86,36.2571,43.4651,51.1874,0.8884,47.0073,50.3448,50.3448,7
123840,npp,2919,1077,46.8056030273438,31.175235748291,121.547882080078,3670176,2919,790,196611,3866787,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-07-28 17:07:42.410683,96.18093906694803,45.96979283919894,39.5393883200936,2.548971168481221e-05,6.0,-45.97,1.5732132722552272,-45.86,36.2571,43.4651,51.1874,0.8884,40.7358,41.58,41.58,7
124015,npp,2151,486,29.9842300415039,31.1773052215576,121.544570922852,3670144,2152,291,196611,3866755,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-07-29 16:48:46.748389,93.68052778123227,61.63019354443865,51.17791525218379,0.008090729088524044,3.0,-61.61,2.5331140255951103,-61.57,32.7605,40.185,47.0904,0.9609,34.5855,28.8108,28.56824143287692,7
124028,npp,1055,3603,53.1577529907227,31.1743698120117,121.541290283203,3670176,1052,2923,196611,3866787,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-07-29 18:29:09.571887,-72.29765954774325,61.903956376059064,51.36740250824133,2.713301991205899e-07,19.0,61.88,2.5331140255951103,61.93,33.2712,39.7513,48.4128,0.9713,43.9049,51.6347,51.6347,7
124210,npp,399,3033,38.330924987793,31.1770782470703,121.539085388184,3670144,403,2441,196611,3866755,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-07-30 18:10:26.363801,-74.71630222204521,47.27159101215877,40.577317001301914,0.006604300394382413,16.0,47.25,1.646109783506203,47.31,34.2658,40.1896,47.21,0.9608,37.4833,36.8267,36.62870429120981,7
124210,npp,399,3034,45.7224006652832,31.1753406524658,121.546760559082,3670144,403,2441,196611,3866755,2629,chn_shanghai_49_44,31.17499529,121.54169079,49,44,chn_shanghai,2012-07-30 18:10:26.363801,-74.71286609821303,47.303968443772725,40.60292674012995,0.0065980896027507336,16.0,47.28,1.646109783506203,47.31,34.2658,40.1896,47.21,0.9608,41.9736,43.9281,43.7302904895984,7
