gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2912,294,41.5013160705566,31.1642150878906,121.445014953613,3670144,2917,155,196611,3866755,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-04-03 16:43:35.850873,92.60010707788852,65.38000587707123,53.607330799844895,0.042216770516274614,2.0,-65.36,2.898275349237888,-65.61,37.1843,43.6872,52.3624,0.9195,39.4177,38.162,36.631819588264456,7
101225,npp,1862,3420,59.7353935241699,31.1644763946533,121.438171386719,3670144,1863,2768,196611,3866755,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-04-03 18:24:05.790727,-73.41684101787109,57.887362932382395,48.59489781178474,0.01208853217691493,18.0,57.86,2.2013981571160284,57.55,37.2993,46.2298,53.6261,0.869,46.3069,51.9078,51.46964154028032,7
101348,npp,1194,2844,55.6630668640137,31.1662063598633,121.439208984375,3670144,1194,2292,196611,3866755,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-04-04 18:05:20.780453,-75.50649869347393,40.72494639762336,35.29160053169381,0.039842162932260276,15.0,40.7,1.4276677814245327,40.17,36.3088,44.062,48.5528,0.9117,48.2978,50.7488,49.30468912807487,7
101595,npp,2853,1674,43.6564865112305,31.1688079833984,121.439651489258,3670144,2853,1266,196611,3866755,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-04-06 17:27:43.647717,98.31021736362995,20.40283741839233,17.981072064963094,0.16516989017089864,9.0,-20.42,1.0837787002826917,-21.11,37.9021,42.0931,47.4089,0.9544,41.6145,41.664,35.67728601270937,7
101976,npp,2637,3038,19.8765964508057,31.1686000823975,121.443405151367,3670144,2636,2443,196611,3866755,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-04-09 18:11:33.662263,-74.68266413797085,47.438202222470935,40.71164583266808,0.04733505842715075,16.0,47.41,1.646109783506203,46.96,37.7154,45.9568,51.9359,0.8741,24.3284,17.3746,15.658903173648463,7
102223,npp,1241,1869,43.333568572998,31.1653060913086,121.439331054688,3670144,1241,1443,196611,3866755,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-04-11 17:33:58.289812,98.30023287196717,9.552669965007984,8.450627182076225,0.012621550485951415,10.0,-9.57,1.0,-10.295,35.8785,41.6671,45.3219,0.9641,41.8385,41.7787,41.321221867893975,7
102715,npp,326,2650,41.7530326843262,31.1658496856689,121.443061828613,3670176,326,2136,196611,3866787,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-04-15 17:59:01.472861,-76.7847698916739,32.848412505066214,28.70761435763054,9.967271722856435e-07,14.0,32.83,1.2365102219381485,32.2,38.9833,43.0725,47.9048,0.9327,39.1049,38.9414,38.9414,7
103440,npp,1086,2261,36.6931228637695,31.1689262390137,121.442359924316,3670176,1086,1817,196611,3866787,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-04-21 17:46:25.763137,-75.42509830032968,13.145662726383243,11.6189091485608,5.183940027142887e-25,12.0,13.09,1.015504800579495,12.36,36.4098,41.7094,46.7636,0.9631,35.2323,35.3406,35.3406,7
103919,npp,143,3037,43.2698402404785,31.1704788208008,121.440383911133,3670176,147,2444,196611,3866787,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-04-25 18:11:25.446970,-74.66284102661388,47.403131551897076,40.686129830480766,3.1174118393200532e-21,16.0,47.38,1.646109783506203,46.96,37.7154,45.9568,51.9359,0.8741,38.5396,37.8232,37.8232,7
104154,npp,1814,1868,43.1245460510254,31.1691112518311,121.441047668457,3670176,1814,1442,196611,3866787,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-04-27 17:33:50.105806,100.10118444539302,9.594459503530052,8.48768847963666,3.4958696872242125e-15,10.0,-9.63,1.0,-10.295,35.8785,41.6671,45.3219,0.9641,41.6294,41.5771,41.5771,7
105551,npp,890,2648,17.5472450256348,31.1657581329346,121.442474365234,3670176,890,2135,196611,3866787,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-05-01 17:58:51.581673,-76.296890658879,32.762174099497756,28.63525189583997,0.00043455994850001247,14.0,32.74,1.2365102219381485,32.2,38.9833,43.0725,47.9048,0.9327,19.529,16.3656,16.3656,7
105724,npp,184,2064,38.5410919189453,31.1680030822754,121.438995361328,3670144,184,1630,196611,3866755,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-05-02 17:40:03.031016,-78.32089078156253,1.7794331706762019,1.5757484765278873,0.008539783197272968,11.0,1.76,1.0,1.08,34.3873,40.1719,45.6565,1.0,38.5411,38.5411,38.23156876847442,7
105724,npp,184,2065,27.4832134246826,31.1667976379395,121.446655273438,3670144,184,1630,196611,3866755,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-05-02 17:40:03.031016,-78.35918255660954,1.8369417579288478,1.62667057429979,0.008532771064695034,11.0,1.82,1.0,1.08,34.3873,40.1719,45.6565,1.0,27.4832,27.4832,27.17392292879469,7
106085,npp,1768,878,47.7867469787598,31.164400100708,121.44425201416,3670144,1768,658,196611,3866755,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-05-04 17:02:17.041404,95.52072838595815,52.02527717476071,44.27092999306478,0.06752045483500832,5.0,-52.04,1.847645286154319,-52.33,36.7269,43.8769,51.2542,0.9156,42.2881,43.7516,41.30426743247983,7
106085,npp,1768,879,50.3745803833008,31.1637363433838,121.452209472656,3670144,1768,658,196611,3866755,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-05-04 17:02:17.041404,95.52483106890587,51.99675802804489,44.24922518530391,0.0675091418039646,5.0,-52.01,1.847645286154319,-52.33,36.7269,43.8769,51.2542,0.9156,43.6887,46.1209,43.673977482284414,7
106098,npp,578,3982,33.1616287231445,31.1603965759277,121.456764221191,3670144,581,3158,196611,3866755,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-05-04 18:42:30.968546,-70.95430998129008,68.69688798609678,55.60018451496923,0.024514151671794313,21.0,68.68,3.3985290935932855,68.42,31.365,38.3157,47.5545,1.0484,38.6554,34.7682,33.87966508272031,7
106098,npp,578,3980,46.160083770752,31.1649494171143,121.441162109375,3670144,581,3158,196611,3866755,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-05-04 18:42:30.968546,-70.96206741112299,68.66413205395762,55.58152057688654,0.024538780994660902,21.0,68.64,3.3985290935932855,68.42,31.365,38.3157,47.5545,1.0484,42.4801,48.3964,47.50697237333151,7
106260,npp,968,290,35.2759017944336,31.1687679290771,121.440475463867,3670144,968,153,196611,3866755,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-05-05 16:43:19.600535,92.94478147737993,65.44203703471999,53.651174217311755,0.1303326704402641,2.0,-65.44,2.898275349237888,-65.61,37.1843,43.6872,52.3624,0.9195,37.2698,32.4375,27.71348873911981,7
106272,npp,3006,3418,41.724739074707,31.1658630371094,121.437408447266,3670144,3004,2766,196611,3866755,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-05-05 18:23:47.762268,-73.10728979368479,57.82967211316854,48.558798550059485,0.08375707946265136,18.0,57.81,2.2013981571160284,57.55,37.2993,46.2298,53.6261,0.869,38.1255,36.2572,33.22135806394951,7
106453,npp,2318,2842,39.6307411193848,31.1668949127197,121.444160461426,3670144,2317,2290,196611,3866755,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-05-06 18:05:02.774502,-75.16712464134837,40.64362110380561,35.227352111033895,0.1022926533324338,15.0,40.62,1.4276677814245327,40.17,36.3088,44.062,48.5528,0.9117,37.0681,36.1319,32.424221452362076,7
106852,npp,148,1076,41.4578399658203,31.1684532165527,121.441795349121,3670144,149,790,196611,3866755,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-05-09 17:08:31.797391,96.15737442961664,45.999874153937654,39.56885577028905,0.02923916793066908,6.0,-46.0,1.5732132722552272,-46.31,40.3952,45.3481,48.4986,0.8859,37.6991,36.7257,35.66590311180108,7
106852,npp,148,1077,35.3567504882812,31.167667388916,121.449829101562,3670144,149,790,196611,3866755,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-05-09 17:08:31.797391,96.1611800593699,45.96575624656908,39.54162639537599,0.029245126431639103,6.0,-45.97,1.5732132722552272,-46.31,40.3952,45.3481,48.4986,0.8859,33.821,31.321,30.260987141196125,7
107016,npp,2445,484,10.4771614074707,31.1639099121094,121.439041137695,3670144,2443,290,196611,3866755,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-05-10 16:49:34.355973,93.61083661351553,61.6656668886159,51.20997174215623,0.013127053867337072,3.0,-61.66,2.5331140255951103,-61.83,39.0989,44.1298,51.2809,0.9103,26.8868,9.5375,9.061699495936027,7
107205,npp,685,3035,25.7288970947266,31.1662731170654,121.445869445801,3670144,684,2441,196611,3866755,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-05-11 18:11:13.966413,-74.55851074962037,47.32580507206178,40.62560329789444,0.01425750889275122,16.0,47.31,1.646109783506203,46.96,37.7154,45.9568,51.9359,0.8741,27.8836,22.4902,21.973425254773506,7
107205,npp,685,3034,27.2291889190674,31.1680030822754,121.438171386719,3670144,684,2441,196611,3866755,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-05-11 18:11:13.966413,-74.56169457989793,47.29334144137169,40.5999244386931,0.014253411064767426,16.0,47.28,1.646109783506203,46.96,37.7154,45.9568,51.9359,0.8741,28.7951,23.8017,23.285073783806748,7
107547,npp,2336,1864,11.8933095932007,31.164249420166,121.439323425293,3670144,2336,1439,196611,3866755,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-05-13 17:33:36.869039,94.37797829428811,9.907682361333935,8.76433213096117,0.0011239307171753707,10.0,-9.86,1.0,-10.295,35.8785,41.6671,45.3219,0.9641,10.3982,11.4665,11.425762237576732,7
107547,npp,2336,1865,7.44686508178711,31.1631050109863,121.447219848633,3670144,2336,1439,196611,3866755,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-05-13 17:33:36.869039,94.35103937537644,9.849906841253205,8.713334996371115,0.0011254034777899086,10.0,-9.8,1.0,-10.295,35.8785,41.6671,45.3219,0.9641,5.9518,7.1797,7.138908856197342,7
107910,npp,2757,3793,33.1256561279297,31.1611061096191,121.45475769043,3670176,2759,3052,196611,3866787,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-05-15 18:36:08.362365,-71.92554120328955,65.53076799688877,53.71393432674543,0.00040767450409067335,20.0,65.51,3.0,65.28,30.8017,44.0176,52.7695,0.9126,36.5413,30.2316,30.2316,7
107910,npp,2757,3791,44.7397270202637,31.1652297973633,121.439903259277,3670176,2759,3052,196611,3866787,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-05-15 18:36:08.362365,-71.93302702010766,65.49564726391714,53.69215644272545,0.0004066880119827121,20.0,65.47,3.0,65.28,30.8017,44.0176,52.7695,0.9126,40.4126,40.831,40.831,7
108077,npp,2102,3227,39.9215393066406,31.1661109924316,121.443244934082,3670176,2103,2566,196611,3866787,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-05-16 18:17:25.153860,-74.52293063316135,52.97440674211112,44.99311342992011,3.1152109755770043e-06,17.0,52.95,1.9513309067639726,52.71,37.2117,45.0736,52.1153,0.8913,37.5316,35.5801,35.5801,7
108077,npp,2102,3228,37.6327362060547,31.1643562316895,121.450698852539,3670176,2103,2566,196611,3866787,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-05-16 18:17:25.153860,-74.51921163965419,53.0012102695732,45.01332255001717,3.1384559013364077e-06,17.0,52.98,1.9513309067639726,52.71,37.2117,45.0736,52.1153,0.8913,36.3587,33.5402,33.5402,7
108255,npp,1420,2644,43.1217231750488,31.1649360656738,121.442909240723,3670176,1419,2132,196611,3866787,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-05-17 17:58:38.389513,-76.31302878012653,32.58461007245426,28.484382214019465,1.5504211379657583e-11,14.0,32.56,1.2365102219381485,32.2,38.9833,43.0725,47.9048,0.9327,40.2118,40.2179,40.2179,7
108788,npp,1086,3977,31.2534198760986,31.1641273498535,121.459571838379,3670176,1083,3155,196611,3866787,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-05-20 18:42:16.005220,-70.86869709672456,68.62842752792396,55.56009410276243,5.606788506411797e-20,21.0,68.59,3.3985290935932855,68.42,31.365,38.3157,47.5545,1.0484,38.0939,32.7675,32.7675,7
108788,npp,1086,3975,32.5937309265137,31.1687431335449,121.443984985352,3670176,1083,3155,196611,3866787,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-05-20 18:42:16.005220,-70.87662968730668,68.59556552419659,55.54133179330311,5.569908777978548e-20,21.0,68.56,3.3985290935932855,68.42,31.365,38.3157,47.5545,1.0484,38.4883,34.1728,34.1728,7
108962,npp,441,3415,31.5195236206055,31.1632881164551,121.448081970215,3670176,441,2762,196611,3866787,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-05-21 18:23:34.575090,-73.40465031297796,57.76630454607269,48.51312031402907,9.83008460814336e-22,18.0,57.74,2.2013981571160284,57.55,37.2993,46.2298,53.6261,0.869,33.4897,27.3893,27.3893,7
108962,npp,441,3414,54.6937866210938,31.1652202606201,121.440368652344,3670176,441,2762,196611,3866787,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-05-21 18:23:34.575090,-73.4083825028284,57.74239219961004,48.49606703450182,9.813203966232943e-22,18.0,57.72,2.2013981571160284,57.55,37.2993,46.2298,53.6261,0.869,44.0168,47.5268,47.5268,7
109829,npp,2941,480,35.7832145690918,31.1688117980957,121.443328857422,3670176,2939,286,196611,3866787,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-05-26 16:49:19.337087,93.58600938691649,61.748630255410504,51.261469622458634,1.0279801654956622e-15,3.0,-61.74,2.5331140255951103,-61.83,39.0989,44.1298,51.2809,0.9103,36.8769,32.5739,32.5739,7
109841,npp,1862,3601,45.6997032165527,31.1660499572754,121.452072143555,3670176,1863,2920,196611,3866787,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-05-26 18:29:43.939983,-72.562334931283,61.86157847650983,51.34384741036894,5.733980906469194e-22,19.0,61.84,2.5331140255951103,61.69,33.5958,45.106,55.6612,0.8906,40.4063,40.7007,40.7007,7
109841,npp,1862,3600,35.7436828613281,31.1681041717529,121.444274902344,3670176,1863,2920,196611,3866787,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-05-26 18:29:43.939983,-72.56610686933897,61.8405496784412,51.32978482859617,5.761277515259022e-22,19.0,61.82,2.5331140255951103,61.69,33.5958,45.106,55.6612,0.8906,36.476,31.8337,31.8337,7
110534,npp,2100,1269,10.3142099380493,31.1662902832031,121.438407897949,3670176,2101,948,196611,3866787,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-05-30 17:14:29.763134,96.973555310136,39.07566854025298,33.928940804934264,0.00021304313993856933,7.0,-39.08,1.4276677814245327,-39.21,38.8785,43.3585,48.6545,0.9265,17.0263,9.5562,9.5562,7
110534,npp,2100,1270,8.8324499130249,31.1654682159424,121.445915222168,3670176,2101,948,196611,3866787,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-05-30 17:14:29.763134,96.97708867308833,39.038072411942125,33.89779046623341,0.0002121911995082883,7.0,-39.04,1.4276677814245327,-39.21,38.8785,43.3585,48.6545,0.9265,15.9884,8.1833,8.1833,7
112561,npp,459,1465,41.8492088317871,31.1684150695801,121.442428588867,3670144,459,1098,196611,3866755,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-06-04 17:20:40.991792,96.77928748547482,30.77248756401019,26.93867739664058,0.13199895140893078,8.0,-30.77,1.184412938166907,-30.77,34.7778,43.3803,48.5324,0.926,38.8792,38.7541,33.96969306063657,7
113247,npp,2629,2248,36.970100402832,31.1631088256836,121.444602966309,3670144,2629,1804,196611,3866755,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-06-08 17:45:44.336550,-78.69456521109996,12.376926678945674,10.940917284389947,0.03285468613411511,12.0,12.36,1.015504800579495,12.36,36.4098,41.7094,46.7636,0.9631,35.505,35.6074,34.41655578000544,7
113755,npp,352,474,9.88405513763428,31.1646671295166,121.443344116211,3670144,356,282,196611,3866755,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-06-11 16:49:00.938826,93.28064452683786,61.88879505653652,51.3514858758719,0.002134349378741762,3.0,-61.87,2.5331140255951103,-61.83,39.0989,44.1298,51.2809,0.9103,26.6527,8.9976,8.920238809856581,7
113933,npp,1663,3021,42.6152725219727,31.1649990081787,121.437774658203,3670144,1661,2432,196611,3866755,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-06-12 18:10:40.559891,-74.6989783720923,46.88846217672858,40.273581398641845,0.0038766526596082846,16.0,46.86,1.646109783506203,46.96,37.7154,45.9568,51.9359,0.8741,38.142,37.251,37.110487642226246,7
113933,npp,1663,3022,32.6272277832031,31.163293838501,121.445343017578,3670144,1661,2432,196611,3866755,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-06-12 18:10:40.559891,-74.69568494999365,46.92070793595847,40.29915525796377,0.003878358524102034,16.0,46.89,1.646109783506203,46.96,37.7154,45.9568,51.9359,0.8741,32.0743,28.5202,28.37962581181143,7
114106,npp,969,2438,33.1787071228027,31.1635932922363,121.441192626953,3670144,969,1974,196611,3866755,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-06-13 17:51:53.802310,-76.61959454682423,22.73869802637319,20.014719150159358,0.0008020178557054017,13.0,22.72,1.0837787002826917,22.77,36.3688,41.9819,46.7288,0.9569,32.0492,31.7483,31.7483,7
115306,npp,7,2240,17.198413848877,31.162166595459,121.447906494141,3670176,7,1796,196611,3866787,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-06-24 17:45:23.616587,-77.32823714460434,11.929872433032228,10.546556402527276,1.878341917294513e-23,12.0,11.91,1.015504800579495,12.36,36.4098,41.7094,46.7636,0.9631,16.0352,16.5645,16.5645,7
115306,npp,6,2239,18.5369644165039,31.1701641082764,121.441741943359,3670176,7,1796,196611,3866787,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-06-24 17:45:23.616587,-77.6058852074708,11.871461321910465,10.49508279953298,1.8923799643057407e-23,12.0,11.85,1.015504800579495,12.36,36.4098,41.7094,46.7636,0.9631,17.3533,17.8537,17.8537,7
115306,npp,6,2240,14.511604309082,31.168851852417,121.449462890625,3670176,7,1796,196611,3866787,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-06-24 17:45:23.616587,-77.60779222449368,11.927853964468303,10.544777709431903,1.883860877512911e-23,12.0,11.91,1.015504800579495,12.36,36.4098,41.7094,46.7636,0.9631,13.3894,13.9767,13.9767,7
115306,npp,7,2239,17.9576511383057,31.1634788513184,121.440200805664,3670176,7,1796,196611,3866787,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-06-24 17:45:23.616587,-77.32507250909902,11.873593285021709,10.496961592049479,1.8868224403650906e-23,12.0,11.85,1.015504800579495,12.36,36.4098,41.7094,46.7636,0.9631,16.7829,17.2957,17.2957,7
119980,npp,1529,1457,31.5239219665527,31.1692562103271,121.442031860352,3670144,1529,1093,196611,3866755,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-07-06 17:20:15.133816,97.67628193493513,31.133498336528938,27.244375196597122,0.06347788076734596,8.0,-31.13,1.2365102219381485,-30.77,34.7778,43.3803,48.5324,0.926,30.5833,29.1924,26.89159374360404,7
119980,npp,1529,1458,25.9768562316895,31.168342590332,121.449684143066,3670144,1529,1093,196611,3866755,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-07-06 17:20:15.133816,97.67985949220926,31.088897376619595,27.206352746143544,0.06348300859058939,8.0,-31.09,1.2365102219381485,-30.77,34.7778,43.3803,48.5324,0.926,26.0973,24.0556,21.754607881573712,7
122591,npp,2907,2048,37.6866035461426,31.1665058135986,121.438247680664,3670176,2907,1615,196611,3866787,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-07-21 17:39:08.303124,-54.60504025086541,0.977776203109399,0.8657608662805459,1.8074163339424675e-27,11.0,0.85,1.0,1.08,34.3873,40.1719,45.6565,1.0,37.6866,37.6866,37.6866,7
123312,npp,2015,2828,41.3405532836914,31.1680927276611,121.448692321777,3670176,2014,2277,196611,3866787,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-07-25 18:04:11.605572,-75.31078170308034,40.10612770025985,34.78053463016964,1.1201317159829336e-23,15.0,40.1,1.4276677814245327,40.17,36.3088,44.062,48.5528,0.9117,38.2657,37.6908,37.6908,7
123312,npp,2015,2827,41.9992179870605,31.1696872711182,121.441162109375,3670176,2014,2277,196611,3866787,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-07-25 18:04:11.605572,-75.31362215177406,40.068433956315005,34.74945024259789,1.125866643894669e-23,15.0,40.06,1.4276677814245327,40.17,36.3088,44.062,48.5528,0.9117,38.7271,38.2913,38.2913,7
123488,npp,1324,2245,36.4098243713379,31.1688404083252,121.442398071289,3670176,1324,1802,196611,3866787,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-07-26 17:45:24.839391,-75.58506263285044,12.205262294412485,10.789409582510208,1.3631018665175289e-18,12.0,12.19,1.015504800579495,12.36,36.4098,41.7094,46.7636,0.9631,34.9533,35.0677,35.0677,7
124015,npp,2153,473,45.3114700317383,31.1697845458984,121.438285827637,3670144,2153,281,196611,3866755,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-07-29 16:48:46.748389,93.55456586186811,61.9027549358314,51.360390604225614,0.00818220812225606,3.0,-61.89,2.5331140255951103,-61.83,39.0989,44.1298,51.2809,0.9103,40.6384,41.2476,40.95102936135787,7
124384,npp,2793,2439,36.3277168273926,31.1656856536865,121.442733764648,3670144,2793,1975,196611,3866755,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-07-31 17:51:41.371558,-77.24095064491094,22.780161074976988,20.05117784372842,0.04475931862182603,13.0,22.77,1.0837787002826917,22.77,36.3688,41.9819,46.7288,0.9569,34.9548,34.7615,33.1391629107301,7
129800,npp,2085,1854,41.5511016845703,31.1639595031738,121.442031860352,3670144,2085,1429,196611,3866755,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-08-01 17:32:52.821500,98.02097351528288,10.455651627522629,9.247046309435639,0.11941752593345407,10.0,-10.44,1.0,-10.295,35.8785,41.6671,45.3219,0.9641,40.056,40.0601,35.73171682983662,7
130181,npp,590,668,36.4077262878418,31.1692333221436,121.43790435791,3670144,588,450,196611,3866755,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-08-03 16:55:05.049636,94.39019483919529,57.527532775099,48.332954008307915,0.11322636644029216,4.0,-57.52,2.2013981571160284,-57.465,37.1913,45.1878,51.1245,0.889,36.1835,32.3664,28.262420327937328,7
130368,npp,2860,83,39.8913421630859,31.1686153411865,121.440727233887,3670144,2858,36,196611,3866755,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-08-04 16:36:07.605061,91.97368872943977,68.96880536401285,55.7382227189035,0.08305988149731588,1.0,-68.95,3.3985290935932855,-68.93,31.7672,39.8913,49.1079,1.007,40.1719,40.1719,37.161328558509176,7
131653,npp,1965,2247,34.9968795776367,31.1689014434814,121.443695068359,3670144,1965,1804,196611,3866755,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-08-11 17:45:24.116108,-76.86552525926227,12.320947036266347,10.892047938923252,0.0023973843538566777,12.0,12.3,1.015504800579495,12.36,36.4098,41.7094,46.7636,0.9631,33.5619,33.7069,33.62000489805802,7
132183,npp,2790,474,46.0690040588379,31.1666069030762,121.439590454102,3670176,2791,282,196611,3866787,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-08-14 16:48:46.033451,93.93305347693564,61.86918455809764,51.3426098001742,1.1328523554985929e-15,3.0,-61.87,2.5331140255951103,-61.83,39.0989,44.1298,51.2809,0.9103,40.9375,41.9372,41.9372,7
132552,npp,354,2441,35.820068359375,31.1655769348145,121.444358825684,3670176,354,1976,196611,3866787,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-08-16 17:51:40.674379,-77.8268487789865,22.867005663939818,20.128007457290185,1.1128332132759392e-21,13.0,22.88,1.0837787002826917,22.77,36.3688,41.9819,46.7288,0.9569,34.4864,34.2757,34.2757,7
134009,npp,2699,866,36.7675323486328,31.1671295166016,121.444931030273,3670176,2698,651,196611,3866787,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-08-24 17:01:20.909326,94.93648206715181,52.397643488499696,44.55288765135094,1.8911221839724226e-16,5.0,-52.38,1.847645286154319,-52.33,36.7269,43.8769,51.2542,0.9156,36.3241,33.6629,33.6629,7
134009,npp,2699,867,63.8105201721191,31.1664695739746,121.453002929688,3670176,2698,651,196611,3866787,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-08-24 17:01:20.909326,94.94022842750465,52.36904593517094,44.53120080383731,1.8785458151423032e-16,5.0,-52.36,1.847645286154319,-52.33,36.7269,43.8769,51.2542,0.9156,50.9606,58.4223,58.4223,7
134755,npp,1847,1659,40.346263885498,31.1677379608154,121.438812255859,3670144,1847,1253,196611,3866755,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-08-28 17:26:31.358560,98.35412932526012,21.212516770369493,18.688148542771746,0.017389613030244108,9.0,-21.21,1.0837787002826917,-21.11,37.9021,42.0931,47.4089,0.9544,38.5602,38.5048,37.874499650135895,7
134755,npp,1847,1660,24.9464149475098,31.1666946411133,121.446655273438,3670144,1847,1253,196611,3866755,2725,chn_shanghai_25_46,31.16666196,121.44169078,25,46,chn_shanghai,2012-08-28 17:26:31.358560,98.35701548359273,21.159923662208456,18.642311799233372,0.017381007559881846,9.0,-21.16,1.0837787002826917,-21.11,37.9021,42.0931,47.4089,0.9544,24.3507,23.8078,23.177811562250938,7
