lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.715,0.723,0.723
2,0.52,0.567,0.532
3,0.387,0.44,0.4
4,0.296,0.337,0.308
5,0.226,0.255,0.235
6,0.19,0.192,0.196
7,0.151,0.145,0.154
8,0.123,0.11,0.123
9,0.098,0.086,0.094
10,0.098,0.07,0.091
11,0.088,0.062,0.077
12,0.071,0.058,0.057
13,0.08,0.058,0.063
14,0.08,0.061,0.062
15,0.083,0.065,0.064
16,0.095,0.069,0.076
17,0.079,0.074,0.062
18,0.057,0.078,0.041
19,0.069,0.08,0.055
20,0.071,0.082,0.059
21,0.077,0.082,0.068
22,0.068,0.08,0.064
23,0.061,0.077,0.063
24,0.059,0.072,0.066
25,0.051,0.066,0.062
26,0.043,0.056,0.058
27,0.027,0.049,0.045
28,0.012,0.042,0.032
29,0.008,0.036,0.029
30,0.014,0.031,0.034
31,0.02,0.026,0.039
32,0.019,0.021,0.038
33,0.021,0.016,0.038
34,0.017,0.011,0.032
35,0.011,0.007,0.024
36,0.002,0.002,0.011
37,-0.004,-0.003,-0.0
38,0.003,-0.006,0.003
39,0.004,-0.009,-0.0
40,0.006,-0.012,-0.003
41,0.004,-0.014,-0.007
42,-0.006,-0.015,-0.019
43,-0.009,-0.015,-0.023
44,-0.011,-0.014,-0.026
45,-0.014,-0.012,-0.028
46,-0.029,-0.009,-0.042
47,-0.03,-0.005,-0.041
48,-0.028,-0.001,-0.038
49,-0.009,0.003,-0.017
50,-0.006,0.006,-0.01
51,0.0,0.009,-0.001
52,-0.001,0.011,0.003
53,-0.004,0.013,0.004
54,0.007,0.016,0.016
55,0.014,0.019,0.025
56,0.033,0.021,0.045
57,0.054,0.023,0.068
58,0.056,0.025,0.073
59,0.059,0.026,0.077
60,0.059,0.026,0.077
61,0.05,0.027,0.068
62,0.04,0.027,0.056
63,0.037,0.027,0.05
64,0.025,0.027,0.037
65,0.01,0.025,0.019
66,-0.004,0.022,0.002
67,-0.0,0.017,0.001
68,-0.019,0.012,-0.022
69,-0.029,0.006,-0.037
70,-0.029,-0.0,-0.041
71,-0.023,-0.008,-0.038
72,-0.021,-0.014,-0.037
73,0.0,-0.02,-0.017
74,0.008,-0.025,-0.01
75,-0.003,-0.03,-0.021
76,-0.004,-0.034,-0.02
77,-0.023,-0.037,-0.037
78,-0.029,-0.04,-0.042
79,-0.032,-0.042,-0.043
80,-0.036,-0.042,-0.044
81,-0.042,-0.041,-0.046
82,-0.05,-0.039,-0.051
83,-0.06,-0.037,-0.057
84,-0.064,-0.034,-0.058
85,-0.071,-0.032,-0.06
86,-0.059,-0.03,-0.046
87,-0.054,-0.028,-0.038
88,-0.033,-0.027,-0.018
89,-0.015,-0.025,-0.001
90,-0.015,-0.026,-0.002
91,-0.013,-0.026,-0.001
92,-0.006,-0.027,0.005
93,0.001,-0.027,0.009
94,0.004,-0.028,0.01
95,-0.003,-0.028,-0.001
96,-0.017,-0.027,-0.017
97,-0.021,-0.027,-0.024
98,-0.026,-0.026,-0.032
99,-0.019,-0.026,-0.031
100,-0.014,-0.026,-0.029
101,-0.011,-0.025,-0.03
102,-0.025,-0.025,-0.047
103,-0.035,-0.023,-0.057
104,-0.051,-0.021,-0.073
105,-0.044,-0.018,-0.065
106,-0.054,-0.014,-0.072
107,-0.041,-0.01,-0.054
108,-0.029,-0.006,-0.038
109,-0.019,0.0,-0.024
110,-0.001,0.006,-0.001
111,0.01,0.014,0.013
112,0.02,0.021,0.027
113,0.037,0.028,0.047
114,0.063,0.034,0.074
115,0.059,0.038,0.072
116,0.053,0.043,0.068
117,0.061,0.047,0.078
118,0.07,0.05,0.087
119,0.07,0.051,0.085
120,0.071,0.051,0.085
121,0.067,0.05,0.079
122,0.063,0.048,0.075
123,0.057,0.044,0.068
124,0.046,0.04,0.055
125,0.032,0.035,0.04
126,0.014,0.029,0.019
127,0.002,0.023,0.003
128,-0.009,0.016,-0.014
129,-0.008,0.009,-0.018
130,-0.006,0.003,-0.022
131,-0.02,-0.003,-0.039
132,-0.024,-0.007,-0.046
133,-0.021,-0.011,-0.046
134,-0.017,-0.014,-0.043
135,-0.015,-0.015,-0.04
136,-0.006,-0.016,-0.028
137,0.004,-0.015,-0.016
138,-0.0,-0.013,-0.016
139,-0.015,-0.011,-0.026
140,-0.018,-0.01,-0.026
141,-0.012,-0.008,-0.017
142,-0.009,-0.005,-0.012
143,0.008,-0.001,0.008
144,0.014,0.002,0.017
145,0.014,0.005,0.018
146,0.01,0.007,0.013
147,0.012,0.009,0.016
148,0.006,0.01,0.011
149,0.012,0.011,0.016
150,0.003,0.011,0.007
151,0.002,0.011,0.005
152,0.01,0.01,0.012
153,0.018,0.009,0.018
154,0.018,0.007,0.017
155,0.009,0.004,0.006
156,-0.001,0.0,-0.008
157,-0.004,-0.003,-0.015
158,-0.012,-0.006,-0.027
159,-0.017,-0.009,-0.036
160,-0.014,-0.012,-0.037
161,-0.013,-0.016,-0.039
162,-0.006,-0.019,-0.034
163,-0.01,-0.023,-0.037
164,-0.02,-0.027,-0.046
165,-0.037,-0.03,-0.059
166,-0.037,-0.032,-0.054
167,-0.041,-0.034,-0.053
168,-0.035,-0.035,-0.042
169,-0.036,-0.036,-0.04
170,-0.036,-0.036,-0.035
171,-0.046,-0.035,-0.043
172,-0.048,-0.034,-0.042
173,-0.053,-0.033,-0.045
174,-0.043,-0.032,-0.034
175,-0.037,-0.031,-0.027
176,-0.037,-0.03,-0.025
177,-0.018,-0.029,-0.005
178,-0.006,-0.027,0.005
179,-0.014,-0.027,-0.003
180,-0.029,-0.027,-0.019
181,-0.032,-0.028,-0.023
182,-0.022,-0.029,-0.014
183,-0.016,-0.03,-0.009
184,-0.02,-0.031,-0.015
185,-0.023,-0.031,-0.02
186,-0.025,-0.031,-0.026
187,-0.015,-0.032,-0.022
188,-0.025,-0.033,-0.037
189,-0.033,-0.035,-0.049
190,-0.035,-0.036,-0.056
191,-0.045,-0.038,-0.07
192,-0.067,-0.039,-0.092
193,-0.07,-0.04,-0.096
194,-0.059,-0.041,-0.084
195,-0.057,-0.042,-0.079
196,-0.045,-0.042,-0.062
197,-0.028,-0.041,-0.04
198,-0.031,-0.039,-0.036
199,-0.041,-0.037,-0.041
200,-0.036,-0.033,-0.034
201,-0.029,-0.03,-0.025
202,-0.024,-0.026,-0.019
203,-0.004,-0.022,0.002
204,0.001,-0.019,0.007
205,-0.004,-0.016,0.003
206,-0.012,-0.012,-0.005
207,-0.012,-0.008,-0.004
208,-0.016,-0.003,-0.009
209,-0.016,0.002,-0.009
210,-0.005,0.006,0.002
211,0.011,0.01,0.016
212,0.015,0.013,0.018
213,0.028,0.015,0.028
214,0.025,0.017,0.021
215,0.032,0.018,0.023
216,0.023,0.02,0.01
217,0.024,0.022,0.007
218,0.024,0.024,0.003
219,0.022,0.028,-0.002
220,0.018,0.031,-0.008
221,0.025,0.035,-0.002
222,0.034,0.038,0.007
223,0.036,0.04,0.009
224,0.042,0.042,0.018
225,0.05,0.045,0.03
226,0.05,0.048,0.036
227,0.055,0.051,0.048
228,0.053,0.053,0.05
229,0.053,0.054,0.056
230,0.049,0.055,0.055
231,0.039,0.055,0.046
232,0.043,0.056,0.05
233,0.055,0.056,0.063
234,0.073,0.056,0.082
235,0.083,0.055,0.093
236,0.081,0.054,0.091
237,0.069,0.054,0.079
238,0.053,0.053,0.063
239,0.046,0.052,0.055
240,0.036,0.05,0.045
241,0.035,0.047,0.042
242,0.037,0.045,0.041
243,0.036,0.042,0.038
244,0.033,0.04,0.032
245,0.038,0.038,0.034
246,0.048,0.037,0.038
247,0.027,0.036,0.014
248,0.022,0.034,0.005
249,0.024,0.033,0.004
250,0.022,0.03,-0.001
251,0.023,0.027,-0.001
252,0.023,0.024,-0.001
253,0.02,0.02,-0.003
254,0.021,0.016,0.001
255,0.016,0.011,-0.0
256,0.025,0.007,0.012
257,0.032,0.003,0.023
258,0.027,0.0,0.022
259,0.006,-0.003,0.005
260,-0.017,-0.005,-0.013
261,-0.018,-0.007,-0.011
262,-0.009,-0.009,0.0
263,-0.003,-0.01,0.006
264,-0.009,-0.011,0.0
265,-0.02,-0.013,-0.01
266,-0.04,-0.014,-0.029
267,-0.043,-0.016,-0.031
268,-0.045,-0.019,-0.035
269,-0.044,-0.022,-0.034
270,-0.049,-0.025,-0.039
271,-0.039,-0.029,-0.033
272,-0.021,-0.033,-0.018
273,-0.013,-0.036,-0.013
274,-0.003,-0.038,-0.006
275,-0.005,-0.04,-0.012
276,-0.008,-0.041,-0.018
277,-0.01,-0.041,-0.024
278,-0.01,-0.04,-0.026
279,-0.01,-0.037,-0.029
280,-0.028,-0.035,-0.048
281,-0.041,-0.032,-0.063
282,-0.062,-0.029,-0.083
283,-0.073,-0.027,-0.092
284,-0.084,-0.025,-0.098
285,-0.088,-0.023,-0.097
286,-0.067,-0.021,-0.072
287,-0.045,-0.02,-0.046
288,-0.023,-0.019,-0.02
289,-0.011,-0.02,-0.004
290,0.002,-0.021,0.01
291,0.019,-0.022,0.03
292,0.027,-0.023,0.04
293,0.024,-0.024,0.039
294,0.019,-0.024,0.035
295,0.008,-0.024,0.025
296,0.003,-0.023,0.02
297,-0.007,-0.023,0.011
298,-0.018,-0.022,-0.001
299,-0.039,-0.021,-0.024
300,-0.05,-0.021,-0.037
301,-0.067,-0.021,-0.057
302,-0.062,-0.021,-0.055
303,-0.051,-0.022,-0.049
304,-0.048,-0.024,-0.049
305,-0.052,-0.027,-0.057
306,-0.051,-0.029,-0.061
307,-0.038,-0.03,-0.051
308,-0.025,-0.031,-0.041
309,-0.02,-0.032,-0.038
310,-0.01,-0.031,-0.029
311,-0.006,-0.029,-0.025
312,-0.002,-0.027,-0.019
313,-0.012,-0.025,-0.027
314,-0.002,-0.023,-0.016
315,-0.005,-0.021,-0.015
316,-0.008,-0.02,-0.014
317,-0.013,-0.019,-0.014
318,-0.017,-0.018,-0.013
319,-0.02,-0.018,-0.012
320,-0.023,-0.017,-0.012
321,-0.024,-0.017,-0.009
322,-0.029,-0.017,-0.012
323,-0.028,-0.017,-0.009
324,-0.032,-0.018,-0.012
325,-0.025,-0.018,-0.006
326,-0.023,-0.018,-0.005
327,-0.011,-0.016,0.006
328,-0.018,-0.014,-0.002
329,-0.026,-0.012,-0.011
330,-0.025,-0.01,-0.012
331,-0.014,-0.006,-0.005
332,-0.005,-0.001,0.001
333,0.007,0.003,0.009
334,0.024,0.008,0.022
335,0.027,0.014,0.021
336,0.033,0.02,0.024
337,0.039,0.025,0.027
338,0.041,0.03,0.027
339,0.043,0.034,0.027
340,0.036,0.037,0.02
341,0.032,0.039,0.015
342,0.028,0.041,0.014
343,0.032,0.043,0.02
344,0.032,0.044,0.023
345,0.043,0.044,0.037
346,0.046,0.045,0.043
347,0.063,0.046,0.064
348,0.06,0.046,0.065
349,0.054,0.046,0.063
350,0.049,0.046,0.06
351,0.048,0.045,0.062
352,0.048,0.045,0.064
353,0.043,0.045,0.06
354,0.04,0.046,0.058
355,0.039,0.047,0.057
356,0.048,0.049,0.064
357,0.037,0.052,0.05
358,0.031,0.056,0.042
359,0.034,0.059,0.043
360,0.052,0.061,0.058
361,0.072,0.064,0.074
362,0.078,0.066,0.076
363,0.076,0.068,0.068
364,0.079,0.069,0.067
365,0.074,0.07,0.059
366,0.082,0.07,0.064
367,0.075,0.071,0.056
368,0.073,0.072,0.053
369,0.072,0.073,0.052
370,0.071,0.074,0.05
371,0.078,0.075,0.058
372,0.097,0.075,0.078
373,0.095,0.073,0.079
374,0.076,0.072,0.064
375,0.059,0.069,0.052
376,0.054,0.066,0.051
377,0.051,0.063,0.051
378,0.047,0.059,0.051
379,0.043,0.055,0.05
380,0.035,0.051,0.045
381,0.039,0.047,0.053
382,0.052,0.043,0.068
383,0.049,0.039,0.068
384,0.043,0.035,0.063
385,0.037,0.032,0.056
386,0.04,0.028,0.057
387,0.031,0.024,0.047
388,0.037,0.021,0.051
389,0.026,0.018,0.038
390,0.012,0.015,0.021
391,0.005,0.012,0.011
392,-0.005,0.01,-0.002
393,-0.001,0.007,-0.003
394,0.008,0.004,0.002
395,0.001,0.001,-0.008
396,-0.009,-0.003,-0.02
397,-0.01,-0.006,-0.025
398,-0.013,-0.011,-0.029
399,-0.014,-0.017,-0.03
400,-0.017,-0.023,-0.031
