gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102464,npp,2788,671,11.6625509262085,31.3390102386475,121.362884521484,3670176,2789,453,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-04-13 16:56:08.682220,94.61289766488717,57.45719632136987,48.28608238465092,4.88876746030461e-05,4.0,-57.45,2.2013981571160284,-57.79,15.2492,18.3401,23.4844,0.7979,11.5997,9.3052,7
102715,npp,302,2633,16.6117420196533,31.3440532684326,121.367088317871,3670176,302,2124,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-04-15 17:58:57.914346,-75.66823761346018,32.09126899240438,28.06478930406447,7.072873983619506e-07,14.0,32.07,1.2365102219381485,31.58,15.2788,17.1861,21.2476,0.8514,14.1685,14.144,7
102835,npp,2670,2050,15.0200672149658,31.3441429138184,121.363693237305,3670176,2671,1617,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-04-16 17:40:09.343907,-48.15974509198787,1.198909188910598,1.0616712258456973,3.5710070895047167e-12,11.0,0.96,1.0,0.27,11.0994,14.633,20.2111,1.0,15.0201,15.0201,7
103201,npp,2429,3403,4.05785751342773,31.339635848999,121.363563537598,3670176,2427,2752,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-04-19 18:23:55.784165,-73.12654183695604,57.476404473340125,48.30516369073466,5.947068737258769e-18,18.0,57.45,2.2013981571160284,57.17,14.3818,17.9987,22.3058,0.813,8.3003,3.2991,7
103440,npp,1063,2246,12.3387565612793,31.3395328521729,121.368034362793,3670176,1063,1803,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-04-21 17:46:23.983857,-76.61699946097764,12.276999314814079,10.853872829200697,5.729341312879586e-25,12.0,12.25,1.015504800579495,11.485,12.2427,14.3063,18.9804,1.0228,12.6955,12.6206,7
103557,npp,325,1659,13.5088500976562,31.3426704406738,121.367141723633,3670176,325,1252,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-04-22 17:27:33.639271,98.28640749730334,21.195171436485698,18.67310711744755,2.3331629397186075e-24,9.0,-21.21,1.0837787002826917,-21.79,12.6271,15.3693,24.3564,0.9521,12.9164,12.8617,7
103919,npp,121,3021,14.4047842025757,31.3387622833252,121.367477416992,3670176,121,2431,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-04-25 18:11:23.667689,-74.91321996987087,46.87796371160104,40.27036538657806,3.656751314909599e-21,16.0,46.86,1.646109783506203,46.34,14.1997,16.4564,19.6341,0.8892,13.3867,12.8087,7
104036,npp,2504,2438,10.5730247497559,31.3423519134521,121.366813659668,3670176,2504,1974,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-04-26 17:52:36.888021,-76.74786988736282,22.73053644379861,20.00984945015376,9.469769727392533e-19,13.0,22.72,1.0837787002826917,21.87,11.3935,14.3476,20.8624,1.0199,11.1502,10.7834,7
104154,npp,1790,1853,8.60298919677734,31.3415718078613,121.366851806641,3670176,1790,1428,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-04-27 17:33:46.547253,96.25828691932281,10.509272367392617,9.29511304944582,4.120258782759819e-15,10.0,-10.5,1.0,-11.07,12.0192,16.0518,21.1379,0.9116,7.1842,7.8426,7
107910,npp,2734,3772,14.1608486175537,31.3432960510254,121.364120483398,3670176,2731,3041,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-05-15 18:36:04.803803,-71.5115446869139,65.1540924240843,53.47986337765185,0.00040152010197224927,20.0,65.13,2.898275349237888,64.95,13.8948,18.0649,22.0742,0.81,13.286,11.4706,7
107910,npp,2734,3774,19.1654872894287,31.338924407959,121.379699707031,3670176,2731,3041,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-05-15 18:36:04.803803,-71.50389994039034,65.19138422898438,53.50317194071676,0.00040254660028820466,20.0,65.17,2.898275349237888,64.95,13.8948,18.0649,22.0742,0.81,15.0127,15.5245,7
108077,npp,2079,3209,15.0498113632202,31.3410511016846,121.370269775391,3670176,2077,2553,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-05-16 18:17:21.595306,-73.9116683191861,52.48892667803854,44.62646753462393,3.0031842789719905e-06,17.0,52.47,1.9513309067639726,52.21,15.2793,18.6164,21.8831,0.786,12.8052,11.8296,7
108077,npp,2079,3210,16.6211757659912,31.3393039703369,121.377586364746,3670176,2077,2553,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-05-16 18:17:21.595306,-73.90830625740719,52.51560683130862,44.646680201956286,3.025182344804682e-06,17.0,52.49,1.9513309067639726,52.21,15.2793,18.6164,21.8831,0.786,13.6105,13.0647,7
108255,npp,1397,2628,12.0419454574585,31.3382186889648,121.367538452148,3670176,1397,2120,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-05-17 17:58:36.610276,-76.81632128357136,31.864735364413647,27.872656409250418,1.559675051718581e-11,14.0,31.84,1.2365102219381485,31.58,15.2788,17.1861,21.2476,0.8514,10.4728,10.2531,7
108788,npp,1064,3957,13.9817590713501,31.3446445465088,121.36653137207,3670176,1064,3146,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-05-20 18:42:14.225941,-71.0084608804975,68.29951849869842,55.37171062906627,6.007215552184854e-20,21.0,68.27,3.3166247903554,68.16,14.4822,18.2347,23.9462,0.8025,13.3507,11.2201,7
108788,npp,1064,3960,21.239917755127,31.3379573822021,121.389366149902,3670176,1064,3146,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-05-20 18:42:14.225941,-70.99683290348153,68.3480774828138,55.3996735113396,6.065554506530003e-20,21.0,68.32,3.3166247903554,68.16,14.4822,18.2347,23.9462,0.8025,15.5391,17.0446,7
108962,npp,418,3397,23.2720375061035,31.3439388275146,121.366844177246,3670176,421,2746,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-05-21 18:23:32.795808,-73.64173980450346,57.33185389356615,48.202612540961354,1.0988091279500117e-21,18.0,57.31,2.2013981571160284,57.17,14.3818,17.9987,22.3058,0.813,17.0285,18.9203,7
108962,npp,418,3398,15.9657096862793,31.34206199646,121.374443054199,3670176,421,2746,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-05-21 18:23:32.795808,-73.63801107052576,57.35567010841905,48.21969115518637,1.1006760186891376e-21,18.0,57.33,2.2013981571160284,57.17,14.3818,17.9987,22.3058,0.813,13.7095,12.9802,7
109829,npp,2916,468,14.3939409255981,31.3396434783936,121.367607116699,3670176,2918,277,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-05-26 16:49:17.557851,93.78255861252953,61.99667598849556,51.427449530317176,1.1946266831654088e-15,3.0,-61.99,2.5331140255951103,-62.14,15.4665,19.3091,21.3382,0.7578,12.6927,10.9082,7
109841,npp,1839,3582,15.2079906463623,31.3443851470947,121.36988067627,3670176,1844,2907,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-05-26 18:29:40.381428,-72.42069115752743,61.469805953512314,51.081294586072715,6.714673272825569e-22,19.0,61.45,2.5331140255951103,61.3,15.4452,16.9117,20.1657,0.8653,13.9604,13.1589,7
109841,npp,1839,3583,17.2950077056885,31.3423595428467,121.377479553223,3670176,1844,2907,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-05-26 18:29:40.381428,-72.41695003614024,61.49056262725766,51.09526726630821,6.683512108082969e-22,19.0,61.47,2.5331140255951103,61.3,15.4452,16.9117,20.1657,0.8653,14.7843,14.9647,7
109841,npp,1840,3582,15.0097379684448,31.3378562927246,121.367546081543,3670176,1844,2907,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-05-26 18:29:40.381428,-72.38498215561164,61.47010763572797,51.08149770465852,6.691233325050196e-22,19.0,61.45,2.5331140255951103,61.3,15.4452,16.9117,20.1657,0.8653,13.8822,12.9873,7
109841,npp,1840,3583,20.5407104492188,31.3358268737793,121.375160217285,3670176,1844,2907,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-05-26 18:29:40.381428,-72.38125935903973,61.490906741897014,51.09549886953702,6.660118173951048e-22,19.0,61.47,2.5331140255951103,61.3,15.4452,16.9117,20.1657,0.8653,16.0656,17.773,7
114943,npp,901,1443,13.0760841369629,31.3434715270996,121.367584228516,3670176,902,1083,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-06-20 17:20:19.100864,98.05681542518525,31.73037518735977,27.753540570585148,2.7802948846926467e-24,8.0,-31.76,1.2365102219381485,-31.49,13.2615,16.3015,26.2722,0.8976,12.0245,11.7377,7
114943,npp,901,1444,11.0351066589355,31.3425388336182,121.375350952148,3670176,902,1083,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-06-20 17:20:19.100864,98.06101251002647,31.685626748109666,27.715457650693132,2.7806402058445808e-24,8.0,-31.71,1.2365102219381485,-31.49,13.2615,16.3015,26.2722,0.8976,10.3739,9.9056,7
115305,npp,3055,2223,12.1465482711792,31.3382720947266,121.366233825684,3670176,3055,1782,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-06-24 17:45:20.058026,-76.30791682169581,10.99452315774502,9.722051619059302,2.1554767462990546e-23,12.0,10.95,1.015504800579495,11.485,12.2427,14.3063,18.9804,1.0228,12.5063,12.424,7
122051,npp,2984,654,12.3047971725464,31.3386116027832,121.363189697266,3670176,2984,437,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-07-18 16:55:02.208531,94.51599432793371,57.875262849072065,48.578440037104315,1.2891134531180796e-24,4.0,-57.86,2.2013981571160284,-57.79,15.2492,18.3401,23.4844,0.7979,11.8914,9.8176,7
122063,npp,1848,3760,12.282525062561,31.3381385803223,121.378829956055,3670176,1848,3032,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-07-18 18:35:21.473329,-71.85249312498028,64.94351796851657,53.338330341514464,6.911527590745962e-20,20.0,64.91,2.898275349237888,64.95,13.8948,18.0649,22.0742,0.81,12.6379,9.9491,7
122063,npp,1848,3758,10.3640871047974,31.3424053192139,121.363433837891,3670176,1848,3032,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-07-18 18:35:21.473329,-71.86020730825418,64.90638046364522,53.31499497051954,6.865340594330662e-20,20.0,64.87,2.898275349237888,64.95,13.8948,18.0649,22.0742,0.81,11.976,8.3952,7
122591,npp,2883,2034,8.098879337310791,31.344274520874,121.368171691895,3670176,2883,1600,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-07-21 17:39:06.523844,113.0127422046008,0.15723670096485096,0.13922524158086896,2.0364970647668358e-27,11.0,0.23,1.0,0.27,11.0994,14.633,20.2111,1.0,8.0989,8.0989,7
123138,npp,2658,3387,13.8188705444336,31.3413543701172,121.370529174805,3670176,2661,2736,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-07-24 18:22:54.814454,-73.64207429810827,57.08787104282574,48.02070478531632,5.431418798154271e-27,18.0,57.07,2.2013981571160284,57.17,14.3818,17.9987,22.3058,0.813,12.7343,11.2348,7
123138,npp,2658,3388,14.8110885620117,31.3395004272461,121.378074645996,3670176,2661,2736,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-07-24 18:22:54.814454,-73.63843140168896,57.11168965867649,48.037835897690314,5.410350505187308e-27,18.0,57.1,2.2013981571160284,57.17,14.3818,17.9987,22.3058,0.813,13.185,12.0415,7
123312,npp,1992,2810,9.74483871459961,31.3441581726074,121.36400604248,3670176,1992,2263,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-07-25 18:04:09.826337,-75.69522401215775,39.42443056346873,34.217628066223,1.2200664660200553e-23,15.0,39.42,1.4276677814245327,39.57,11.9018,14.9339,21.3902,0.9799,10.9984,9.5485,7
123312,npp,1992,2811,8.60518360137939,31.3426151275635,121.371429443359,3670176,1992,2263,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-07-25 18:04:09.826337,-75.6922234796623,39.46201178813122,34.24871208208663,1.2139443119523885e-23,15.0,39.46,1.4276677814245327,39.57,11.9018,14.9339,21.3902,0.9799,10.2001,8.4318,7
124028,npp,1038,3574,17.3570957183838,31.3391132354736,121.366798400879,3670176,1035,2900,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-07-29 18:29:07.792649,-72.33079243002449,61.30380254063498,50.96454048157706,2.959904047577834e-07,19.0,61.28,2.5331140255951103,61.3,15.4452,16.9117,20.1657,0.8653,14.8088,15.0184,7
124028,npp,1038,3575,18.6486511230469,31.3371086120605,121.37434387207,3670176,1035,2900,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-07-29 18:29:07.792649,-72.3271724679144,61.324523931271,50.978527498273934,2.942966320407321e-07,19.0,61.3,2.5331140255951103,61.3,15.4452,16.9117,20.1657,0.8653,15.3187,16.1359,7
132552,npp,330,2425,8.28035163879395,31.3416576385498,121.370651245117,3670176,330,1962,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-08-16 17:51:37.115862,-77.4027800570954,22.042909658530974,19.411400862572354,1.188338977670689e-21,13.0,22.03,1.0837787002826917,21.87,11.3935,14.3476,20.8624,1.0199,9.0348,8.4451,7
134009,npp,2674,853,9.9122257232666,31.3408679962158,121.366508483887,3670176,2676,643,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-08-24 17:01:19.130045,95.65484172415825,52.749134674547754,44.819025968876886,1.9630913829148888e-16,5.0,-52.75,1.9513309067639726,-52.72,15.3557,17.8838,22.7795,0.8182,10.5478,8.1105,7
134009,npp,2674,854,12.2908124923706,31.3402194976807,121.374145507812,3670176,2676,643,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-08-24 17:01:19.130045,95.65881957537316,52.72240366906069,44.79882395373879,1.9507611573783244e-16,5.0,-52.72,1.9513309067639726,-52.72,15.3557,17.8838,22.7795,0.8182,11.7668,10.0567,7
134023,npp,1490,3950,5.32071733474731,31.3451881408691,121.366355895996,3670176,1493,3142,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-08-24 18:41:33.058321,-71.267878306436,68.17843360303227,55.30109474238093,3.2483827156155123e-24,21.0,68.16,3.3166247903554,68.16,14.4822,18.2347,23.9462,0.8025,10.7393,4.2698,7
134023,npp,1490,3953,8.95213222503662,31.3386096954346,121.389045715332,3670176,1493,3142,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-08-24 18:41:33.058321,-71.25619297610227,68.22686402677164,55.3290817067802,3.201719512968731e-24,21.0,68.2,3.3166247903554,68.16,14.4822,18.2347,23.9462,0.8025,11.8342,7.1839,7
134023,npp,1491,3950,6.23798656463623,31.3385829925537,121.363708496094,3670176,1493,3142,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-08-24 18:41:33.058321,-71.23896380545149,68.1784531462646,55.301106043962825,3.253221468810258e-24,21.0,68.16,3.3166247903554,68.16,14.4822,18.2347,23.9462,0.8025,11.0159,5.0059,7
134023,npp,1491,3953,9.21333408355713,31.3320026397705,121.386383056641,3670176,1493,3142,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-08-24 18:41:33.058321,-71.22730941409586,68.22685886090686,55.32907872363293,3.206516301646192e-24,21.0,68.2,3.3166247903554,68.16,14.4822,18.2347,23.9462,0.8025,11.913,7.3935,7
134388,npp,165,2814,11.8652839660645,31.3425254821777,121.371131896973,3670176,166,2265,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-08-26 18:04:06.653460,-76.0104003569589,39.573049558082275,34.344468873791826,3.291623770815776e-11,15.0,39.57,1.4276677814245327,39.57,11.9018,14.9339,21.3902,0.9799,12.4836,11.6262,7
134388,npp,165,2813,13.1763019561768,31.3440628051758,121.363693237305,3670176,166,2265,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-08-26 18:04:06.653460,-76.0137115587387,39.53546516667927,34.31339334472776,3.31185937275898e-11,15.0,39.53,1.4276677814245327,39.57,11.9018,14.9339,21.3902,0.9799,13.4019,12.9108,7
137196,npp,2471,265,16.5219535827637,31.3413238525391,121.368606567383,3670176,2472,137,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-09-10 16:42:15.775366,92.79912792567308,65.89532443915726,53.930556584278065,9.663268725428715e-05,2.0,-65.88,3.0,-65.84,17.5444,20.0143,22.7294,0.7311,13.4689,12.0796,7
138162,npp,888,459,10.3301401138306,31.3425846099854,121.362724304199,3670176,888,270,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-09-15 16:48:32.362793,93.66222657448853,62.18604326325206,51.554783727936254,1.2972414359939132e-29,3.0,-62.18,2.5331140255951103,-62.14,15.4665,19.3091,21.3382,0.7578,11.0884,7.8285,7
138174,npp,2870,3575,15.2124357223511,31.343355178833,121.36986541748,3670176,2871,2901,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-09-15 18:28:56.966969,-72.59543788137482,61.31287552706997,50.976526943307015,1.373187660353888e-24,19.0,61.3,2.5331140255951103,61.3,15.4452,16.9117,20.1657,0.8653,13.9622,13.1627,7
138367,npp,2208,3004,13.0161409378052,31.3436431884766,121.369018554688,3670176,2211,2420,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-09-16 18:10:11.992590,-74.38020222516326,46.32657001099527,39.83070303447854,3.6645449596158517e-29,16.0,46.31,1.646109783506203,46.34,14.1997,16.4564,19.6341,0.8892,12.5431,11.5739,7
138367,npp,2208,3005,14.4285707473755,31.341968536377,121.376472473145,3670176,2211,2420,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-09-16 18:10:11.992590,-74.37728154583891,46.35874936610645,39.85632538654268,3.673909327324226e-29,16.0,46.34,1.646109783506203,46.34,14.1997,16.4564,19.6341,0.8892,13.4011,12.8299,7
138561,npp,1504,2421,8.03710222244263,31.3413009643555,121.362899780273,3670176,1504,1960,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-09-17 17:51:25.235417,-76.40666530055353,21.84906994245268,19.24264408876657,3.3322549959930854e-31,13.0,21.82,1.0837787002826917,21.87,11.3935,14.3476,20.8624,1.0199,8.8103,8.197,7
138561,npp,1504,2422,13.4463911056519,31.3398551940918,121.370742797852,3670176,1504,1960,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-09-17 17:51:25.235417,-76.4064342600714,21.901719189008322,19.288477328154574,3.3350228656667882e-31,13.0,21.87,1.0837787002826917,21.87,11.3935,14.3476,20.8624,1.0199,13.8015,13.7139,7
138952,npp,51,1247,13.3160524368286,31.3386039733887,121.365676879883,3670176,52,929,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-09-19 17:13:44.610673,97.02242674321363,39.91223913892335,34.621957214148495,1.0769479154371622e-29,7.0,-39.91,1.4276677814245327,-39.83,13.864,15.9261,23.3607,0.9188,12.8048,12.2349,7
138952,npp,51,1248,15.2671117782593,31.3377723693848,121.373352050781,3670176,52,929,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-09-19 17:13:44.610673,97.02620747810218,39.87456034700879,34.59085538805351,1.0739256752170158e-29,7.0,-39.87,1.4276677814245327,-39.83,13.864,15.9261,23.3607,0.9188,14.1714,14.0276,7
139937,npp,1504,1444,11.6051330566406,31.3434162139893,121.372276306152,3670176,1506,1084,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-09-24 17:19:57.672506,96.53984957848968,31.723299822246922,27.75009495426513,2.818775369237347e-07,8.0,-31.71,1.2365102219381485,-31.49,13.2615,16.3015,26.2722,0.8976,10.8349,10.4173,7
139937,npp,1505,1444,8.70669937133789,31.3391895294189,121.364631652832,3670176,1506,1084,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-09-24 17:19:59.451788,98.17726795290649,31.705815084144536,27.73512679153017,2.8415257922939034e-07,8.0,-31.71,1.2365102219381485,-31.49,13.2615,16.3015,26.2722,0.8976,8.4909,7.8156,7
143027,npp,2052,1439,9.54015350341797,31.3416728973389,121.363174438477,3670176,2053,1080,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-10-10 17:19:48.528780,98.83786864772877,31.94345001913474,27.935122812425956,7.51871401213503e-05,8.0,-31.94,1.2365102219381485,-31.49,13.2615,16.3015,26.2722,0.8976,9.1649,8.5637,7
143027,npp,2052,1440,13.6179962158203,31.3407344818115,121.370964050293,3670176,2053,1080,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-10-10 17:19:48.528780,98.84333673291725,31.898727470574258,27.89708566580856,7.537719636567477e-05,8.0,-31.89,1.2365102219381485,-31.49,13.2615,16.3015,26.2722,0.8976,12.4628,12.2242,7
143220,npp,1306,844,13.5368137359619,31.3451271057129,121.365180969238,3670176,1306,636,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-10-11 17:00:54.680660,94.99864680605916,53.00856589282594,45.01052989569769,3.5069068075025546e-12,5.0,-52.99,1.9513309067639726,-52.72,15.3557,17.8838,22.7795,0.8182,12.4053,11.0762,7
143220,npp,1306,845,11.1204671859741,31.3445014953613,121.372917175293,3670176,1306,636,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-10-11 17:00:54.680660,95.00235763533841,52.98172695585213,44.990301447576215,3.5299386982209993e-12,5.0,-52.96,1.9513309067639726,-52.72,15.3557,17.8838,22.7795,0.8182,11.167,9.0991,7
143821,npp,1220,2224,6.05064582824707,31.341178894043,121.367950439453,3670176,1220,1782,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-10-14 17:44:59.101342,-75.23530747292084,11.063548792555675,9.783307967184548,1.793819812278517e-26,12.0,11.01,1.015504800579495,11.485,12.2427,14.3063,18.9804,1.0228,6.5034,6.1888,7
144014,npp,509,1638,8.52577304840088,31.3384628295898,121.368003845215,3670176,508,1234,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-10-15 17:26:08.818231,96.93443760286382,22.33369369279454,19.66202884883788,2.2537932418425067e-32,9.0,-22.32,1.0837787002826917,-21.79,12.6271,15.3693,24.3564,0.9521,8.3185,8.1173,7
144401,npp,2080,457,12.8621597290039,31.3389072418213,121.368881225586,3670176,2085,269,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-10-17 16:48:21.135619,93.43248255844513,62.24205134542075,51.58521331781722,7.074466136863833e-32,3.0,-62.22,2.5331140255951103,-62.14,15.4665,19.3091,21.3382,0.7578,12.088,9.7473,7
144416,npp,991,3568,12.4731521606445,31.3449249267578,121.364303588867,3670176,996,2897,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-10-17 18:28:45.742265,-72.34918802051479,61.186507496135526,50.88451120996691,6.093961698204251e-32,19.0,61.16,2.5331140255951103,61.3,15.4452,16.9117,20.1657,0.8653,12.8808,10.7925,7
144416,npp,991,3570,12.8327827453613,31.3409385681152,121.379325866699,3670176,996,2897,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-10-17 18:28:45.742265,-72.34198369098834,61.22791182317233,50.912510282916394,6.103583217199503e-32,19.0,61.2,2.5331140255951103,61.3,15.4452,16.9117,20.1657,0.8653,13.0228,11.1037,7
145011,npp,2015,1834,8.91379451751709,31.3397598266602,121.364944458008,3670176,2015,1410,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-10-20 17:32:29.122848,97.16630565148816,11.585686629754507,10.243206132242836,7.021824235711409e-25,10.0,-11.58,1.015504800579495,-11.07,12.0192,16.0518,21.1379,0.9116,7.604,8.1259,7
145011,npp,2015,1835,10.9302701950073,31.3386497497559,121.372703552246,3670176,2015,1410,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-10-20 17:32:29.122848,97.15888255494633,11.529372921707276,10.193567088317735,6.987973187123211e-25,10.0,-11.52,1.015504800579495,-11.07,12.0192,16.0518,21.1379,0.9116,9.5897,9.9642,7
145408,npp,530,654,6.15599822998047,31.3412456512451,121.370429992676,3670176,533,436,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-10-22 16:54:45.012212,94.85103884766731,57.87460947308895,48.577110301961575,3.284141601827663e-11,4.0,-57.86,2.2013981571160284,-57.79,15.2492,18.3401,23.4844,0.7979,9.0983,4.9117,7
145420,npp,2466,3757,13.6287441253662,31.3442363739014,121.365417480469,3670176,2469,3031,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-10-22 18:35:04.281851,-72.11160903015849,64.88758431941666,53.302681234529686,3.745755836678493e-20,20.0,64.85,2.898275349237888,64.95,13.8948,18.0649,22.0742,0.81,13.1024,11.0396,7
145420,npp,2466,3759,16.2184276580811,31.3400096893311,121.380813598633,3670176,2469,3031,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-10-22 18:35:04.281851,-72.10378398936365,64.92471369059474,53.32602096930136,3.700888813171059e-20,20.0,64.89,2.898275349237888,64.95,13.8948,18.0649,22.0742,0.81,13.9959,13.1373,7
149331,npp,433,1449,8.1277437210083,31.3421592712402,121.368995666504,3670176,434,1087,196611,3866787,187,chn_shanghai_7_4,31.34166197,121.36669078,7,4,chn_shanghai,2012-11-11 17:20:06.449088,98.22433298911571,31.48162552800188,27.540769489401363,2.3336710674640817e-21,8.0,-31.49,1.2365102219381485,-31.49,13.2615,16.3015,26.2722,0.8976,8.0227,7.2959,7
