lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.775,0.766,0.785
2,0.586,0.606,0.601
3,0.444,0.476,0.458
4,0.344,0.372,0.356
5,0.276,0.29,0.285
6,0.221,0.228,0.226
7,0.176,0.181,0.176
8,0.14,0.148,0.133
9,0.134,0.126,0.12
10,0.131,0.112,0.113
11,0.127,0.105,0.107
12,0.133,0.103,0.112
13,0.133,0.105,0.109
14,0.133,0.109,0.109
15,0.123,0.114,0.101
16,0.121,0.119,0.102
17,0.113,0.123,0.098
18,0.113,0.127,0.1
19,0.112,0.129,0.101
20,0.11,0.13,0.102
21,0.114,0.129,0.108
22,0.123,0.126,0.122
23,0.122,0.121,0.127
24,0.112,0.114,0.124
25,0.086,0.107,0.106
26,0.077,0.098,0.102
27,0.074,0.089,0.106
28,0.071,0.08,0.107
29,0.074,0.073,0.113
30,0.071,0.066,0.109
31,0.068,0.06,0.103
32,0.059,0.055,0.09
33,0.037,0.052,0.064
34,0.03,0.051,0.053
35,0.037,0.05,0.053
36,0.037,0.049,0.048
37,0.03,0.049,0.032
38,0.026,0.049,0.021
39,0.026,0.049,0.015
40,0.034,0.048,0.018
41,0.052,0.048,0.032
42,0.064,0.048,0.041
43,0.068,0.05,0.042
44,0.072,0.052,0.046
45,0.077,0.053,0.051
46,0.067,0.054,0.044
47,0.063,0.054,0.044
48,0.057,0.052,0.042
49,0.053,0.05,0.041
50,0.054,0.048,0.045
51,0.061,0.045,0.055
52,0.051,0.042,0.05
53,0.039,0.039,0.044
54,0.031,0.037,0.041
55,0.016,0.034,0.033
56,0.002,0.03,0.027
57,0.011,0.027,0.044
58,0.019,0.024,0.057
59,0.015,0.022,0.057
60,0.016,0.019,0.057
61,0.014,0.015,0.053
62,0.014,0.011,0.049
63,0.014,0.007,0.043
64,0.009,0.003,0.033
65,-0.009,0.001,0.009
66,-0.024,-0.001,-0.012
67,-0.011,-0.003,-0.008
68,0.013,-0.004,0.006
69,0.018,-0.005,0.007
70,0.017,-0.006,0.003
71,0.018,-0.007,-0.0
72,0.003,-0.008,-0.018
73,0.006,-0.009,-0.018
74,-0.002,-0.008,-0.026
75,-0.006,-0.008,-0.027
76,-0.023,-0.008,-0.041
77,-0.029,-0.008,-0.046
78,-0.037,-0.008,-0.053
79,-0.037,-0.007,-0.051
80,-0.033,-0.007,-0.044
81,-0.033,-0.006,-0.039
82,-0.02,-0.004,-0.022
83,0.005,-0.002,0.006
84,0.021,-0.0,0.028
85,0.033,0.001,0.046
86,0.033,0.002,0.054
87,0.026,0.003,0.052
88,0.007,0.003,0.038
89,0.006,0.003,0.038
90,0.002,0.003,0.031
91,0.004,0.004,0.029
92,0.009,0.006,0.029
93,0.008,0.008,0.023
94,0.01,0.009,0.02
95,0.007,0.009,0.01
96,0.002,0.008,-0.002
97,0.002,0.008,-0.008
98,-0.003,0.008,-0.018
99,0.002,0.006,-0.018
100,0.001,0.004,-0.022
101,-0.003,0.002,-0.03
102,-0.0,0.001,-0.031
103,-0.001,0.001,-0.034
104,-0.007,0.002,-0.039
105,-0.003,0.003,-0.035
106,0.005,0.005,-0.024
107,0.005,0.007,-0.022
108,0.012,0.009,-0.012
109,0.015,0.011,-0.006
110,0.022,0.011,0.003
111,0.026,0.011,0.012
112,0.015,0.011,0.01
113,-0.0,0.009,0.002
114,-0.001,0.008,0.008
115,0.003,0.006,0.019
116,0.008,0.004,0.03
117,0.014,0.003,0.041
118,0.014,0.001,0.044
119,-0.001,-0.002,0.03
120,-0.005,-0.005,0.022
121,-0.005,-0.008,0.018
122,0.009,-0.011,0.025
123,0.004,-0.014,0.016
124,-0.019,-0.016,-0.011
125,-0.035,-0.018,-0.032
126,-0.043,-0.02,-0.047
127,-0.041,-0.02,-0.052
128,-0.037,-0.021,-0.054
129,-0.027,-0.021,-0.049
130,-0.026,-0.021,-0.051
131,-0.018,-0.02,-0.048
132,-0.014,-0.019,-0.046
133,-0.017,-0.018,-0.05
134,-0.019,-0.016,-0.052
135,-0.012,-0.015,-0.043
136,-0.001,-0.013,-0.032
137,-0.002,-0.012,-0.031
138,-0.007,-0.009,-0.033
139,-0.009,-0.006,-0.031
140,-0.007,-0.003,-0.023
141,0.003,0.001,-0.008
142,0.01,0.003,0.005
143,0.016,0.005,0.017
144,0.009,0.005,0.019
145,0.011,0.006,0.028
146,0.008,0.006,0.031
147,-0.005,0.005,0.022
148,-0.014,0.003,0.015
149,-0.008,0.0,0.018
150,-0.01,-0.002,0.013
151,-0.006,-0.004,0.012
152,0.005,-0.006,0.017
153,0.015,-0.007,0.022
154,0.012,-0.008,0.015
155,0.001,-0.008,-0.002
156,-0.001,-0.007,-0.009
157,-0.001,-0.005,-0.015
158,-0.007,-0.003,-0.024
159,-0.007,-0.002,-0.027
160,-0.022,0.001,-0.044
161,-0.033,0.003,-0.058
162,-0.023,0.005,-0.05
163,-0.017,0.007,-0.045
164,-0.005,0.009,-0.031
165,0.014,0.011,-0.011
166,0.025,0.013,0.0
167,0.03,0.015,0.006
168,0.031,0.016,0.01
169,0.033,0.017,0.017
170,0.036,0.019,0.026
171,0.042,0.02,0.038
172,0.038,0.02,0.041
173,0.03,0.02,0.038
174,0.029,0.02,0.041
175,0.03,0.019,0.047
176,0.02,0.017,0.041
177,0.003,0.015,0.026
178,-0.016,0.012,0.007
179,-0.027,0.008,-0.006
180,-0.017,0.005,-0.0
181,-0.004,0.001,0.008
182,0.003,-0.003,0.01
183,-0.001,-0.007,0.003
184,-0.008,-0.012,-0.008
185,-0.005,-0.016,-0.01
186,-0.007,-0.019,-0.017
187,-0.018,-0.021,-0.03
188,-0.012,-0.022,-0.027
189,-0.011,-0.022,-0.027
190,-0.017,-0.022,-0.035
191,-0.03,-0.021,-0.051
192,-0.045,-0.02,-0.068
193,-0.051,-0.02,-0.076
194,-0.039,-0.02,-0.064
195,-0.03,-0.02,-0.055
196,-0.021,-0.02,-0.047
197,-0.008,-0.021,-0.033
198,0.002,-0.022,-0.02
199,0.003,-0.022,-0.013
200,-0.008,-0.023,-0.017
201,-0.016,-0.023,-0.017
202,-0.025,-0.024,-0.019
203,-0.034,-0.025,-0.021
204,-0.028,-0.026,-0.01
205,-0.019,-0.027,0.004
206,-0.021,-0.028,0.005
207,-0.027,-0.029,-0.0
208,-0.031,-0.031,-0.005
209,-0.034,-0.031,-0.014
210,-0.038,-0.032,-0.025
211,-0.036,-0.032,-0.029
212,-0.046,-0.032,-0.044
213,-0.051,-0.031,-0.054
214,-0.039,-0.03,-0.048
215,-0.029,-0.029,-0.045
216,-0.024,-0.029,-0.045
217,-0.012,-0.028,-0.036
218,-0.013,-0.026,-0.038
219,-0.02,-0.023,-0.048
220,-0.023,-0.02,-0.054
221,-0.023,-0.017,-0.056
222,-0.028,-0.014,-0.061
223,-0.028,-0.012,-0.059
224,-0.023,-0.01,-0.051
225,-0.012,-0.008,-0.037
226,0.006,-0.007,-0.017
227,0.02,-0.005,-0.001
228,0.022,-0.004,0.008
229,0.024,-0.003,0.017
230,0.015,-0.002,0.016
231,-0.002,-0.002,0.006
232,-0.011,-0.002,0.005
233,-0.016,-0.001,0.005
234,-0.012,-0.0,0.012
235,-0.013,0.0,0.015
236,-0.01,0.0,0.018
237,-0.009,-0.0,0.019
238,-0.009,-0.001,0.015
239,0.002,-0.0,0.02
240,0.008,0.001,0.018
241,-0.0,0.002,0.004
242,0.0,0.003,-0.002
243,0.003,0.004,-0.005
244,0.004,0.005,-0.009
245,0.012,0.006,-0.006
246,0.012,0.007,-0.008
247,0.006,0.009,-0.016
248,0.005,0.01,-0.019
249,0.009,0.012,-0.018
250,0.015,0.012,-0.015
251,0.017,0.012,-0.015
252,0.015,0.011,-0.016
253,0.019,0.009,-0.012
254,0.006,0.007,-0.024
255,0.001,0.004,-0.028
256,-0.005,0.001,-0.03
257,-0.006,-0.001,-0.026
258,0.006,-0.004,-0.007
259,0.023,-0.006,0.018
260,0.014,-0.008,0.018
261,0.006,-0.01,0.017
262,-0.012,-0.011,0.005
263,-0.027,-0.012,-0.006
264,-0.036,-0.012,-0.01
265,-0.035,-0.012,-0.008
266,-0.035,-0.012,-0.008
267,-0.035,-0.012,-0.011
268,-0.031,-0.013,-0.011
269,-0.03,-0.014,-0.016
270,-0.028,-0.016,-0.019
271,-0.015,-0.018,-0.012
272,-0.001,-0.02,-0.003
273,0.008,-0.022,0.002
274,0.016,-0.023,0.008
275,0.011,-0.023,0.001
276,-0.008,-0.024,-0.02
277,-0.018,-0.023,-0.033
278,-0.019,-0.023,-0.037
279,-0.022,-0.022,-0.043
280,-0.025,-0.021,-0.049
281,-0.025,-0.02,-0.051
282,-0.03,-0.019,-0.055
283,-0.033,-0.017,-0.056
284,-0.044,-0.016,-0.063
285,-0.05,-0.017,-0.066
286,-0.049,-0.02,-0.062
287,-0.051,-0.024,-0.058
288,-0.042,-0.028,-0.04
289,-0.034,-0.032,-0.024
290,-0.026,-0.035,-0.008
291,0.001,-0.037,0.023
292,0.017,-0.038,0.044
293,0.012,-0.039,0.042
294,0.0,-0.038,0.034
295,-0.017,-0.037,0.019
296,-0.024,-0.035,0.011
297,-0.032,-0.032,-0.0
298,-0.046,-0.03,-0.02
299,-0.056,-0.027,-0.036
300,-0.057,-0.025,-0.042
301,-0.063,-0.023,-0.053
302,-0.056,-0.021,-0.05
303,-0.049,-0.019,-0.048
304,-0.044,-0.017,-0.048
305,-0.037,-0.015,-0.044
306,-0.023,-0.013,-0.034
307,-0.007,-0.01,-0.021
308,0.018,-0.008,-0.001
309,0.04,-0.006,0.017
310,0.054,-0.004,0.028
311,0.044,-0.001,0.018
312,0.022,0.002,-0.002
313,0.01,0.006,-0.012
314,0.002,0.009,-0.019
315,0.0,0.012,-0.018
316,-0.001,0.014,-0.014
317,-0.002,0.014,-0.008
318,-0.001,0.013,0.003
319,0.003,0.011,0.017
320,-0.003,0.008,0.018
321,-0.003,0.005,0.024
322,-0.01,0.002,0.023
323,0.0,-0.001,0.037
324,0.01,-0.004,0.05
325,0.009,-0.006,0.05
326,0.005,-0.008,0.044
327,0.001,-0.008,0.035
328,-0.004,-0.007,0.023
329,-0.006,-0.006,0.014
330,-0.004,-0.002,0.01
331,-0.008,0.002,0.003
332,-0.001,0.007,0.003
333,-0.002,0.013,-0.006
334,-0.0,0.018,-0.009
335,0.006,0.024,-0.007
336,0.014,0.029,-0.001
337,0.025,0.033,0.007
338,0.043,0.038,0.021
339,0.053,0.042,0.028
340,0.06,0.047,0.033
341,0.067,0.051,0.039
342,0.061,0.054,0.036
343,0.063,0.057,0.039
344,0.067,0.06,0.044
345,0.072,0.061,0.052
346,0.071,0.063,0.056
347,0.072,0.064,0.065
348,0.073,0.065,0.074
349,0.068,0.065,0.076
350,0.07,0.064,0.083
351,0.067,0.063,0.085
352,0.052,0.062,0.077
353,0.055,0.062,0.085
354,0.058,0.061,0.091
355,0.057,0.06,0.091
356,0.055,0.059,0.087
357,0.046,0.059,0.076
358,0.038,0.059,0.063
359,0.037,0.059,0.059
360,0.058,0.061,0.075
361,0.062,0.063,0.073
362,0.063,0.065,0.066
363,0.068,0.068,0.062
364,0.076,0.071,0.062
365,0.081,0.074,0.062
366,0.083,0.076,0.06
367,0.088,0.078,0.062
368,0.087,0.08,0.059
369,0.088,0.083,0.06
370,0.089,0.085,0.062
371,0.09,0.085,0.064
372,0.093,0.086,0.069
373,0.093,0.085,0.071
374,0.081,0.083,0.063
375,0.068,0.081,0.055
376,0.068,0.078,0.061
377,0.072,0.074,0.072
378,0.084,0.07,0.09
379,0.076,0.066,0.087
380,0.07,0.061,0.087
381,0.052,0.056,0.075
382,0.044,0.051,0.074
383,0.044,0.045,0.079
384,0.04,0.04,0.078
385,0.029,0.034,0.066
386,0.025,0.029,0.059
387,0.024,0.024,0.054
388,0.022,0.019,0.048
389,0.018,0.014,0.039
390,0.005,0.009,0.021
391,-0.0,0.004,0.009
392,-0.008,-0.001,-0.006
393,-0.014,-0.006,-0.018
394,0.001,-0.01,-0.009
395,-0.009,-0.015,-0.024
396,-0.011,-0.02,-0.03
397,-0.024,-0.026,-0.045
398,-0.033,-0.032,-0.055
399,-0.046,-0.038,-0.067
400,-0.046,-0.046,-0.065
