lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.708,0.702,0.723
2,0.486,0.535,0.508
3,0.334,0.399,0.357
4,0.23,0.292,0.25
5,0.181,0.208,0.194
6,0.141,0.146,0.149
7,0.097,0.1,0.102
8,0.073,0.069,0.073
9,0.066,0.049,0.062
10,0.073,0.039,0.063
11,0.077,0.037,0.063
12,0.079,0.039,0.063
13,0.076,0.046,0.06
14,0.076,0.055,0.06
15,0.076,0.065,0.06
16,0.088,0.076,0.071
17,0.097,0.086,0.079
18,0.104,0.094,0.088
19,0.097,0.101,0.083
20,0.096,0.106,0.081
21,0.098,0.108,0.087
22,0.088,0.109,0.083
23,0.073,0.106,0.078
24,0.063,0.102,0.076
25,0.044,0.095,0.067
26,0.037,0.083,0.07
27,0.037,0.072,0.077
28,0.044,0.061,0.091
29,0.048,0.051,0.098
30,0.05,0.042,0.099
31,0.065,0.034,0.108
32,0.063,0.026,0.101
33,0.047,0.022,0.079
34,0.05,0.019,0.074
35,0.041,0.018,0.059
36,0.03,0.019,0.042
37,0.026,0.02,0.034
38,0.0,0.023,0.005
39,-0.018,0.025,-0.019
40,-0.033,0.028,-0.037
41,-0.026,0.031,-0.034
42,-0.017,0.033,-0.026
43,-0.006,0.036,-0.016
44,0.017,0.04,0.005
45,0.045,0.042,0.03
46,0.073,0.044,0.054
47,0.078,0.046,0.059
48,0.084,0.046,0.065
49,0.091,0.047,0.076
50,0.099,0.047,0.088
51,0.105,0.047,0.099
52,0.101,0.048,0.099
53,0.076,0.049,0.082
54,0.049,0.049,0.063
55,0.033,0.049,0.055
56,0.016,0.049,0.047
57,-0.004,0.046,0.036
58,-0.011,0.042,0.036
59,-0.012,0.038,0.039
60,-0.002,0.032,0.048
61,0.018,0.026,0.062
62,0.021,0.019,0.059
63,0.033,0.012,0.061
64,0.025,0.006,0.043
65,0.016,0.0,0.027
66,0.006,-0.005,0.009
67,-0.006,-0.007,-0.012
68,0.001,-0.009,-0.012
69,0.015,-0.008,-0.004
70,0.009,-0.006,-0.011
71,0.009,-0.005,-0.01
72,0.006,-0.003,-0.014
73,0.001,0.0,-0.02
74,-0.011,0.003,-0.032
75,-0.016,0.006,-0.037
76,-0.02,0.008,-0.041
77,-0.012,0.01,-0.034
78,-0.008,0.011,-0.03
79,-0.0,0.012,-0.02
80,0.019,0.014,0.005
81,0.022,0.014,0.014
82,0.025,0.015,0.022
83,0.026,0.017,0.029
84,0.024,0.019,0.037
85,0.017,0.021,0.041
86,0.034,0.022,0.066
87,0.046,0.023,0.086
88,0.038,0.024,0.081
89,0.039,0.024,0.079
90,0.032,0.024,0.067
91,0.013,0.023,0.042
92,0.01,0.022,0.032
93,0.013,0.022,0.026
94,0.019,0.02,0.023
95,0.013,0.017,0.012
96,0.005,0.013,-0.001
97,0.001,0.008,-0.009
98,0.0,0.003,-0.014
99,-0.002,-0.003,-0.021
100,-0.009,-0.007,-0.032
101,-0.012,-0.012,-0.036
102,-0.011,-0.015,-0.037
103,-0.013,-0.017,-0.039
104,-0.003,-0.018,-0.031
105,0.002,-0.017,-0.028
106,-0.01,-0.015,-0.039
107,-0.011,-0.013,-0.04
108,-0.015,-0.01,-0.04
109,-0.008,-0.006,-0.029
110,-0.014,-0.003,-0.031
111,-0.029,0.001,-0.04
112,-0.035,0.003,-0.04
113,-0.023,0.005,-0.022
114,-0.01,0.007,-0.001
115,0.0,0.009,0.018
116,0.007,0.01,0.031
117,0.025,0.013,0.053
118,0.044,0.014,0.071
119,0.055,0.015,0.077
120,0.05,0.015,0.067
121,0.04,0.014,0.052
122,0.047,0.013,0.051
123,0.034,0.011,0.031
124,0.021,0.01,0.012
125,0.018,0.01,0.003
126,-0.006,0.009,-0.026
127,-0.017,0.009,-0.042
128,-0.023,0.008,-0.052
129,-0.034,0.007,-0.064
130,-0.035,0.005,-0.068
131,-0.025,0.004,-0.058
132,-0.007,0.002,-0.041
133,0.009,0.0,-0.027
134,0.015,-0.002,-0.022
135,0.018,-0.003,-0.019
136,0.008,-0.004,-0.028
137,-0.004,-0.003,-0.036
138,0.001,-0.001,-0.026
139,0.001,0.002,-0.022
140,0.004,0.006,-0.015
141,0.018,0.01,0.003
142,0.034,0.014,0.023
143,0.041,0.018,0.04
144,0.031,0.022,0.039
145,0.023,0.024,0.038
146,0.023,0.027,0.045
147,0.007,0.029,0.034
148,-0.007,0.029,0.022
149,0.006,0.028,0.032
150,0.026,0.027,0.044
151,0.028,0.024,0.038
152,0.031,0.022,0.033
153,0.035,0.02,0.03
154,0.034,0.018,0.025
155,0.032,0.017,0.02
156,0.035,0.017,0.018
157,0.041,0.017,0.019
158,0.023,0.017,-0.0
159,0.006,0.018,-0.018
160,0.002,0.018,-0.02
161,0.001,0.018,-0.023
162,0.002,0.018,-0.023
163,-0.006,0.018,-0.031
164,0.013,0.017,-0.013
165,0.017,0.017,-0.01
166,0.011,0.017,-0.016
167,0.014,0.018,-0.011
168,0.005,0.018,-0.016
169,0.01,0.017,-0.007
170,0.025,0.016,0.013
171,0.03,0.017,0.023
172,0.041,0.017,0.04
173,0.039,0.018,0.045
174,0.04,0.02,0.051
175,0.032,0.021,0.05
176,0.027,0.022,0.049
177,0.017,0.022,0.043
178,0.014,0.022,0.04
179,0.006,0.022,0.028
180,-0.002,0.022,0.016
181,-0.007,0.02,0.006
182,-0.004,0.017,0.002
183,0.002,0.013,0.001
184,0.015,0.009,0.009
185,0.014,0.005,0.005
186,0.024,-0.0,0.008
187,0.025,-0.005,0.003
188,0.016,-0.01,-0.009
189,-0.003,-0.014,-0.028
190,-0.017,-0.017,-0.04
191,-0.009,-0.02,-0.033
192,-0.016,-0.022,-0.04
193,-0.027,-0.024,-0.05
194,-0.04,-0.025,-0.062
195,-0.052,-0.025,-0.075
196,-0.043,-0.025,-0.065
197,-0.038,-0.026,-0.057
198,-0.032,-0.027,-0.046
199,-0.035,-0.028,-0.043
200,-0.041,-0.029,-0.042
201,-0.043,-0.029,-0.038
202,-0.046,-0.03,-0.034
203,-0.035,-0.03,-0.017
204,-0.019,-0.031,0.004
205,-0.01,-0.032,0.018
206,-0.005,-0.031,0.026
207,-0.005,-0.03,0.027
208,-0.001,-0.027,0.029
209,-0.001,-0.023,0.024
210,-0.004,-0.02,0.013
211,-0.009,-0.016,-0.002
212,-0.026,-0.014,-0.027
213,-0.04,-0.013,-0.048
214,-0.048,-0.011,-0.061
215,-0.03,-0.01,-0.049
216,-0.025,-0.009,-0.049
217,-0.022,-0.008,-0.05
218,-0.017,-0.009,-0.046
219,-0.011,-0.009,-0.041
220,0.001,-0.009,-0.029
221,0.006,-0.008,-0.023
222,0.007,-0.008,-0.022
223,-0.004,-0.007,-0.033
224,-0.006,-0.006,-0.035
225,0.016,-0.005,-0.013
226,0.028,-0.002,0.001
227,0.029,0.001,0.007
228,0.018,0.005,0.001
229,0.002,0.009,-0.009
230,-0.013,0.012,-0.017
231,-0.022,0.015,-0.021
232,-0.021,0.018,-0.014
233,-0.01,0.02,0.005
234,0.007,0.022,0.027
235,0.022,0.022,0.049
236,0.022,0.021,0.054
237,0.024,0.018,0.057
238,0.016,0.016,0.047
239,0.026,0.014,0.05
240,0.044,0.012,0.059
241,0.035,0.01,0.043
242,0.031,0.007,0.032
243,0.022,0.004,0.02
244,0.015,0.002,0.008
245,0.017,-0.001,0.005
246,0.0,-0.003,-0.016
247,-0.006,-0.005,-0.026
248,-0.019,-0.008,-0.04
249,-0.037,-0.011,-0.057
250,-0.042,-0.013,-0.064
251,-0.036,-0.015,-0.058
252,-0.034,-0.018,-0.058
253,-0.035,-0.021,-0.06
254,-0.035,-0.023,-0.062
255,-0.037,-0.025,-0.064
256,-0.035,-0.026,-0.058
257,-0.026,-0.026,-0.046
258,-0.012,-0.025,-0.026
259,-0.001,-0.024,-0.009
260,0.004,-0.022,0.003
261,0.004,-0.02,0.01
262,-0.018,-0.017,-0.003
263,-0.014,-0.014,0.008
264,-0.005,-0.011,0.021
265,-0.007,-0.007,0.024
266,-0.001,-0.005,0.032
267,-0.008,-0.003,0.023
268,-0.024,-0.003,0.004
269,-0.015,-0.004,0.005
270,-0.009,-0.005,0.003
271,0.003,-0.006,0.009
272,0.007,-0.007,0.007
273,0.001,-0.007,-0.003
274,-0.003,-0.008,-0.009
275,-0.013,-0.008,-0.022
276,-0.019,-0.008,-0.032
277,-0.019,-0.009,-0.037
278,-0.017,-0.009,-0.036
279,-0.002,-0.01,-0.022
280,0.001,-0.011,-0.021
281,-0.002,-0.012,-0.024
282,-0.008,-0.012,-0.03
283,-0.023,-0.012,-0.045
284,-0.038,-0.012,-0.06
285,-0.035,-0.013,-0.057
286,-0.026,-0.015,-0.045
287,-0.015,-0.018,-0.029
288,-0.016,-0.021,-0.023
289,-0.013,-0.024,-0.014
290,0.003,-0.026,0.008
291,0.013,-0.028,0.023
292,0.004,-0.029,0.022
293,-0.023,-0.031,0.004
294,-0.043,-0.03,-0.008
295,-0.056,-0.03,-0.013
296,-0.056,-0.029,-0.01
297,-0.05,-0.028,-0.007
298,-0.039,-0.028,-0.003
299,-0.038,-0.029,-0.011
300,-0.033,-0.03,-0.015
301,-0.029,-0.03,-0.018
302,-0.034,-0.03,-0.026
303,-0.029,-0.03,-0.025
304,-0.031,-0.029,-0.031
305,-0.039,-0.029,-0.043
306,-0.036,-0.029,-0.043
307,-0.027,-0.03,-0.036
308,-0.021,-0.031,-0.032
309,0.001,-0.032,-0.014
310,0.011,-0.031,-0.006
311,0.005,-0.031,-0.014
312,-0.017,-0.03,-0.037
313,-0.032,-0.029,-0.053
314,-0.041,-0.027,-0.061
315,-0.039,-0.025,-0.055
316,-0.044,-0.023,-0.054
317,-0.043,-0.022,-0.048
318,-0.047,-0.02,-0.046
319,-0.039,-0.018,-0.03
320,-0.025,-0.015,-0.01
321,-0.009,-0.012,0.012
322,0.002,-0.009,0.03
323,-0.003,-0.007,0.034
324,-0.003,-0.004,0.04
325,-0.003,-0.001,0.044
326,-0.002,0.002,0.044
327,0.003,0.006,0.043
328,0.014,0.01,0.044
329,0.033,0.015,0.053
330,0.04,0.02,0.051
331,0.036,0.025,0.041
332,0.042,0.03,0.039
333,0.044,0.035,0.035
334,0.04,0.038,0.027
335,0.044,0.041,0.027
336,0.033,0.042,0.014
337,0.024,0.041,0.004
338,0.021,0.04,0.0
339,0.016,0.038,-0.005
340,0.015,0.035,-0.007
341,0.021,0.032,-0.003
342,0.03,0.03,0.005
343,0.041,0.027,0.014
344,0.055,0.025,0.029
345,0.059,0.023,0.034
346,0.05,0.021,0.031
347,0.038,0.019,0.026
348,0.021,0.017,0.019
349,0.002,0.015,0.008
350,-0.01,0.012,0.006
351,-0.011,0.009,0.013
352,-0.024,0.006,0.009
353,-0.006,0.004,0.033
354,-0.0,0.003,0.044
355,-0.01,0.001,0.037
356,-0.006,0.0,0.039
357,-0.003,-0.0,0.037
358,-0.002,-0.001,0.031
359,0.002,-0.001,0.027
360,0.016,-0.002,0.033
361,0.023,-0.002,0.035
362,0.02,-0.002,0.026
363,0.015,-0.002,0.015
364,0.0,-0.001,-0.004
365,-0.004,0.0,-0.013
366,-0.012,0.002,-0.023
367,-0.011,0.005,-0.023
368,-0.014,0.007,-0.025
369,-0.014,0.008,-0.025
370,-0.014,0.008,-0.027
371,-0.003,0.005,-0.018
372,0.015,0.003,-0.004
373,0.03,-0.001,0.008
374,0.032,-0.004,0.01
375,0.02,-0.006,0.001
376,0.001,-0.008,-0.011
377,-0.008,-0.01,-0.015
378,-0.016,-0.012,-0.016
379,-0.02,-0.014,-0.012
380,-0.02,-0.016,-0.004
381,-0.022,-0.017,0.004
382,-0.013,-0.018,0.022
383,-0.016,-0.019,0.027
384,-0.026,-0.02,0.023
385,-0.032,-0.021,0.017
386,-0.024,-0.021,0.02
387,-0.028,-0.021,0.009
388,-0.035,-0.021,-0.006
389,-0.04,-0.02,-0.017
390,-0.034,-0.02,-0.017
391,-0.021,-0.02,-0.01
392,-0.009,-0.02,-0.004
393,0.002,-0.02,0.0
394,0.012,-0.021,0.004
395,-0.006,-0.023,-0.016
396,-0.031,-0.025,-0.043
397,-0.038,-0.028,-0.05
398,-0.054,-0.033,-0.066
399,-0.043,-0.039,-0.056
400,-0.041,-0.048,-0.055
