lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.738,0.742,0.746
2,0.545,0.598,0.557
3,0.42,0.481,0.434
4,0.338,0.386,0.35
5,0.286,0.311,0.293
6,0.252,0.252,0.253
7,0.224,0.208,0.221
8,0.208,0.176,0.2
9,0.185,0.154,0.175
10,0.177,0.14,0.165
11,0.151,0.132,0.139
12,0.145,0.13,0.131
13,0.143,0.131,0.129
14,0.143,0.134,0.13
15,0.149,0.139,0.136
16,0.15,0.145,0.138
17,0.145,0.151,0.134
18,0.148,0.156,0.138
19,0.138,0.161,0.13
20,0.149,0.164,0.141
21,0.146,0.166,0.139
22,0.145,0.166,0.141
23,0.144,0.164,0.145
24,0.145,0.161,0.149
25,0.129,0.157,0.139
26,0.133,0.147,0.148
27,0.145,0.139,0.165
28,0.148,0.133,0.171
29,0.156,0.128,0.179
30,0.147,0.122,0.169
31,0.126,0.117,0.146
32,0.111,0.111,0.127
33,0.093,0.105,0.107
34,0.092,0.1,0.101
35,0.086,0.095,0.089
36,0.087,0.091,0.086
37,0.09,0.089,0.084
38,0.08,0.087,0.069
39,0.07,0.087,0.054
40,0.062,0.086,0.046
41,0.057,0.086,0.041
42,0.061,0.086,0.044
43,0.07,0.087,0.054
44,0.092,0.088,0.074
45,0.1,0.09,0.082
46,0.102,0.092,0.084
47,0.103,0.093,0.086
48,0.101,0.094,0.086
49,0.099,0.093,0.084
50,0.098,0.093,0.086
51,0.1,0.092,0.091
52,0.104,0.091,0.098
53,0.109,0.088,0.107
54,0.11,0.086,0.115
55,0.109,0.081,0.121
56,0.09,0.076,0.108
57,0.07,0.07,0.094
58,0.057,0.064,0.085
59,0.045,0.058,0.075
60,0.03,0.051,0.061
61,0.025,0.044,0.053
62,0.028,0.037,0.053
63,0.023,0.03,0.042
64,0.017,0.022,0.031
65,0.011,0.015,0.021
66,0.001,0.009,0.006
67,-0.008,0.005,-0.007
68,-0.016,0.001,-0.019
69,-0.008,-0.001,-0.014
70,0.008,-0.002,0.0
71,0.024,-0.003,0.014
72,0.02,-0.003,0.008
73,0.011,-0.001,-0.002
74,0.005,0.003,-0.009
75,0.011,0.007,-0.005
76,0.008,0.011,-0.008
77,0.004,0.015,-0.013
78,-0.001,0.019,-0.017
79,0.012,0.023,-0.005
80,0.018,0.026,0.003
81,0.019,0.029,0.008
82,0.02,0.03,0.013
83,0.031,0.032,0.03
84,0.043,0.035,0.047
85,0.055,0.038,0.063
86,0.051,0.041,0.065
87,0.063,0.043,0.08
88,0.063,0.044,0.082
89,0.06,0.044,0.078
90,0.052,0.045,0.068
91,0.05,0.045,0.065
92,0.044,0.046,0.058
93,0.039,0.046,0.051
94,0.039,0.046,0.049
95,0.033,0.046,0.041
96,0.018,0.046,0.024
97,0.02,0.046,0.023
98,0.027,0.045,0.026
99,0.051,0.044,0.047
100,0.064,0.044,0.054
101,0.065,0.044,0.052
102,0.057,0.045,0.042
103,0.052,0.046,0.036
104,0.051,0.048,0.033
105,0.06,0.049,0.041
106,0.047,0.052,0.028
107,0.032,0.055,0.014
108,0.036,0.058,0.019
109,0.055,0.062,0.04
110,0.066,0.066,0.056
111,0.073,0.069,0.066
112,0.07,0.071,0.069
113,0.062,0.072,0.069
114,0.061,0.072,0.073
115,0.069,0.072,0.085
116,0.085,0.072,0.102
117,0.1,0.07,0.118
118,0.091,0.069,0.109
119,0.071,0.066,0.087
120,0.061,0.064,0.072
121,0.068,0.06,0.075
122,0.069,0.058,0.073
123,0.062,0.055,0.063
124,0.057,0.054,0.057
125,0.052,0.053,0.049
126,0.043,0.051,0.038
127,0.042,0.049,0.033
128,0.042,0.047,0.027
129,0.036,0.046,0.018
130,0.023,0.045,0.002
131,0.02,0.044,-0.004
132,0.024,0.043,-0.001
133,0.038,0.044,0.009
134,0.044,0.045,0.014
135,0.048,0.046,0.018
136,0.059,0.046,0.03
137,0.059,0.047,0.033
138,0.049,0.048,0.027
139,0.053,0.051,0.035
140,0.063,0.054,0.05
141,0.071,0.057,0.062
142,0.077,0.061,0.072
143,0.084,0.064,0.083
144,0.08,0.066,0.08
145,0.077,0.069,0.079
146,0.065,0.072,0.069
147,0.052,0.074,0.06
148,0.052,0.075,0.061
149,0.06,0.076,0.067
150,0.06,0.076,0.065
151,0.071,0.075,0.073
152,0.068,0.074,0.069
153,0.065,0.072,0.066
154,0.072,0.07,0.072
155,0.073,0.068,0.071
156,0.085,0.067,0.08
157,0.09,0.066,0.081
158,0.094,0.066,0.082
159,0.097,0.067,0.083
160,0.082,0.068,0.067
161,0.063,0.069,0.046
162,0.053,0.071,0.035
163,0.056,0.072,0.036
164,0.057,0.074,0.038
165,0.05,0.075,0.033
166,0.053,0.076,0.037
167,0.06,0.077,0.047
168,0.061,0.077,0.051
169,0.062,0.076,0.056
170,0.073,0.075,0.071
171,0.085,0.074,0.088
172,0.09,0.074,0.096
173,0.092,0.073,0.098
174,0.095,0.073,0.103
175,0.098,0.072,0.107
176,0.099,0.07,0.109
177,0.088,0.068,0.098
178,0.077,0.066,0.086
179,0.066,0.065,0.073
180,0.058,0.063,0.065
181,0.048,0.062,0.055
182,0.038,0.059,0.043
183,0.027,0.056,0.032
184,0.03,0.053,0.032
185,0.029,0.049,0.029
186,0.045,0.046,0.04
187,0.055,0.043,0.044
188,0.055,0.041,0.04
189,0.046,0.04,0.028
190,0.043,0.039,0.021
191,0.041,0.04,0.017
192,0.044,0.04,0.018
193,0.035,0.041,0.01
194,0.027,0.042,0.004
195,0.026,0.043,0.006
196,0.039,0.044,0.022
197,0.046,0.044,0.032
198,0.052,0.045,0.043
199,0.061,0.045,0.056
200,0.05,0.045,0.049
201,0.046,0.046,0.049
202,0.05,0.044,0.056
203,0.042,0.041,0.052
204,0.044,0.037,0.055
205,0.049,0.033,0.062
206,0.045,0.028,0.059
207,0.04,0.023,0.055
208,0.025,0.019,0.04
209,0.01,0.016,0.025
210,0.011,0.014,0.024
211,0.006,0.013,0.018
212,-0.007,0.011,0.003
213,-0.016,0.01,-0.009
214,-0.009,0.009,-0.005
215,0.008,0.009,0.005
216,0.015,0.01,0.006
217,0.012,0.011,-0.002
218,0.012,0.012,-0.005
219,0.006,0.014,-0.013
220,0.004,0.015,-0.016
221,0.01,0.017,-0.01
222,0.0,0.018,-0.019
223,-0.004,0.018,-0.021
224,0.003,0.018,-0.011
225,0.036,0.018,0.023
226,0.07,0.019,0.061
227,0.073,0.021,0.067
228,0.063,0.023,0.063
229,0.049,0.026,0.054
230,0.036,0.027,0.045
231,0.02,0.027,0.031
232,0.005,0.028,0.018
233,0.004,0.028,0.018
234,0.015,0.027,0.03
235,0.018,0.026,0.034
236,0.004,0.024,0.02
237,-0.008,0.021,0.007
238,-0.008,0.019,0.007
239,0.002,0.018,0.014
240,0.005,0.017,0.014
241,0.014,0.016,0.02
242,0.025,0.015,0.027
243,0.048,0.015,0.047
244,0.062,0.016,0.057
245,0.058,0.017,0.047
246,0.051,0.019,0.036
247,0.035,0.022,0.016
248,0.02,0.025,-0.002
249,-0.001,0.029,-0.023
250,-0.008,0.034,-0.032
251,-0.005,0.037,-0.029
252,0.009,0.038,-0.014
253,0.023,0.038,0.003
254,0.031,0.037,0.013
255,0.03,0.035,0.015
256,0.025,0.033,0.013
257,0.043,0.031,0.036
258,0.062,0.028,0.06
259,0.067,0.025,0.071
260,0.059,0.021,0.068
261,0.049,0.018,0.061
262,0.036,0.016,0.052
263,0.026,0.015,0.043
264,0.014,0.015,0.031
265,-0.002,0.015,0.015
266,-0.009,0.015,0.008
267,-0.016,0.015,0.001
268,-0.015,0.014,-0.0
269,-0.012,0.012,-0.0
270,-0.016,0.009,-0.006
271,-0.018,0.007,-0.012
272,-0.001,0.005,0.0
273,0.012,0.003,0.009
274,0.013,0.001,0.007
275,0.013,-0.0,0.004
276,0.016,-0.0,0.005
277,0.016,0.001,0.003
278,0.02,0.002,0.004
279,0.021,0.004,0.002
280,0.018,0.005,-0.001
281,0.028,0.007,0.008
282,0.02,0.008,0.003
283,0.003,0.01,-0.012
284,-0.013,0.01,-0.025
285,-0.023,0.009,-0.032
286,-0.032,0.008,-0.038
287,-0.014,0.005,-0.018
288,-0.001,0.002,-0.001
289,0.012,-0.001,0.015
290,0.019,-0.004,0.024
291,0.029,-0.007,0.035
292,0.017,-0.009,0.025
293,-0.005,-0.01,0.005
294,-0.027,-0.011,-0.012
295,-0.028,-0.012,-0.011
296,-0.012,-0.012,0.006
297,-0.009,-0.012,0.009
298,-0.007,-0.012,0.009
299,-0.011,-0.012,0.003
300,-0.025,-0.011,-0.012
301,-0.032,-0.01,-0.021
302,-0.02,-0.009,-0.013
303,-0.013,-0.007,-0.011
304,-0.005,-0.006,-0.007
305,-0.005,-0.004,-0.011
306,0.0,-0.002,-0.009
307,-0.002,-0.002,-0.015
308,0.005,-0.001,-0.01
309,0.01,-0.001,-0.008
310,0.024,-0.0,0.004
311,0.022,0.001,0.004
312,0.007,0.004,-0.009
313,-0.003,0.006,-0.016
314,-0.009,0.008,-0.018
315,0.001,0.009,-0.005
316,0.006,0.01,0.004
317,0.007,0.01,0.011
318,0.013,0.01,0.022
319,0.015,0.01,0.027
320,0.014,0.009,0.029
321,0.013,0.008,0.031
322,0.012,0.006,0.033
323,0.005,0.005,0.029
324,0.003,0.003,0.029
325,-0.003,0.002,0.024
326,0.003,0.002,0.028
327,0.004,0.004,0.026
328,-0.003,0.007,0.015
329,0.01,0.01,0.023
330,0.011,0.013,0.019
331,0.015,0.015,0.018
332,0.019,0.018,0.017
333,0.021,0.02,0.013
334,0.014,0.022,0.001
335,0.007,0.023,-0.009
336,0.01,0.024,-0.01
337,0.018,0.024,-0.005
338,0.019,0.024,-0.004
339,0.023,0.024,-0.0
340,0.019,0.023,-0.004
341,0.022,0.023,-0.001
342,0.045,0.021,0.021
343,0.056,0.019,0.031
344,0.062,0.017,0.039
345,0.051,0.014,0.03
346,0.03,0.012,0.015
347,0.011,0.009,0.002
348,-0.005,0.007,-0.007
349,-0.025,0.004,-0.021
350,-0.035,0.002,-0.025
351,-0.034,0.001,-0.019
352,-0.027,-0.001,-0.007
353,-0.011,-0.002,0.012
354,-0.005,-0.003,0.02
355,-0.004,-0.004,0.023
356,-0.003,-0.004,0.023
357,-0.008,-0.005,0.016
358,-0.004,-0.005,0.017
359,-0.011,-0.005,0.006
360,-0.007,-0.005,0.005
361,0.004,-0.004,0.012
362,0.016,-0.003,0.019
363,0.022,-0.001,0.019
364,0.015,-0.0,0.008
365,0.009,0.001,-0.001
366,0.014,0.003,0.001
367,0.014,0.005,0.002
368,0.007,0.006,-0.005
369,-0.001,0.006,-0.012
370,-0.006,0.005,-0.017
371,-0.009,0.003,-0.02
372,-0.011,0.002,-0.022
373,-0.005,0.0,-0.016
374,-0.001,-0.001,-0.011
375,-0.002,-0.002,-0.009
376,-0.007,-0.003,-0.01
377,-0.008,-0.004,-0.007
378,-0.007,-0.004,-0.003
379,-0.014,-0.005,-0.008
380,-0.012,-0.006,-0.003
381,-0.006,-0.007,0.006
382,-0.01,-0.008,0.006
383,-0.005,-0.009,0.013
384,-0.007,-0.01,0.013
385,-0.005,-0.011,0.015
386,-0.004,-0.012,0.015
387,-0.005,-0.013,0.009
388,-0.007,-0.014,0.003
389,-0.009,-0.015,-0.003
390,-0.01,-0.015,-0.01
391,-0.022,-0.016,-0.024
392,-0.014,-0.016,-0.021
393,-0.015,-0.016,-0.026
394,-0.023,-0.016,-0.037
395,-0.022,-0.015,-0.038
396,-0.027,-0.013,-0.043
397,-0.016,-0.01,-0.033
398,-0.006,-0.007,-0.023
399,0.005,-0.002,-0.01
400,0.009,0.004,-0.005
