gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100967,npp,1360,1481,48.230525970459,31.3447666168213,121.51570892334,3670144,1362,1111,196611,3866755,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-04-01 17:21:23.664283,96.54144274228048,30.02053270279325,26.296390088185287,0.004246970792092189,8.0,-30.02,1.184412938166907,-30.655,42.6098,58.3038,76.5844,0.9946,49.4849,47.9708,47.772098862948354,7
101216,npp,2884,300,86.8338012695312,31.3471298217773,121.514289855957,3670144,2886,159,196611,3866755,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-04-03 16:43:34.071593,93.22867654558777,65.25598342081399,53.53021052816274,0.04206313622264807,2.0,-65.25,2.898275349237888,-65.53,41.4523,64.3499,86.3679,0.9012,65.7474,78.2514,76.28341071903746,7
101225,npp,1833,3420,65.916389465332,31.3449764251709,121.513442993164,3670144,1833,2767,196611,3866755,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-04-03 18:24:02.232168,-73.43230036738653,57.89092760430231,48.59768363623128,0.011992955219537188,18.0,57.86,2.2013981571160284,57.57,41.7054,64.3978,96.308,0.9005,58.6796,59.3573,58.796190928289725,7
101348,npp,1165,2845,72.7788314819336,31.3490161895752,121.513572692871,3670144,1165,2293,196611,3866755,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-04-04 18:05:17.221893,-75.59341869215439,40.77025847144754,35.329007613355905,0.03960897430540174,15.0,40.74,1.4276677814245327,40.23,51.2754,67.103,86.3726,0.8642,61.9653,62.8947,61.04153250316032,7
101976,npp,2609,3039,28.2789630889893,31.3475761413574,121.512954711914,3670144,2611,2444,196611,3866755,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-04-09 18:11:31.882983,-75.2132574388626,47.46175753099847,40.73038455604873,0.04708924580347829,16.0,47.44,1.646109783506203,46.96,46.2943,59.3643,76.3048,0.9768,39.1056,27.6242,25.421056361367587,7
102473,npp,1641,3794,18.233362197876,31.3469638824463,121.509880065918,3670144,1641,3054,196611,3866755,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-04-13 18:36:26.167389,-71.78596531328623,65.5495393144845,53.72367490068229,0.004377420985452496,20.0,65.52,3.0,65.23,38.7946,59.1359,88.8071,0.9806,44.3556,17.88,17.675195547663595,7
102715,npp,298,2651,38.7654876708984,31.3429946899414,121.513618469238,3670176,298,2137,196611,3866787,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-04-15 17:58:57.914346,-76.00469063278803,32.892862232156546,28.745478999102005,8.143654952312707e-07,14.0,32.88,1.2365102219381485,32.29,47.2442,60.2348,76.8287,0.9627,40.6269,37.3206,37.3206,7
102835,npp,2666,2069,51.3556976318359,31.3482151031494,121.515800476074,3670176,2666,1634,196611,3866787,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-04-16 17:40:09.343907,-70.44936305710777,2.1120847762640027,1.8702545026832378,4.105633603875961e-12,11.0,2.04,1.0,1.19,40.0594,57.9898,72.994,1.0,51.3557,51.3557,51.3557,7
103201,npp,2423,3421,8.55538463592529,31.3440952301025,121.516105651855,3670176,2424,2768,196611,3866787,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-04-19 18:23:55.784165,-73.30376936977207,57.90595689584751,48.611754248447546,6.697333333975769e-18,18.0,57.88,2.2013981571160284,57.57,41.7054,64.3978,96.308,0.9005,32.623,7.7041,7.7041,7
103440,npp,1059,2264,35.2539405822754,31.3424606323242,121.51416015625,3670176,1059,1819,196611,3866787,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-04-21 17:46:23.983857,-77.71873175936543,13.283105034820746,11.73993675272496,6.06245648710113e-25,12.0,13.26,1.015504800579495,12.5,40.0138,52.0248,70.0203,1.1147,41.4749,39.296,39.296,7
103919,npp,115,3038,58.7434921264648,31.34934425354,121.509887695312,3670176,117,2444,196611,3866787,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-04-25 18:11:23.667689,-75.19322458691182,47.42662407447686,40.70483000162259,3.571153157548692e-21,16.0,47.41,1.646109783506203,46.96,46.2943,59.3643,76.3048,0.9768,57.6126,57.3833,57.3833,7
104154,npp,1786,1871,61.2869491577148,31.3474617004395,121.51456451416,3670176,1786,1445,196611,3866787,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-04-27 17:33:46.547253,97.36111107612976,9.45058542805382,8.360712244599018,3.74697957633056e-15,10.0,-9.45,1.0,-10.15,43.5009,56.1801,73.5736,1.0322,63.0966,63.2611,63.2611,7
105551,npp,862,2649,23.0265693664551,31.3431262969971,121.51203918457,3670176,861,2135,196611,3866787,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-05-01 17:58:48.023112,-76.34131800062056,32.816242219658896,28.68125168735854,0.0004249224724510607,14.0,32.79,1.2365102219381485,32.29,47.2442,60.2348,76.8287,0.9627,27.8984,22.1683,22.1683,7
105551,npp,862,2650,24.6932411193848,31.3415718078613,121.519836425781,3670176,861,2135,196611,3866787,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-05-01 17:58:48.023112,-76.33822049895073,32.86110842989908,28.71931082923787,0.00042366901942892966,14.0,32.83,1.2365102219381485,32.29,47.2442,60.2348,76.8287,0.9627,29.2463,23.7729,23.7729,7
105724,npp,156,2067,54.5235900878906,31.3455905914307,121.51554107666,3670144,156,1632,196611,3866755,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-05-02 17:39:59.472505,-64.7824199408488,2.043219628599759,1.8093302198095913,0.008659319495264215,11.0,1.93,1.0,1.19,40.0594,57.9898,72.994,1.0,54.5236,54.5236,54.118460262988805,7
106085,npp,1740,882,38.216625213623,31.3425979614258,121.511795043945,3670144,1739,661,196611,3866755,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-05-04 17:02:13.482895,95.12339269730556,51.91614832213227,44.188154036660116,0.0671042385689496,5.0,-51.93,1.847645286154319,-52.225,39.1485,57.5018,81.7737,1.0085,47.552,38.5409,35.40132378029481,7
106085,npp,1740,883,42.0308799743652,31.3419437408447,121.519752502441,3670144,1739,661,196611,3866755,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-05-04 17:02:13.482895,95.1272292057458,51.88759430515007,44.16640021472975,0.06709292672311286,5.0,-51.9,1.847645286154319,-52.225,39.1485,57.5018,81.7737,1.0085,49.6164,42.3875,39.2484530226042,7
106098,npp,549,3978,49.2806816101074,31.345386505127,121.509063720703,3670144,551,3157,196611,3866755,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-05-04 18:42:27.409991,-70.94701527156622,68.6325438901276,55.56384595376092,0.02421661386085587,21.0,68.61,3.3985290935932855,68.39,39.6297,61.6971,85.7419,0.9399,54.3363,46.3194,45.18638803800292,7
106098,npp,549,3981,42.8255767822266,31.3385181427002,121.53247833252,3670144,551,3157,196611,3866755,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-05-04 18:42:27.409991,-70.93514026404044,68.6816917458631,55.59186994217693,0.024179873614467152,21.0,68.66,3.3985290935932855,68.39,39.6297,61.6971,85.7419,0.9399,52.4369,40.2522,39.12090698760026,7
106260,npp,940,295,36.7861557006836,31.3459892272949,121.509140014648,3670144,938,156,196611,3866755,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-05-05 16:43:16.042017,92.96207356114647,65.33985834342782,53.58797563471226,0.12961706417816138,2.0,-65.34,2.898275349237888,-65.53,41.4523,64.3499,86.3679,0.9012,48.4793,33.1503,27.085963960427424,7
106272,npp,2978,3419,39.2514877319336,31.3433818817139,121.513549804688,3670144,2980,2766,196611,3866755,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-05-05 18:23:45.982988,-73.47553962432039,57.84799586029213,48.57203029447876,0.08303608978924505,18.0,57.84,2.2013981571160284,57.57,41.7054,64.3978,96.308,0.9005,46.5669,35.3457,31.46072733002847,7
106453,npp,2290,2843,56.8885307312012,31.3471965789795,121.512054443359,3670144,2291,2291,196611,3866755,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-05-06 18:05:00.995265,-75.84788413703166,40.675578592729885,35.25375072808112,0.10160582438942252,15.0,40.66,1.4276677814245327,40.23,51.2754,67.103,86.3726,0.8642,50.8351,49.1625,44.40871340112814,7
106453,npp,2290,2844,39.0326232910156,31.3456001281738,121.519760131836,3670144,2291,2291,196611,3866755,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-05-06 18:05:00.995265,-75.84459729599483,40.71354790891401,35.28497656922547,0.10159944841938118,15.0,40.7,1.4276677814245327,40.23,51.2754,67.103,86.3726,0.8642,38.328,33.7316,28.978111710807923,7
106852,npp,120,1080,57.1058616638184,31.3464756011963,121.512229919434,3670144,120,793,196611,3866755,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-05-09 17:08:28.238873,96.21489877468922,45.851599692715666,39.45067218912758,0.029102558381970303,6.0,-45.86,1.5732132722552272,-46.17,44.1547,59.8544,74.0205,0.9688,56.2427,55.3268,53.96519152075716,7
106852,npp,120,1081,49.9110336303711,31.3457069396973,121.520217895508,3670144,120,793,196611,3866755,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-05-09 17:08:28.238873,96.2188625079154,45.81761621612045,39.423523652926626,0.02910844877962245,6.0,-45.83,1.5732132722552272,-46.17,44.1547,59.8544,74.0205,0.9688,51.6693,48.3561,46.99421592933719,7
107029,npp,1320,3604,19.6766567230225,31.3455047607422,121.509719848633,3670144,1320,2924,196611,3866755,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-05-10 18:29:55.400115,-72.59713749379499,61.9258534712741,51.39097455777301,0.025668490674446334,19.0,61.91,2.5331140255951103,61.65,41.5127,62.3318,82.3904,0.9303,41.1507,18.306,17.105059722070884,7
107029,npp,1320,3606,20.0759468078613,31.341365814209,121.525352478027,3670144,1320,2924,196611,3866755,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-05-10 18:29:55.400115,-72.58935027380714,61.967826532913215,51.41899878195897,0.025677917234866867,19.0,61.95,2.5331140255951103,61.65,41.5127,62.3318,82.3904,0.9303,41.3084,18.6774,17.476018685773308,7
107205,npp,657,3036,35.1994438171387,31.3451519012451,121.515327453613,3670144,659,2442,196611,3866755,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-05-11 18:11:12.187132,-75.59971960200272,47.36313497662966,40.65519249394038,0.014212015111511957,16.0,47.35,1.646109783506203,46.96,46.2943,59.3643,76.3048,0.9768,43.3098,34.3844,33.71946875825218,7
107205,npp,657,3037,31.9238052368164,31.3434467315674,121.523063659668,3670144,659,2442,196611,3866755,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-05-11 18:11:12.187132,-75.59569490988633,47.39560487597615,40.680863655097106,0.014216108820526227,16.0,47.38,1.646109783506203,46.96,46.2943,59.3643,76.3048,0.9768,41.3198,31.1846,30.519477227705885,7
107910,npp,2728,3790,50.2836112976074,31.3445415496826,121.51342010498,3670176,2728,3052,196611,3866787,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-05-15 18:36:04.803803,-71.63285381057597,65.4730193767051,53.67855420330785,0.00041136385960288587,20.0,65.45,3.0,65.23,38.7946,59.1359,88.8071,0.9806,55.039,49.309,49.309,7
107910,npp,2728,3792,38.7945709228516,31.3403911590576,121.528282165527,3670176,2728,3052,196611,3866787,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-05-15 18:36:04.803803,-71.62551098592287,65.50814803115306,53.7003489658824,0.0004123546356422946,20.0,65.49,3.0,65.23,38.7946,59.1359,88.8071,0.9806,51.2093,38.0427,38.0427,7
108077,npp,2073,3227,51.1371650695801,31.3483428955078,121.515754699707,3670176,2073,2566,196611,3866787,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-05-16 18:17:21.595306,-74.13076787824832,52.96791802537334,44.98854558859664,3.5020841026647002e-06,17.0,52.95,1.9513309067639726,52.68,46.4719,66.6377,83.5945,0.8702,50.0462,44.5008,44.5008,7
108077,npp,2073,3228,43.0301208496094,31.3465690612793,121.523254394531,3670176,2073,2566,196611,3866787,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-05-16 18:17:21.595306,-74.12724836022987,52.99485098235498,45.008853828663284,3.527975799299312e-06,17.0,52.98,1.9513309067639726,52.68,46.4719,66.6377,83.5945,0.8702,45.8916,37.4459,37.4459,7
108255,npp,1391,2645,65.11328125,31.3487510681152,121.515083312988,3670176,1391,2132,196611,3866787,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-05-17 17:58:34.830995,-75.61943362638084,32.63060076616634,28.52360055716694,1.7773326034736882e-11,14.0,32.61,1.2365102219381485,32.29,47.2442,60.2348,76.8287,0.9627,61.9351,62.6864,62.6864,7
108255,npp,1392,2645,27.8079624176025,31.3421077728271,121.513305664062,3670176,1391,2132,196611,3866787,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-05-17 17:58:34.830995,-75.52629371044127,32.632041756681325,28.52482371206547,1.769842924514558e-11,14.0,32.61,1.2365102219381485,32.29,47.2442,60.2348,76.8287,0.9627,31.7653,26.7715,26.7715,7
108788,npp,1058,3974,44.5513877868652,31.344295501709,121.512313842773,3670176,1061,3155,196611,3866787,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-05-20 18:42:14.225941,-71.10583806210394,68.5755384943172,55.53012500843457,6.584810942204753e-20,21.0,68.54,3.3985290935932855,68.39,39.6297,61.6971,85.7419,0.9399,52.9447,41.8743,41.8743,7
108788,npp,1058,3976,43.7268218994141,31.3397598266602,121.527854919434,3670176,1061,3155,196611,3866787,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-05-20 18:42:14.225941,-71.09788084670912,68.60822516821877,55.54879864955991,6.628529202869022e-20,21.0,68.58,3.3985290935932855,68.39,39.6297,61.6971,85.7419,0.9399,52.7021,41.0993,41.0993,7
108949,npp,1462,292,90.205940246582,31.3482818603516,121.510902404785,3670176,1463,154,196611,3866787,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-05-21 16:43:02.854360,92.91816171647817,65.41649832313962,53.63493941655489,1.8862051353150828e-24,2.0,-65.4,2.898275349237888,-65.53,41.4523,64.3499,86.3679,0.9012,66.9109,81.2902,81.2902,7
108962,npp,412,3414,74.9287338256836,31.3459339141846,121.515434265137,3670176,411,2761,196611,3866787,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-05-21 18:23:31.016528,-73.4251310930746,57.745540249785414,48.498588780872765,1.1721443529655496e-21,18.0,57.72,2.2013981571160284,57.57,41.7054,64.3978,96.308,0.9005,62.7735,67.4728,67.4728,7
108962,npp,412,3415,45.0188217163086,31.34397315979,121.523208618164,3670176,411,2761,196611,3866787,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-05-21 18:23:31.016528,-73.42123594546314,57.76961016232358,48.51575384365951,1.174163055414638e-21,18.0,57.74,2.2013981571160284,57.57,41.7054,64.3978,96.308,0.9005,49.1867,40.5391,40.5391,7
109829,npp,2914,486,47.2929496765137,31.3445415496826,121.514999389648,3670176,2917,291,196611,3866787,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-05-26 16:49:17.557851,93.9307644391484,61.61903677187819,51.17477537968056,1.0755365324787879e-15,3.0,-61.61,2.5331140255951103,-61.74,42.3033,56.1319,88.621,1.0331,54.5004,48.8583,48.8583,7
109841,npp,1834,3599,33.6348686218262,31.3424377441406,121.512245178223,3670176,1833,2920,196611,3866787,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-05-26 18:29:40.381428,-72.53444201756619,61.82306654055904,51.31839885696526,6.3096960906881775e-22,19.0,61.8,2.5331140255951103,61.65,41.5127,62.3318,82.3904,0.9303,46.661,31.2918,31.2918,7
109841,npp,1833,3599,68.8434906005859,31.349006652832,121.514633178711,3670176,1833,2920,196611,3866787,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-05-26 18:29:40.381428,-72.56998425836464,61.822916049507064,51.31829816710586,6.331886464796972e-22,19.0,61.8,2.5331140255951103,61.65,41.5127,62.3318,82.3904,0.9303,60.5604,64.0478,64.0478,7
109841,npp,1833,3600,50.7288284301758,31.3469390869141,121.522438049316,3670176,1833,2920,196611,3866787,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-05-26 18:29:40.381428,-72.56610661049945,61.84395249122724,51.33237048643544,6.301857900723584e-22,19.0,61.82,2.5331140255951103,61.65,41.5127,62.3318,82.3904,0.9303,53.4092,47.195,47.195,7
109841,npp,1834,3600,46.5762557983398,31.3403778076172,121.520011901855,3670176,1833,2920,196611,3866787,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-05-26 18:29:40.381428,-72.53059533032638,61.844003614883135,51.33240467908975,6.27990624549908e-22,19.0,61.82,2.5331140255951103,61.65,41.5127,62.3318,82.3904,0.9303,51.7699,43.3317,43.3317,7
110534,npp,2072,1273,14.4241209030151,31.3452968597412,121.508880615234,3670176,2072,952,196611,3866787,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-05-30 17:14:26.204572,97.05822395082257,38.91608918928827,33.796854183226685,0.00020225451935367703,7.0,-38.93,1.357151599901897,-39.08,38.1032,58.9006,77.0323,0.9845,25.2178,14.2011,14.2011,7
110534,npp,2072,1274,14.5229215621948,31.3444271087646,121.516899108887,3670176,2072,952,196611,3866787,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-05-30 17:14:26.204572,97.06220415024025,38.875875855600896,33.763511438467106,0.0002013579356018595,7.0,-38.89,1.357151599901897,-39.08,38.1032,58.9006,77.0323,0.9845,25.2906,14.2983,14.2983,7
112561,npp,431,1468,40.7851448059082,31.3471012115479,121.509986877441,3670144,431,1101,196611,3866755,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-06-04 17:20:37.433237,96.87609748111613,30.61918613856559,26.807947924726278,0.13114054399056937,8.0,-30.63,1.184412938166907,-30.655,42.6098,58.3038,76.5844,0.9946,43.1988,40.5655,34.42988558677712,7
112561,npp,431,1469,37.0627212524414,31.3461513519287,121.518043518066,3670144,431,1101,196611,3866755,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-06-04 17:20:37.433237,96.87857838877574,30.571910341475593,26.767582091791592,0.13113379842375675,8.0,-30.59,1.184412938166907,-30.655,42.6098,58.3038,76.5844,0.9946,40.0559,36.8631,30.727801188616958,7
113415,npp,1873,1663,38.026008605957,31.3467655181885,121.512344360352,3670144,1874,1256,196611,3866755,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-06-09 17:26:50.467030,99.18982022103454,20.98735247557725,18.49021443494138,0.018772413952206756,9.0,-21.0,1.0837787002826917,-20.95,41.423,56.5697,76.1741,1.0251,40.8796,38.9806,38.102303402233645,7
113415,npp,1873,1664,32.7861404418945,31.3457069396973,121.520179748535,3670144,1874,1256,196611,3866755,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-06-09 17:26:50.467030,99.19456047278777,20.934790117214845,18.44439226373244,0.018777267131538062,9.0,-20.95,1.0837787002826917,-20.95,41.423,56.5697,76.1741,1.0251,36.0448,33.6092,32.73067633868679,7
113933,npp,1634,3023,44.0750617980957,31.3483180999756,121.516448974609,3670144,1636,2432,196611,3866755,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-06-12 18:10:38.780611,-75.28760744505983,46.944100176033444,40.31784407890701,0.003889973608518641,16.0,46.92,1.646109783506203,46.96,46.2943,59.3643,76.3048,0.9768,48.7017,43.0545,42.872501531691064,7
113933,npp,1635,3023,32.678409576416,31.3417530059814,121.514434814453,3670144,1636,2432,196611,3866755,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-06-12 18:10:38.780611,-75.23074114685893,46.94426468779982,40.317974516758824,0.0038896755913838447,16.0,46.92,1.646109783506203,46.96,46.2943,59.3643,76.3048,0.9768,41.7783,31.9218,31.739815474886456,7
114106,npp,940,2439,60.217700958252,31.3484287261963,121.510208129883,3670144,940,1975,196611,3866755,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-06-13 17:51:50.243793,-76.85751889314439,22.805941891603275,20.07325110075837,0.0008121370476543014,13.0,22.77,1.0837787002826917,22.88,38.31,59.7165,74.8839,0.9711,58.4522,58.4764,58.4764,7
114106,npp,940,2440,41.2712707519531,31.3469619750977,121.518165588379,3670144,940,1975,196611,3866755,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-06-13 17:51:50.243793,-76.85596389286817,22.858743068484443,20.11913549764208,0.0008129761684023634,13.0,22.82,1.0837787002826917,22.88,38.31,59.7165,74.8839,0.9711,40.9703,40.0779,40.0779,7
114365,npp,2548,1266,28.7125205993652,31.3431262969971,121.509620666504,3670176,2549,945,196611,3866787,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-06-15 17:14:07.839474,96.88520224259376,39.185316566566705,34.01720362904754,1.3844771652377945e-10,7.0,-39.19,1.4276677814245327,-39.08,38.1032,58.9006,77.0323,0.9845,36.8447,28.2685,28.2685,7
114365,npp,2548,1267,32.2210502624512,31.3423042297363,121.517143249512,3670176,2549,945,196611,3866787,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-06-15 17:14:07.839474,96.88865607976265,39.14782251021885,33.98615602137184,1.3924224408207072e-10,7.0,-39.15,1.4276677814245327,-39.08,38.1032,58.9006,77.0323,0.9845,39.3022,31.7228,31.7228,7
114827,npp,1635,2049,10.5414505004883,31.347505569458,121.513916015625,3670176,1635,1615,196611,3866787,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-06-19 17:39:11.192413,-89.69173530505452,0.9074322919417842,0.8034753265337623,4.1788842224766755e-24,11.0,0.91,1.0,1.19,40.0594,57.9898,72.994,1.0,10.5415,10.5415,10.5415,7
114943,npp,898,1462,21.977502822876,31.3457374572754,121.517318725586,3670176,899,1096,196611,3866787,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-06-20 17:20:19.100864,98.433628036726,30.88042210823253,27.029338961017775,2.8350800346886885e-24,8.0,-30.91,1.2365102219381485,-30.655,42.6098,58.3038,76.5844,0.9946,28.6117,21.8591,21.8591,7
114943,npp,898,1461,43.0794258117676,31.3466682434082,121.50968170166,3670176,899,1096,196611,3866787,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-06-20 17:20:19.100864,98.42906320668837,30.925031438700756,27.0673925162256,2.8347197056997635e-24,8.0,-30.95,1.2365102219381485,-30.655,42.6098,58.3038,76.5844,0.9946,45.6774,42.8474,42.8474,7
115305,npp,3050,2241,22.1209869384766,31.348030090332,121.512725830078,3670176,3050,1798,196611,3866787,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-06-24 17:45:20.058026,-77.83983510705995,11.995823802928008,10.604717177632095,2.0171699234020147e-23,12.0,11.97,1.015504800579495,12.5,40.0138,52.0248,70.0203,1.1147,28.5425,24.6573,24.6573,7
122063,npp,1842,3775,20.6857948303223,31.3446216583252,121.51016998291,3670176,1845,3043,196611,3866787,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-07-18 18:35:21.473329,-71.98192544540498,65.22247215008126,53.51298274641049,7.537045556164818e-20,20.0,65.19,2.898275349237888,65.23,38.7946,59.1359,88.8071,0.9806,44.7232,20.2849,20.2849,7
122063,npp,1842,3777,23.7736358642578,31.3403587341309,121.525619506836,3670176,1845,3043,196611,3866787,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-07-18 18:35:21.473329,-71.97412367209643,65.25927682283906,53.53594268476607,7.588252032900949e-20,20.0,65.23,3.0,65.23,38.7946,59.1359,88.8071,0.9806,46.2023,23.3129,23.3129,7
122238,npp,1195,3214,37.0801849365234,31.346227645874,121.522804260254,3670176,1194,2555,196611,3866787,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-07-19 18:16:38.268052,-74.21491234741538,52.62639567831381,44.723972674984786,3.2323293442033474e-24,17.0,52.6,1.9513309067639726,52.68,46.4719,66.6377,83.5945,0.8702,42.8424,32.2681,32.2681,7
122238,npp,1195,3213,44.269847869873,31.3479785919189,121.515403747559,3670176,1194,2555,196611,3866787,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-07-19 18:16:38.268052,-74.2184571408489,52.59953757345868,44.703651756228005,3.2264228571502596e-24,17.0,52.57,1.9513309067639726,52.68,46.4719,66.6377,83.5945,0.8702,46.5269,38.5247,38.5247,7
122591,npp,2879,2051,57.8434219360352,31.3443412780762,121.513610839844,3670176,2879,1617,196611,3866787,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-07-21 17:39:04.744563,-38.29386542992003,1.3940766103530235,1.2343624260925938,2.01606326735538e-27,11.0,1.02,1.0,1.19,40.0594,57.9898,72.994,1.0,57.8434,57.8434,57.8434,7
123312,npp,1987,2829,57.2950897216797,31.3475379943848,121.515739440918,3670176,1988,2279,196611,3866787,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-07-25 18:04:09.826337,-75.99376775478798,40.137284707755924,34.8063272352198,1.107866287626894e-23,15.0,40.13,1.4276677814245327,40.23,51.2754,67.103,86.3726,0.8642,51.1199,49.5138,49.5138,7
124028,npp,1032,3591,40.7630844116211,31.3440284729004,121.510452270508,3670176,1032,2914,196611,3866787,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-07-29 18:29:07.792649,-72.48272994704169,61.65573865617568,51.2014114004507,2.6094609900983543e-07,19.0,61.63,2.5331140255951103,61.65,41.5127,62.3318,82.3904,0.9303,49.475,37.9235,37.9235,7
124028,npp,1032,3593,61.1612892150879,31.3399543762207,121.52587890625,3670176,1032,2914,196611,3866787,162,chn_shanghai_42_3,31.34582864,121.51252412,42,3,chn_shanghai,2012-07-29 18:29:07.792649,-72.47524977535815,61.69753043317386,51.22944173286029,2.578968192991649e-07,19.0,61.68,2.5331140255951103,61.65,41.5127,62.3318,82.3904,0.9303,57.5277,56.9008,56.9008,7
