gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2890,302,44.4433555603027,31.305534362793,121.527885437012,3670144,2889,161,196611,3866755,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-04-03 16:43:34.071593,93.04045760771155,65.21981070532696,53.507646301319575,0.04206325168477032,2.0,-65.21,2.898275349237888,-65.47,30.6917,35.9968,39.8768,0.9686,37.782,43.0492,41.464819904782196,7
101225,npp,1838,3423,50.3871078491211,31.3060989379883,121.525527954102,3670144,1836,2771,196611,3866755,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-04-03 18:24:02.232168,-73.21871339647275,57.9640956492419,48.64973284609226,0.011980509035151661,18.0,57.93,2.2013981571160284,57.64,30.7671,33.6396,36.9339,1.0365,42.4753,52.2265,51.77523483894865,7
101348,npp,1171,2849,46.6033630371094,31.3071899414062,121.527351379395,3670144,1172,2296,196611,3866755,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-04-04 18:05:19.001173,-76.44586553638037,40.923325601174795,35.45467946967329,0.039609616586887504,15.0,40.89,1.4276677814245327,40.36,31.3091,36.7353,41.5268,0.9492,41.7796,44.2339,42.74194002101921,7
102464,npp,2791,692,31.8417015075684,31.30690574646,121.530143737793,3670176,2791,473,196611,3866787,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-04-13 16:56:08.682220,94.57308140762389,56.944728635152806,47.91798449285921,5.631668604506176e-05,4.0,-56.94,2.1127631471468895,-57.29,31.6514,36.7034,41.9587,0.95,32.5665,30.2491,30.2491,7
102473,npp,1646,3798,19.5039043426514,31.305980682373,121.52717590332,3670144,1643,3057,196611,3866755,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-04-13 18:36:26.167389,-71.6150142582469,65.62036235991515,53.767513798707604,0.004390336579094166,20.0,65.59,3.0,65.31,26.7093,32.4283,35.1237,1.0752,30.5595,20.9711,20.805730904444747,7
102715,npp,302,2654,32.5530738830566,31.3116798400879,121.529907226562,3670176,302,2139,196611,3866787,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-04-15 17:58:57.914346,-75.62897562206523,33.0322697286694,28.863685506200756,8.31469110468911e-07,14.0,33.01,1.2365102219381485,32.47,30.8734,34.9536,38.9841,0.9975,32.9263,32.473,32.473,7
102835,npp,2672,2072,43.3529205322266,31.3048305511475,121.530136108398,3670176,2672,1637,196611,3866787,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-04-16 17:40:09.343907,-62.48676494262036,2.38027618450112,2.107710579780695,4.147671051298959e-12,11.0,2.22,1.0,1.42,29.5663,34.8676,38.2628,1.0,43.3529,43.3529,43.3529,7
103201,npp,2428,3424,7.49062156677246,31.3052463531494,121.528160095215,3670176,2426,2771,196611,3866787,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-04-19 18:23:55.784165,-73.09062633071584,57.9792573297239,48.66389299905314,6.636710927666313e-18,18.0,57.96,2.2013981571160284,57.64,30.7671,33.6396,36.9339,1.0365,22.9893,7.7641,7.7641,7
103440,npp,1064,2267,42.1815567016602,31.3049182891846,121.529731750488,3670176,1064,1822,196611,3866787,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-04-21 17:46:23.983857,-76.48057629473192,13.463713128212598,11.89891040300601,5.928759997327599e-25,12.0,13.43,1.015504800579495,12.7,29.9521,35.2158,39.2177,0.9901,41.727,41.7645,41.7645,7
103557,npp,327,1680,34.7988319396973,31.3074378967285,121.528594970703,3670176,327,1270,196611,3866787,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-04-22 17:27:33.639271,98.0187879471605,20.093807788867988,17.71239851543687,2.3168157145543234e-24,9.0,-20.11,1.0837787002826917,-20.765,29.4164,34.2393,37.2658,1.0184,35.3839,35.4374,35.4374,7
103919,npp,120,3042,31.9660587310791,31.3093757629395,121.530784606934,3670176,120,2446,196611,3866787,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-04-25 18:11:23.667689,-74.89718333878024,47.55800223543097,40.80861371211095,3.435481700936028e-21,16.0,47.54,1.646109783506203,47.09,31.4376,34.9646,38.9934,0.9972,33.046,31.8774,31.8774,7
104154,npp,1791,1874,30.8720531463623,31.3108711242676,121.531593322754,3670176,1791,1448,196611,3866787,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-04-27 17:33:46.547253,95.55199516589929,9.298285783777054,8.226238129289088,3.61539548509464e-15,10.0,-9.28,1.0,-9.98,30.3573,32.8154,36.4143,1.0625,32.9243,32.8028,32.8028,7
105551,npp,867,2654,25.1109657287598,31.3061389923096,121.536422729492,3670176,868,2138,196611,3866787,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-05-01 17:58:49.802394,-76.72600979259992,33.022620630649214,28.856230775520096,0.0004207357860406848,14.0,33.01,1.2365102219381485,32.47,30.8734,34.9536,38.9841,0.9975,26.9077,25.0492,25.0492,7
105551,npp,867,2653,22.6805400848389,31.3076705932617,121.528587341309,3670176,868,2138,196611,3866787,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-05-01 17:58:49.802394,-76.7293483918535,32.97769066437703,28.81813713995623,0.00042199209177183584,14.0,32.97,1.2365102219381485,32.47,30.8734,34.9536,38.9841,0.9975,24.9421,22.6248,22.6248,7
105724,npp,161,2071,24.6280097961426,31.3096179962158,121.532516479492,3670144,161,1636,196611,3866755,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-05-02 17:40:01.251779,-86.31287922848973,2.171500867230236,1.922910327136738,0.008421972814581083,11.0,2.16,1.0,1.42,29.5663,34.8676,38.2628,1.0,24.628,24.628,24.310772834827723,7
106085,npp,1745,886,34.4919891357422,31.3111476898193,121.532707214355,3670144,1748,663,196611,3866755,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-05-04 17:02:15.262124,95.8030312840493,51.797825125710716,44.09781794394539,0.06712631487408681,5.0,-51.81,1.847645286154319,-52.13,31.9737,35.4109,38.9639,0.9847,34.3703,33.9628,31.434379279013918,7
106098,npp,553,3984,40.3024940490723,31.3061656951904,121.545547485352,3670144,553,3159,196611,3866755,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-05-04 18:42:27.409991,-70.81378475761656,68.73098877346867,55.61993722866096,0.024189938116100398,21.0,68.71,3.3985290935932855,68.46,27.0823,31.2431,34.7958,1.116,37.5333,44.978,44.066847035818284,7
106098,npp,553,3982,31.449426651001,31.3107814788818,121.529907226562,3670144,553,3159,196611,3866755,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-05-04 18:42:27.409991,-70.82168497897557,68.6982029473696,55.60127526592484,0.024214468883982432,21.0,68.68,3.3985290935932855,68.46,27.0823,31.2431,34.7958,1.116,34.9283,35.0979,34.18582304495225,7
106260,npp,946,299,31.9466991424561,31.3095970153809,121.531898498535,3670144,949,158,196611,3866755,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-05-05 16:43:17.821253,93.09775462018743,65.2737843867662,53.546708539427755,0.12971316065638916,2.0,-65.27,2.898275349237888,-65.47,30.6917,35.9968,39.8768,0.9686,33.4702,30.9445,26.058644969772217,7
106272,npp,2982,3422,32.1270294189453,31.3112239837646,121.527854919434,3670144,2983,2770,196611,3866755,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-05-05 18:23:45.982988,-73.30259564180672,57.920720100159976,48.62380342973936,0.08309035847829332,18.0,57.91,2.2013981571160284,57.64,30.7671,33.6396,36.9339,1.0365,34.1805,33.2998,30.17006787505387,7
106453,npp,2295,2846,36.4487495422363,31.3091716766357,121.525527954102,3670144,2295,2294,196611,3866755,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-05-06 18:05:00.995265,-75.48676444657353,40.79161028892728,35.349156691287696,0.10170901862233482,15.0,40.77,1.4276677814245327,40.36,31.3091,36.7353,41.5268,0.9492,34.6669,34.5956,30.76456606527189,7
106453,npp,2295,2847,39.8786163330078,31.3075618743896,121.533218383789,3670144,2295,2294,196611,3866755,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-05-06 18:05:00.995265,-75.48377125069402,40.829440035781886,35.38025017330855,0.10170269454627996,15.0,40.81,1.4276677814245327,40.36,31.3091,36.7353,41.5268,0.9492,37.0693,37.8511,34.02030427177806,7
106852,npp,125,1083,32.8796234130859,31.3099994659424,121.531623840332,3670144,124,795,196611,3866755,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-05-09 17:08:28.238873,95.9199863002619,45.751858100015035,39.37097415614844,0.029152224699966128,6.0,-45.76,1.5732132722552272,-46.07,32.3559,36.8012,40.7465,0.9475,32.3749,31.1521,30.054034522511813,7
107016,npp,2422,493,14.0344181060791,31.3111629486084,121.533271789551,3670144,2423,296,196611,3866755,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-05-10 16:49:32.576738,93.82217797055684,61.471794623288325,51.07988016566154,0.0131041126886974,3.0,-61.47,2.5331140255951103,-61.67,29.6751,36.1732,41.5857,0.9639,26.1279,13.5279,13.034312498371342,7
107029,npp,1324,3609,12.7533531188965,31.3088150024414,121.538986206055,3670144,1323,2927,196611,3866755,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-05-10 18:29:55.400115,-72.43587983997573,62.030745837012816,51.46096816765285,0.025707833443379322,19.0,62.01,2.6065528283652384,61.76,28.3014,33.1121,36.7081,1.053,27.057,13.4295,12.461173064552638,7
107029,npp,1324,3608,12.7261877059937,31.3108520507812,121.531364440918,3670144,1323,2927,196611,3866755,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-05-10 18:29:55.400115,-72.43966730205305,62.01031265101584,51.4473437911186,0.025703223644210807,19.0,61.99,2.5331140255951103,61.76,28.3014,33.1121,36.7081,1.053,26.8199,13.4009,12.43274670005995,7
107205,npp,662,3039,21.1935214996338,31.3069896697998,121.52840423584,3670144,663,2444,196611,3866755,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-05-11 18:11:12.187132,-75.30588219394609,47.460766028178085,40.732363074138235,0.01423390731587303,16.0,47.44,1.646109783506203,47.09,31.4376,34.9646,38.9934,0.9972,26.5018,21.1347,20.598556964804988,7
107205,npp,662,3040,27.7842845916748,31.3052635192871,121.536155700684,3670144,663,2444,196611,3866755,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-05-11 18:11:12.187132,-75.30201238143346,47.4932481662868,40.758026035921304,0.014238017814243243,16.0,47.47,1.646109783506203,47.09,31.4376,34.9646,38.9934,0.9972,30.5056,27.7072,27.170902136266104,7
107547,npp,2313,1871,6.10565805435181,31.3066692352295,121.531181335449,3670144,2313,1445,196611,3866755,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-05-13 17:33:35.089758,99.04113293863406,9.426538554380173,8.339589966896678,0.0011342697922146659,10.0,-9.45,1.0,-9.98,30.3573,32.8154,36.4143,1.0625,8.1579,6.4875,6.44477590213758,7
107910,npp,2732,3796,32.2486228942871,31.3059978485107,121.548027038574,3670176,2731,3054,196611,3866787,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-05-15 18:36:04.803803,-71.48611581181451,65.57898819811246,53.744245196336294,0.0004137055477138021,20.0,65.56,3.0,65.31,26.7093,32.4283,35.1237,1.0752,34.8078,34.6745,34.6745,7
107910,npp,2732,3794,29.185863494873,31.3101844787598,121.533149719238,3670176,2731,3054,196611,3866787,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-05-15 18:36:04.803803,-71.49344124971245,65.5438810306623,53.72250016841115,0.0004127118246793383,20.0,65.52,3.0,65.31,26.7093,32.4283,35.1237,1.0752,33.7868,31.3813,31.3813,7
108077,npp,2078,3230,30.411262512207,31.3104457855225,121.52759552002,3670176,2076,2570,196611,3866787,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-05-16 18:17:21.595306,-73.88714316053911,53.050085020817214,45.050484807748525,3.5152126469854963e-06,17.0,53.03,1.9513309067639726,52.79,30.5175,35.7142,39.7826,0.9763,32.15,29.6904,29.6904,7
108077,npp,2078,3231,35.6516494750977,31.3086528778076,121.535064697266,3670176,2076,2570,196611,3866787,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-05-16 18:17:21.595306,-73.88366755248525,53.07687984112628,45.07067228903301,3.541074007852655e-06,17.0,53.06,1.9513309067639726,52.79,30.5175,35.7142,39.7826,0.9763,34.8356,34.8066,34.8066,7
108255,npp,1397,2649,39.0267868041992,31.3065776824951,121.529739379883,3670176,1397,2135,196611,3866787,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-05-17 17:58:36.610276,-76.74648401291923,32.805425029721164,28.671866927414044,1.7692189599726022e-11,14.0,32.79,1.2365102219381485,32.47,30.8734,34.9536,38.9841,0.9975,38.1618,38.9308,38.9308,7
108788,npp,1062,3978,36.7624626159668,31.3098087310791,121.533058166504,3670176,1064,3157,196611,3866787,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-05-20 18:42:14.225941,-70.98037420302555,68.64089459687736,55.56744413411032,6.510935342274974e-20,21.0,68.61,3.3985290935932855,68.46,27.0823,31.2431,34.7958,1.116,36.4917,41.0273,41.0273,7
108788,npp,1062,3980,35.3830947875977,31.3052387237549,121.548629760742,3670176,1064,3157,196611,3866787,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-05-20 18:42:14.225941,-70.9724453192556,68.67359032350882,55.58608627576885,6.554188496045486e-20,21.0,68.64,3.3985290935932855,68.46,27.0823,31.2431,34.7958,1.116,36.0858,39.4879,39.4879,7
108949,npp,1468,295,30.5237350463867,31.306188583374,121.532958984375,3670176,1466,156,196611,3866787,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-05-21 16:43:02.854360,92.7342170223519,65.36200656743448,53.601061350013055,1.8219907759059e-24,2.0,-65.34,2.898275349237888,-65.47,30.6917,35.9968,39.8768,0.9686,32.9792,29.5662,29.5662,7
108962,npp,417,3418,32.6016731262207,31.3106002807617,121.530624389648,3670176,420,2765,196611,3866787,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-05-21 18:23:32.795808,-73.60344404035274,57.83403847102903,48.561579847259324,1.1465574523500918e-21,18.0,57.81,2.2013981571160284,57.64,30.7671,33.6396,36.9339,1.0365,34.3961,33.7918,33.7918,7
109829,npp,2919,488,38.8476066589355,31.3094081878662,121.528129577637,3670176,2920,293,196611,3866787,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-05-26 16:49:17.557851,93.75318485108355,61.578492848243464,51.14754630091146,1.0446502251507118e-15,3.0,-61.57,2.5331140255951103,-61.67,29.6751,36.1732,41.5857,0.9639,35.9234,37.4455,37.4455,7
109841,npp,1838,3602,32.4384841918945,31.3099231719971,121.526016235352,3670176,1836,2923,196611,3866787,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-05-26 18:29:40.381428,-72.38075319100723,61.88668079504869,51.36093714087054,6.133732929964451e-22,19.0,61.86,2.5331140255951103,61.76,28.3014,33.1121,36.7081,1.053,34.6017,34.1583,34.1583,7
110534,npp,2077,1276,13.7343683242798,31.308557510376,121.527870178223,3670176,2076,954,196611,3866787,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-05-30 17:14:26.204572,96.68594952220319,38.79779402971962,33.69875334302536,0.000200654483046289,7.0,-38.81,1.357151599901897,-38.93,31.3234,35.8165,41.1217,0.9735,18.5967,13.3705,13.3705,7
110534,npp,2077,1277,11.3126840591431,31.3077087402344,121.535873413086,3670176,2076,954,196611,3866787,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-05-30 17:14:26.204572,96.68963406993421,38.757555051978635,33.66537201760653,0.0001997606980056704,7.0,-38.77,1.357151599901897,-38.93,31.3234,35.8165,41.1217,0.9735,16.8123,11.013,11.013,7
112561,npp,437,1472,34.2371826171875,31.3066844940186,121.529258728027,3670144,437,1104,196611,3866755,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-06-04 17:20:39.212511,98.11288339748545,30.41563602184778,26.63402709695888,0.1312883236594751,8.0,-30.44,1.184412938166907,-30.54,30.198,35.3977,40.3616,0.985,33.8878,33.7245,28.77931391929814,7
112561,npp,437,1473,36.5952224731445,31.3057041168213,121.537300109863,3670144,437,1104,196611,3866755,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-06-04 17:20:39.212511,98.11712285074759,30.368233357671254,26.593530165865737,0.1312817103165529,8.0,-30.4,1.184412938166907,-30.54,30.198,35.3977,40.3616,0.985,35.8787,36.0472,31.102263021506577,7
113415,npp,1878,1666,26.6183681488037,31.3103160858154,121.529808044434,3670144,1878,1258,196611,3866755,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-06-09 17:26:50.467030,98.43120923773343,20.832011936708003,18.354782417140285,0.01879696692758901,9.0,-20.84,1.0837787002826917,-20.765,29.4164,34.2393,37.2658,1.0184,27.8358,27.1068,26.398781978147394,7
113933,npp,1639,3026,30.5756397247314,31.3103923797607,121.529327392578,3670144,1640,2435,196611,3866755,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-06-12 18:10:38.780611,-74.99282753098832,47.042558092744436,40.395882591363524,0.0038936482114617144,16.0,47.02,1.646109783506203,47.09,31.4376,34.9646,38.9934,0.9972,32.2014,30.4908,30.34413947146426,7
113933,npp,1639,3027,50.1622848510742,31.3086948394775,121.536979675293,3670144,1640,2435,196611,3866755,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-06-12 18:10:38.780611,-74.98937683793473,47.07494986622307,40.421544862040136,0.003895370959153135,16.0,47.05,1.646109783506203,47.09,31.4376,34.9646,38.9934,0.9972,44.1001,50.0232,49.876474581398895,7
114106,npp,946,2443,32.9880485534668,31.3061676025391,121.525024414062,3670144,946,1979,196611,3866755,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-06-13 17:51:52.023030,-78.53600477480074,23.01023228713828,20.25069474210038,0.0008131303783257876,13.0,22.98,1.0837787002826917,23.03,30.0461,33.3605,36.8742,1.0452,34.5239,34.4783,34.4783,7
114106,npp,946,2444,36.8911895751953,31.3047180175781,121.532997131348,3670144,946,1979,196611,3866755,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-06-13 17:51:52.023030,-78.53063416310297,23.063012350059346,20.29654368323642,0.0008139721531314211,13.0,23.03,1.0837787002826917,23.03,30.0461,33.3605,36.8742,1.0452,38.1254,38.5578,38.5578,7
114827,npp,1640,2052,8.48093891143799,31.3102054595947,121.52970123291,3670176,1640,1618,196611,3866787,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-06-19 17:39:11.192413,-72.00402218060093,1.1237116699054515,0.9949725823451783,4.075889393797365e-24,11.0,1.08,1.0,1.42,29.5663,34.8676,38.2628,1.0,8.4809,8.4809,8.4809,7
114943,npp,903,1464,26.9613876342773,31.3106803894043,121.527145385742,3670176,903,1098,196611,3866787,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-06-20 17:20:19.100864,97.94559062294825,30.791846790892397,26.953766361784687,2.7562946493786442e-24,8.0,-30.82,1.2365102219381485,-30.54,30.198,35.3977,40.3616,0.985,28.0449,26.5576,26.5576,7
114943,npp,903,1465,35.3977394104004,31.3100070953369,121.535057067871,3670176,903,1098,196611,3866787,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-06-20 17:20:19.100864,97.9537262823437,30.745773943904382,26.914449447001886,2.7573369554303178e-24,8.0,-30.77,1.184412938166907,-30.54,30.198,35.3977,40.3616,0.985,34.8676,34.8676,34.8676,7
115305,npp,3055,2244,13.7733764648438,31.3106212615967,121.528213500977,3670176,3055,1801,196611,3866787,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-06-24 17:45:20.058026,-76.47153547972805,12.177008930177378,10.764358988555152,1.960787486566523e-23,12.0,12.13,1.015504800579495,12.7,29.9521,35.2158,39.2177,0.9901,13.7526,13.6372,13.6372,7
122051,npp,2987,675,21.1147975921631,31.3064517974854,121.529724121094,3670176,2986,456,196611,3866787,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-07-18 16:55:02.208531,94.4754175874842,57.372524813707486,48.219431916619016,1.3213866446265209e-24,4.0,-57.36,2.2013981571160284,-57.29,31.6514,36.7034,41.9587,0.95,27.7864,20.0587,20.0587,7
122063,npp,1846,3781,20.8605518341064,31.306303024292,121.545036315918,3670176,1847,3045,196611,3866787,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-07-18 18:35:21.473329,-71.83427535931364,65.32933143134875,53.57959094333582,7.504641338027496e-20,20.0,65.3,3.0,65.31,26.7093,32.4283,35.1237,1.0752,31.0117,22.4298,22.4298,7
122063,npp,1846,3779,20.6098613739014,31.3103885650635,121.530342102051,3670176,1847,3045,196611,3866787,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-07-18 18:35:21.473329,-71.84166802515017,65.29438393946153,53.55782541298757,7.456563766162927e-20,20.0,65.26,3.0,65.31,26.7093,32.4283,35.1237,1.0752,30.9282,22.1602,22.1602,7
122591,npp,2884,2055,25.9456577301025,31.3089618682861,121.531410217285,3670176,2884,1621,196611,3866787,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-07-21 17:39:06.523844,-76.2641608991989,1.2407018218394803,1.0985612189617515,1.9681968930903736e-27,11.0,1.25,1.0,1.42,29.5663,34.8676,38.2628,1.0,25.9457,25.9457,25.9457,7
123312,npp,1992,2832,26.447338104248,31.3097610473633,121.528991699219,3670176,1992,2282,196611,3866787,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-07-25 18:04:09.826337,-75.62819714365516,40.25277272153949,34.901517157360615,1.09112737275899e-23,15.0,40.25,1.4276677814245327,40.36,31.3091,36.7353,41.5268,0.9492,27.6615,25.1027,25.1027,7
124028,npp,1036,3595,33.3666038513184,31.3096237182617,121.531784057617,3670176,1035,2917,196611,3866787,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-07-29 18:29:07.792649,-72.3254033868313,61.740140384987846,51.25799931635803,2.5961386188545056e-07,19.0,61.72,2.5331140255951103,61.76,28.3014,33.1121,36.7081,1.053,34.9681,35.1356,35.1356,7
124384,npp,2770,2444,32.659008026123,31.3081874847412,121.526695251465,3670144,2770,1979,196611,3866755,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-07-31 17:51:39.592279,-77.91107586604743,23.03348050730653,20.271342350251825,0.04436071065249202,13.0,23.03,1.0837787002826917,23.03,30.0461,33.3605,36.8742,1.0452,34.2203,34.1344,32.46348241392635,7
124384,npp,2770,2445,30.0044479370117,31.3067398071289,121.534660339355,3670144,2770,1979,196611,3866755,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-07-31 17:51:39.592279,-77.90728402212459,23.086199564351578,20.31713747052985,0.04434925198636005,13.0,23.09,1.0837787002826917,23.03,30.0461,33.3605,36.8742,1.0452,31.771,31.3599,29.689414023034303,7
129800,npp,2062,1860,34.6242027282715,31.3055191040039,121.532577514648,3670144,2062,1434,196611,3866755,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-08-01 17:32:49.262939,96.6798745033862,10.107367273827807,8.939772939626256,0.11879548268406226,10.0,-10.09,1.0,-9.98,30.3573,32.8154,36.4143,1.0625,36.6765,36.7896,32.31497688771772,7
130181,npp,568,677,28.3590679168701,31.3090896606445,121.530609130859,3670144,568,458,196611,3866755,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-08-03 16:55:03.270355,94.5864209106202,57.31336609666535,48.179750272593175,0.11296763557074885,4.0,-57.31,2.2013981571160284,-57.29,31.6514,36.7034,41.9587,0.95,31.0772,26.9407,22.685592131891045,7
130193,npp,2499,3783,22.9381637573242,31.3068065643311,121.532005310059,3670144,2502,3047,196611,3866755,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-08-03 18:35:22.535434,-71.90182592873462,65.35693901764074,53.59997323381599,0.10178333247634289,20.0,65.33,3.0,65.31,26.7093,32.4283,35.1237,1.0752,31.7043,24.6637,20.82986691431771,7
130193,npp,2499,3785,28.9395618438721,31.3027248382568,121.546752929688,3670144,2502,3047,196611,3866755,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-08-03 18:35:22.535434,-71.89442539408617,65.39192229349179,53.62173186098161,0.1017770000343679,20.0,65.37,3.0,65.31,26.7093,32.4283,35.1237,1.0752,33.7047,31.1165,27.282905435939732,7
130368,npp,2838,92,35.3834609985352,31.3096599578857,121.530632019043,3670144,2839,41,196611,3866755,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-08-04 16:36:05.825781,92.10675150339104,68.82020219805135,55.654369109903755,0.08295049434938233,1.0,-68.8,3.3985290935932855,-68.78,29.1625,37.1446,41.7752,0.9387,34.3494,33.2144,30.089936082646147,7
130382,npp,1852,3220,39.2859535217285,31.3053798675537,121.530082702637,3670144,1851,2559,196611,3866755,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-08-04 18:16:39.324836,-74.11368031116523,52.77982819005976,44.8423517897792,0.08832960980632505,17.0,52.76,1.9513309067639726,52.79,30.5175,35.7142,39.7826,0.9763,36.6981,38.3547,35.027623038753866,7
130382,npp,1852,3221,49.8636779785156,31.3036117553711,121.537506103516,3670144,1851,2559,196611,3866755,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-08-04 18:16:39.324836,-74.11013888627171,52.80665363479988,44.86261379383852,0.08833072726398185,17.0,52.79,1.9513309067639726,52.79,30.5175,35.7142,39.7826,0.9763,42.1188,48.6817,45.354580947912154,7
130760,npp,461,2057,29.0645084381104,31.3075866699219,121.532020568848,3670144,461,1623,196611,3866755,706,chn_shanghai_46_12,31.30832864,121.52919079,46,12,chn_shanghai,2012-08-06 17:39:05.785839,-49.51318787897451,1.5988021564748924,1.4157072548996594,0.050567692424154195,11.0,1.36,1.0,1.42,29.5663,34.8676,38.2628,1.0,29.0645,29.0645,27.159786452451456,7
