lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.633,0.658,0.648
2,0.421,0.501,0.442
3,0.29,0.374,0.308
4,0.208,0.273,0.22
5,0.163,0.194,0.168
6,0.119,0.134,0.119
7,0.1,0.09,0.095
8,0.074,0.06,0.067
9,0.066,0.041,0.052
10,0.061,0.031,0.041
11,0.063,0.028,0.038
12,0.078,0.031,0.048
13,0.092,0.037,0.059
14,0.084,0.046,0.05
15,0.09,0.056,0.055
16,0.092,0.067,0.058
17,0.087,0.077,0.057
18,0.083,0.086,0.058
19,0.086,0.095,0.065
20,0.072,0.101,0.056
21,0.055,0.106,0.046
22,0.057,0.109,0.052
23,0.054,0.109,0.055
24,0.056,0.108,0.063
25,0.061,0.105,0.075
26,0.075,0.096,0.097
27,0.097,0.09,0.127
28,0.09,0.085,0.13
29,0.094,0.081,0.139
30,0.086,0.077,0.13
31,0.082,0.072,0.121
32,0.072,0.067,0.103
33,0.063,0.062,0.086
34,0.079,0.058,0.095
35,0.075,0.054,0.088
36,0.069,0.051,0.077
37,0.045,0.049,0.049
38,0.038,0.047,0.036
39,0.034,0.044,0.026
40,0.041,0.041,0.025
41,0.025,0.039,0.006
42,0.026,0.036,0.002
43,0.014,0.032,-0.014
44,0.022,0.03,-0.01
45,0.025,0.027,-0.007
46,0.015,0.026,-0.015
47,0.024,0.026,-0.004
48,0.007,0.028,-0.016
49,0.027,0.032,0.008
50,0.035,0.036,0.019
51,0.049,0.042,0.038
52,0.06,0.048,0.055
53,0.074,0.053,0.077
54,0.076,0.058,0.087
55,0.074,0.062,0.095
56,0.058,0.067,0.089
57,0.061,0.071,0.101
58,0.066,0.075,0.11
59,0.061,0.079,0.108
60,0.069,0.082,0.114
61,0.073,0.083,0.113
62,0.09,0.082,0.118
63,0.087,0.081,0.106
64,0.09,0.079,0.1
65,0.1,0.076,0.103
66,0.1,0.072,0.098
67,0.093,0.067,0.087
68,0.072,0.061,0.062
69,0.064,0.055,0.05
70,0.041,0.048,0.025
71,0.028,0.042,0.009
72,0.028,0.037,0.006
73,0.024,0.032,-0.002
74,0.024,0.03,-0.004
75,0.018,0.029,-0.013
76,0.034,0.029,0.004
77,0.025,0.029,-0.003
78,0.02,0.031,-0.005
79,0.015,0.031,-0.007
80,-0.002,0.032,-0.016
81,0.015,0.033,0.008
82,0.016,0.035,0.017
83,0.019,0.037,0.027
84,0.041,0.04,0.055
85,0.046,0.043,0.069
86,0.049,0.045,0.082
87,0.058,0.047,0.099
88,0.081,0.049,0.124
89,0.078,0.05,0.121
90,0.084,0.051,0.121
91,0.097,0.051,0.124
92,0.084,0.051,0.101
93,0.075,0.049,0.084
94,0.059,0.048,0.061
95,0.038,0.047,0.036
96,0.028,0.047,0.023
97,0.015,0.047,0.006
98,0.011,0.046,-0.003
99,0.009,0.046,-0.01
100,0.008,0.045,-0.014
101,0.024,0.044,-0.002
102,0.031,0.043,-0.0
103,0.041,0.042,0.008
104,0.03,0.041,-0.005
105,0.031,0.04,-0.004
106,0.048,0.04,0.012
107,0.055,0.039,0.02
108,0.063,0.04,0.031
109,0.071,0.041,0.044
110,0.07,0.042,0.049
111,0.065,0.044,0.05
112,0.069,0.047,0.062
113,0.063,0.049,0.064
114,0.051,0.049,0.061
115,0.051,0.05,0.071
116,0.04,0.051,0.068
117,0.031,0.05,0.064
118,0.024,0.05,0.059
119,0.014,0.048,0.047
120,0.029,0.046,0.056
121,0.032,0.043,0.051
122,0.034,0.039,0.048
123,0.036,0.034,0.043
124,0.032,0.03,0.032
125,0.032,0.028,0.026
126,0.037,0.026,0.027
127,0.035,0.025,0.022
128,0.052,0.023,0.034
129,0.045,0.022,0.023
130,0.034,0.023,0.01
131,0.029,0.024,0.003
132,0.019,0.024,-0.009
133,0.017,0.024,-0.013
134,0.003,0.023,-0.029
135,0.012,0.022,-0.02
136,0.013,0.019,-0.018
137,0.026,0.017,-0.004
138,0.013,0.016,-0.013
139,-0.006,0.015,-0.027
140,-0.023,0.014,-0.038
141,-0.001,0.013,-0.009
142,0.015,0.012,0.014
143,0.031,0.012,0.04
144,0.048,0.013,0.065
145,0.05,0.014,0.075
146,0.04,0.014,0.071
147,0.017,0.014,0.052
148,-0.003,0.013,0.032
149,-0.022,0.011,0.01
150,-0.0,0.009,0.025
151,-0.002,0.008,0.016
152,-0.01,0.006,0.002
153,-0.013,0.005,-0.007
154,-0.003,0.003,-0.002
155,0.016,0.001,0.011
156,0.029,-0.001,0.017
157,0.016,-0.003,-0.002
158,0.033,-0.005,0.01
159,0.018,-0.008,-0.008
160,-0.003,-0.01,-0.03
161,-0.035,-0.011,-0.062
162,-0.036,-0.013,-0.064
163,-0.032,-0.016,-0.061
164,-0.025,-0.017,-0.056
165,-0.034,-0.017,-0.066
166,-0.038,-0.015,-0.069
167,-0.025,-0.012,-0.053
168,-0.01,-0.009,-0.034
169,-0.003,-0.006,-0.022
170,0.013,-0.002,0.0
171,0.022,0.001,0.017
172,0.018,0.005,0.02
173,0.02,0.009,0.031
174,0.01,0.014,0.03
175,-0.003,0.019,0.025
176,-0.002,0.022,0.03
177,0.012,0.024,0.045
178,0.02,0.026,0.051
179,0.021,0.029,0.047
180,0.039,0.031,0.057
181,0.035,0.032,0.046
182,0.063,0.032,0.065
183,0.051,0.032,0.047
184,0.053,0.031,0.043
185,0.048,0.029,0.032
186,0.047,0.026,0.027
187,0.036,0.024,0.013
188,0.019,0.021,-0.005
189,0.015,0.018,-0.01
190,0.012,0.015,-0.015
191,-0.003,0.012,-0.029
192,-0.013,0.009,-0.04
193,-0.03,0.008,-0.058
194,-0.022,0.007,-0.051
195,-0.029,0.006,-0.057
196,-0.014,0.006,-0.041
197,0.006,0.006,-0.018
198,0.023,0.006,0.002
199,0.039,0.007,0.023
200,0.041,0.008,0.033
201,0.037,0.01,0.038
202,0.021,0.013,0.031
203,0.01,0.016,0.03
204,0.025,0.019,0.054
205,0.011,0.022,0.049
206,-0.003,0.025,0.04
207,0.002,0.029,0.045
208,0.017,0.033,0.056
209,0.051,0.036,0.084
210,0.055,0.038,0.081
211,0.049,0.04,0.067
212,0.05,0.04,0.06
213,0.057,0.04,0.058
214,0.059,0.039,0.052
215,0.04,0.038,0.026
216,0.035,0.036,0.016
217,0.028,0.035,0.002
218,0.019,0.034,-0.009
219,0.024,0.034,-0.007
220,0.026,0.033,-0.006
221,0.016,0.033,-0.016
222,0.033,0.032,0.001
223,0.04,0.031,0.009
224,0.033,0.031,0.004
225,0.03,0.03,0.002
226,0.041,0.03,0.015
227,0.041,0.029,0.02
228,0.04,0.028,0.024
229,0.031,0.029,0.021
230,0.015,0.029,0.012
231,0.0,0.03,0.006
232,0.019,0.033,0.03
233,0.036,0.036,0.053
234,0.046,0.04,0.07
235,0.046,0.042,0.076
236,0.044,0.044,0.077
237,0.045,0.046,0.077
238,0.04,0.047,0.068
239,0.037,0.047,0.059
240,0.042,0.045,0.055
241,0.038,0.043,0.043
242,0.037,0.04,0.036
243,0.061,0.038,0.053
244,0.07,0.035,0.056
245,0.068,0.033,0.049
246,0.04,0.031,0.018
247,0.028,0.029,0.004
248,0.015,0.026,-0.011
249,0.025,0.023,-0.003
250,0.016,0.02,-0.013
251,0.011,0.017,-0.018
252,0.012,0.013,-0.017
253,-0.003,0.01,-0.032
254,-0.012,0.006,-0.038
255,-0.02,0.004,-0.044
256,-0.008,0.002,-0.026
257,-0.016,-0.0,-0.028
258,-0.014,-0.002,-0.018
259,-0.007,-0.004,-0.007
260,-0.004,-0.005,0.002
261,-0.002,-0.006,0.01
262,0.015,-0.006,0.032
263,0.026,-0.005,0.051
264,0.024,-0.004,0.055
265,0.015,-0.002,0.051
266,0.004,-0.0,0.042
267,-0.006,0.003,0.03
268,-0.004,0.004,0.027
269,-0.015,0.005,0.007
270,-0.006,0.005,0.007
271,0.007,0.005,0.011
272,0.0,0.005,-0.002
273,0.005,0.006,-0.003
274,0.016,0.008,0.003
275,0.008,0.01,-0.009
276,0.002,0.011,-0.019
277,-0.001,0.012,-0.023
278,0.005,0.012,-0.019
279,0.016,0.014,-0.01
280,0.037,0.015,0.007
281,0.049,0.017,0.018
282,0.019,0.019,-0.009
283,0.017,0.02,-0.01
284,0.002,0.022,-0.022
285,-0.002,0.024,-0.021
286,0.007,0.025,-0.007
287,0.017,0.026,0.008
288,0.023,0.026,0.02
289,0.021,0.024,0.026
290,0.037,0.022,0.048
291,0.045,0.019,0.065
292,0.055,0.015,0.083
293,0.031,0.011,0.068
294,0.014,0.007,0.057
295,0.006,0.004,0.052
296,-0.015,0.001,0.03
297,-0.008,-0.001,0.032
298,-0.006,-0.003,0.025
299,-0.003,-0.004,0.019
300,0.004,-0.006,0.017
301,-0.017,-0.007,-0.01
302,-0.023,-0.007,-0.022
303,-0.023,-0.007,-0.028
304,-0.021,-0.005,-0.031
305,-0.011,-0.004,-0.027
306,-0.017,-0.002,-0.036
307,-0.008,-0.001,-0.03
308,-0.014,0.0,-0.04
309,-0.009,0.002,-0.037
310,0.012,0.004,-0.017
311,0.009,0.007,-0.019
312,0.021,0.011,-0.006
313,0.034,0.014,0.01
314,0.043,0.018,0.024
315,0.054,0.022,0.042
316,0.041,0.025,0.038
317,0.036,0.027,0.038
318,0.027,0.027,0.033
319,0.016,0.027,0.026
320,0.01,0.027,0.026
321,0.01,0.026,0.034
322,0.011,0.025,0.044
323,0.018,0.022,0.059
324,0.034,0.019,0.08
325,0.025,0.017,0.073
326,0.01,0.014,0.057
327,-0.001,0.013,0.042
328,0.014,0.012,0.046
329,0.005,0.012,0.028
330,0.007,0.011,0.023
331,0.01,0.01,0.019
332,0.017,0.009,0.021
333,0.018,0.007,0.017
334,0.002,0.005,-0.003
335,0.001,0.004,-0.01
336,-0.01,0.002,-0.026
337,-0.012,0.001,-0.032
338,-0.002,-0.0,-0.027
339,0.006,0.0,-0.024
340,0.008,0.002,-0.024
341,0.012,0.003,-0.021
342,0.023,0.005,-0.007
343,0.016,0.006,-0.01
344,0.021,0.008,0.001
345,0.03,0.011,0.015
346,0.03,0.014,0.02
347,0.016,0.017,0.011
348,-0.01,0.02,-0.008
349,-0.03,0.023,-0.019
350,-0.022,0.024,-0.003
351,-0.018,0.025,0.009
352,0.006,0.026,0.042
353,0.029,0.028,0.072
354,0.046,0.028,0.092
355,0.065,0.029,0.111
356,0.065,0.029,0.107
357,0.07,0.029,0.104
358,0.065,0.028,0.089
359,0.065,0.025,0.08
360,0.051,0.023,0.06
361,0.017,0.021,0.022
362,-0.004,0.019,-0.004
363,-0.022,0.018,-0.027
364,-0.009,0.017,-0.021
365,0.007,0.017,-0.013
366,-0.001,0.016,-0.023
367,0.006,0.014,-0.02
368,-0.003,0.012,-0.03
369,-0.004,0.01,-0.031
370,-0.005,0.007,-0.034
371,0.005,0.004,-0.024
372,0.013,0.0,-0.014
373,0.006,-0.003,-0.017
374,0.014,-0.005,-0.005
375,-0.004,-0.005,-0.018
376,-0.004,-0.004,-0.012
377,0.0,-0.001,-0.0
378,0.013,0.001,0.019
379,0.012,0.004,0.026
380,0.018,0.007,0.04
381,0.022,0.009,0.054
382,0.026,0.012,0.065
383,0.013,0.015,0.058
384,0.001,0.017,0.048
385,-0.015,0.019,0.03
386,-0.004,0.02,0.034
387,-0.003,0.021,0.025
388,0.004,0.021,0.025
389,0.005,0.021,0.018
390,0.024,0.019,0.031
391,0.035,0.018,0.036
392,0.022,0.015,0.02
393,0.02,0.013,0.014
394,0.026,0.009,0.015
395,0.021,0.006,0.008
396,0.012,0.002,-0.005
397,0.007,-0.002,-0.014
398,-0.009,-0.006,-0.032
399,-0.022,-0.009,-0.048
400,-0.021,-0.011,-0.047
