lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.769,0.752,0.774
2,0.583,0.619,0.592
3,0.454,0.511,0.464
4,0.355,0.423,0.366
5,0.295,0.353,0.303
6,0.266,0.299,0.271
7,0.244,0.257,0.246
8,0.244,0.227,0.243
9,0.239,0.205,0.237
10,0.229,0.19,0.226
11,0.229,0.18,0.226
12,0.23,0.175,0.225
13,0.231,0.173,0.226
14,0.217,0.173,0.212
15,0.201,0.174,0.196
16,0.183,0.175,0.178
17,0.161,0.176,0.156
18,0.143,0.177,0.139
19,0.128,0.177,0.124
20,0.135,0.175,0.131
21,0.147,0.172,0.143
22,0.148,0.168,0.146
23,0.143,0.162,0.144
24,0.138,0.155,0.142
25,0.129,0.147,0.136
26,0.129,0.136,0.138
27,0.122,0.126,0.133
28,0.112,0.116,0.126
29,0.111,0.108,0.125
30,0.106,0.1,0.12
31,0.097,0.094,0.111
32,0.095,0.09,0.11
33,0.09,0.087,0.104
34,0.085,0.085,0.098
35,0.08,0.084,0.09
36,0.082,0.082,0.089
37,0.083,0.081,0.087
38,0.077,0.078,0.078
39,0.071,0.076,0.07
40,0.066,0.073,0.065
41,0.07,0.071,0.067
42,0.067,0.069,0.063
43,0.066,0.069,0.061
44,0.072,0.071,0.066
45,0.068,0.074,0.062
46,0.058,0.077,0.053
47,0.063,0.081,0.058
48,0.078,0.084,0.072
49,0.09,0.087,0.085
50,0.095,0.089,0.09
51,0.108,0.09,0.103
52,0.106,0.091,0.103
53,0.111,0.091,0.112
54,0.104,0.091,0.109
55,0.08,0.09,0.088
56,0.064,0.09,0.074
57,0.067,0.09,0.079
58,0.073,0.088,0.086
59,0.106,0.086,0.119
60,0.115,0.084,0.129
61,0.109,0.08,0.124
62,0.1,0.076,0.114
63,0.085,0.071,0.098
64,0.07,0.066,0.081
65,0.048,0.061,0.058
66,0.034,0.057,0.041
67,0.023,0.052,0.027
68,0.026,0.048,0.026
69,0.021,0.044,0.019
70,0.023,0.04,0.017
71,0.032,0.036,0.023
72,0.04,0.033,0.029
73,0.05,0.031,0.037
74,0.058,0.029,0.044
75,0.039,0.027,0.026
76,0.03,0.026,0.019
77,0.019,0.024,0.01
78,0.005,0.022,-0.004
79,0.002,0.02,-0.007
80,0.01,0.018,0.0
81,0.019,0.016,0.01
82,0.025,0.016,0.019
83,0.034,0.016,0.031
84,0.032,0.017,0.032
85,0.025,0.016,0.029
86,0.02,0.015,0.025
87,0.013,0.012,0.019
88,0.004,0.01,0.009
89,-0.0,0.008,0.005
90,0.004,0.006,0.01
91,-0.003,0.005,0.005
92,-0.002,0.004,0.007
93,0.01,0.005,0.018
94,0.015,0.005,0.021
95,0.005,0.005,0.008
96,-0.002,0.006,-0.003
97,-0.01,0.007,-0.013
98,-0.001,0.008,-0.008
99,0.003,0.009,-0.006
100,0.007,0.008,-0.006
101,0.012,0.008,-0.003
102,0.022,0.008,0.006
103,0.022,0.01,0.006
104,0.021,0.012,0.007
105,0.019,0.015,0.005
106,0.015,0.019,0.002
107,0.02,0.023,0.008
108,0.036,0.027,0.024
109,0.04,0.03,0.029
110,0.041,0.033,0.029
111,0.037,0.036,0.027
112,0.019,0.04,0.012
113,0.018,0.043,0.014
114,0.031,0.045,0.03
115,0.032,0.048,0.034
116,0.045,0.052,0.049
117,0.061,0.055,0.066
118,0.07,0.058,0.075
119,0.068,0.06,0.074
120,0.061,0.062,0.067
121,0.065,0.063,0.072
122,0.074,0.064,0.08
123,0.079,0.064,0.084
124,0.077,0.064,0.08
125,0.072,0.063,0.072
126,0.051,0.061,0.049
127,0.046,0.059,0.039
128,0.056,0.055,0.047
129,0.049,0.051,0.038
130,0.042,0.046,0.028
131,0.04,0.041,0.024
132,0.041,0.035,0.024
133,0.032,0.029,0.012
134,0.026,0.023,0.006
135,0.019,0.015,-0.002
136,0.021,0.008,-0.0
137,0.016,0.002,-0.004
138,-0.006,-0.004,-0.026
139,-0.03,-0.01,-0.051
140,-0.026,-0.015,-0.047
141,-0.016,-0.019,-0.034
142,-0.03,-0.023,-0.044
143,-0.041,-0.027,-0.049
144,-0.043,-0.03,-0.047
145,-0.034,-0.032,-0.036
146,-0.027,-0.033,-0.028
147,-0.025,-0.032,-0.026
148,-0.035,-0.032,-0.036
149,-0.029,-0.032,-0.028
150,-0.024,-0.032,-0.022
151,-0.034,-0.032,-0.031
152,-0.031,-0.03,-0.029
153,-0.026,-0.028,-0.026
154,-0.016,-0.025,-0.019
155,-0.009,-0.022,-0.014
156,-0.017,-0.018,-0.025
157,-0.017,-0.012,-0.027
158,-0.005,-0.008,-0.02
159,-0.009,-0.002,-0.026
160,-0.008,0.003,-0.028
161,0.001,0.008,-0.022
162,0.02,0.012,-0.005
163,0.016,0.016,-0.01
164,0.023,0.02,-0.002
165,0.02,0.025,-0.005
166,0.02,0.029,-0.004
167,0.025,0.032,0.003
168,0.027,0.034,0.007
169,0.028,0.038,0.01
170,0.037,0.041,0.022
171,0.043,0.045,0.032
172,0.067,0.047,0.058
173,0.076,0.049,0.069
174,0.069,0.05,0.065
175,0.059,0.05,0.056
176,0.056,0.05,0.054
177,0.044,0.048,0.042
178,0.035,0.047,0.035
179,0.027,0.044,0.029
180,0.022,0.041,0.025
181,0.028,0.037,0.031
182,0.037,0.032,0.037
183,0.027,0.027,0.025
184,0.027,0.021,0.023
185,0.021,0.016,0.015
186,0.01,0.011,0.001
187,0.004,0.005,-0.008
188,0.011,-0.002,-0.004
189,0.008,-0.009,-0.008
190,-0.0,-0.016,-0.017
191,-0.015,-0.023,-0.033
192,-0.037,-0.03,-0.056
193,-0.058,-0.036,-0.077
194,-0.058,-0.041,-0.078
195,-0.056,-0.044,-0.074
196,-0.047,-0.047,-0.064
197,-0.041,-0.049,-0.056
198,-0.039,-0.05,-0.054
199,-0.049,-0.051,-0.061
200,-0.054,-0.051,-0.065
201,-0.056,-0.051,-0.064
202,-0.056,-0.05,-0.06
203,-0.055,-0.048,-0.057
204,-0.047,-0.046,-0.048
205,-0.046,-0.043,-0.046
206,-0.041,-0.039,-0.041
207,-0.039,-0.034,-0.039
208,-0.036,-0.028,-0.035
209,-0.03,-0.021,-0.029
210,-0.006,-0.014,-0.007
211,0.005,-0.006,0.003
212,0.013,0.002,0.008
213,0.023,0.009,0.015
214,0.024,0.015,0.013
215,0.029,0.021,0.016
216,0.027,0.026,0.012
217,0.032,0.031,0.015
218,0.027,0.036,0.009
219,0.036,0.042,0.016
220,0.042,0.048,0.021
221,0.051,0.055,0.03
222,0.048,0.061,0.028
223,0.051,0.066,0.031
224,0.067,0.071,0.049
225,0.086,0.075,0.07
226,0.102,0.078,0.087
227,0.104,0.081,0.091
228,0.09,0.083,0.08
229,0.08,0.085,0.073
230,0.07,0.086,0.064
231,0.064,0.088,0.061
232,0.066,0.09,0.065
233,0.08,0.091,0.08
234,0.087,0.092,0.087
235,0.101,0.092,0.1
236,0.115,0.09,0.114
237,0.108,0.088,0.108
238,0.103,0.085,0.106
239,0.094,0.082,0.097
240,0.083,0.077,0.087
241,0.072,0.073,0.074
242,0.068,0.068,0.067
243,0.056,0.064,0.053
244,0.05,0.06,0.044
245,0.045,0.056,0.037
246,0.043,0.052,0.033
247,0.046,0.049,0.034
248,0.045,0.047,0.031
249,0.05,0.045,0.034
250,0.05,0.043,0.034
251,0.044,0.04,0.027
252,0.029,0.036,0.013
253,0.01,0.031,-0.005
254,-0.004,0.027,-0.017
255,-0.001,0.023,-0.013
256,0.019,0.02,0.008
257,0.035,0.018,0.026
258,0.04,0.016,0.032
259,0.035,0.013,0.03
260,0.028,0.01,0.027
261,0.02,0.007,0.022
262,0.019,0.005,0.023
263,0.02,0.003,0.026
264,0.013,0.002,0.019
265,-0.011,-0.0,-0.005
266,-0.009,-0.002,-0.003
267,-0.016,-0.005,-0.009
268,-0.027,-0.008,-0.02
269,-0.023,-0.011,-0.018
270,-0.026,-0.013,-0.023
271,-0.029,-0.014,-0.027
272,-0.024,-0.015,-0.025
273,-0.017,-0.014,-0.02
274,-0.009,-0.013,-0.013
275,0.003,-0.011,-0.002
276,-0.001,-0.009,-0.008
277,-0.008,-0.007,-0.016
278,-0.002,-0.004,-0.013
279,0.005,0.0,-0.008
280,0.011,0.005,-0.004
281,0.021,0.01,0.005
282,0.026,0.015,0.011
283,0.026,0.019,0.013
284,0.01,0.023,-0.001
285,-0.011,0.027,-0.019
286,-0.003,0.03,-0.008
287,0.009,0.031,0.006
288,0.035,0.032,0.034
289,0.056,0.032,0.058
290,0.076,0.032,0.079
291,0.081,0.033,0.086
292,0.071,0.035,0.077
293,0.049,0.036,0.056
294,0.028,0.037,0.035
295,0.024,0.038,0.031
296,0.019,0.039,0.026
297,0.019,0.04,0.027
298,0.012,0.04,0.02
299,0.015,0.039,0.022
300,0.027,0.038,0.033
301,0.027,0.036,0.03
302,0.022,0.034,0.023
303,0.031,0.033,0.029
304,0.037,0.031,0.032
305,0.042,0.029,0.036
306,0.029,0.026,0.023
307,0.029,0.023,0.021
308,0.036,0.019,0.028
309,0.042,0.014,0.032
310,0.051,0.01,0.04
311,0.04,0.007,0.029
312,0.013,0.004,0.004
313,-0.001,0.003,-0.008
314,-0.025,0.001,-0.03
315,-0.03,-0.0,-0.032
316,-0.029,-0.002,-0.028
317,-0.024,-0.004,-0.02
318,-0.022,-0.006,-0.016
319,-0.013,-0.008,-0.005
320,-0.01,-0.01,0.001
321,0.001,-0.011,0.014
322,0.001,-0.012,0.014
323,-0.0,-0.012,0.014
324,-0.008,-0.01,0.008
325,-0.016,-0.006,0.0
326,-0.008,-0.001,0.008
327,-0.005,0.005,0.011
328,0.011,0.012,0.025
329,0.024,0.019,0.036
330,0.041,0.027,0.05
331,0.048,0.035,0.054
332,0.054,0.043,0.056
333,0.058,0.052,0.059
334,0.059,0.06,0.06
335,0.064,0.069,0.064
336,0.061,0.076,0.06
337,0.063,0.082,0.061
338,0.065,0.089,0.062
339,0.075,0.095,0.069
340,0.089,0.101,0.082
341,0.115,0.106,0.107
342,0.137,0.111,0.129
343,0.153,0.116,0.145
344,0.155,0.12,0.15
345,0.144,0.124,0.141
346,0.135,0.127,0.134
347,0.111,0.129,0.113
348,0.104,0.13,0.109
349,0.113,0.13,0.121
350,0.13,0.13,0.139
351,0.132,0.13,0.143
352,0.129,0.129,0.141
353,0.123,0.128,0.135
354,0.133,0.127,0.144
355,0.133,0.126,0.145
356,0.13,0.125,0.141
357,0.115,0.123,0.126
358,0.11,0.122,0.121
359,0.106,0.12,0.115
360,0.116,0.117,0.123
361,0.111,0.114,0.115
362,0.114,0.111,0.115
363,0.115,0.109,0.112
364,0.116,0.107,0.111
365,0.115,0.106,0.109
366,0.11,0.105,0.104
367,0.099,0.105,0.092
368,0.091,0.103,0.084
369,0.086,0.1,0.08
370,0.091,0.096,0.084
371,0.098,0.091,0.09
372,0.098,0.086,0.09
373,0.099,0.081,0.092
374,0.095,0.078,0.09
375,0.082,0.075,0.079
376,0.078,0.07,0.077
377,0.068,0.067,0.069
378,0.049,0.063,0.052
379,0.044,0.06,0.048
380,0.045,0.057,0.05
381,0.048,0.054,0.054
382,0.058,0.052,0.066
383,0.067,0.05,0.078
384,0.067,0.049,0.079
385,0.058,0.049,0.071
386,0.046,0.048,0.06
387,0.041,0.048,0.055
388,0.025,0.049,0.037
389,0.029,0.049,0.038
390,0.032,0.05,0.038
391,0.042,0.051,0.046
392,0.061,0.051,0.062
393,0.069,0.051,0.068
394,0.076,0.05,0.073
395,0.062,0.048,0.059
396,0.044,0.044,0.04
397,0.03,0.039,0.024
398,0.022,0.032,0.017
399,0.013,0.022,0.007
400,0.015,0.009,0.009
