lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.692,0.697,0.698
2,0.492,0.55,0.5
3,0.349,0.431,0.359
4,0.271,0.337,0.279
5,0.227,0.265,0.234
6,0.193,0.21,0.199
7,0.176,0.17,0.18
8,0.164,0.143,0.167
9,0.157,0.125,0.159
10,0.148,0.115,0.148
11,0.149,0.11,0.15
12,0.15,0.11,0.152
13,0.159,0.112,0.161
14,0.16,0.116,0.161
15,0.141,0.12,0.141
16,0.128,0.124,0.129
17,0.118,0.126,0.117
18,0.12,0.128,0.117
19,0.108,0.127,0.104
20,0.103,0.125,0.099
21,0.092,0.121,0.089
22,0.09,0.114,0.089
23,0.063,0.106,0.063
24,0.043,0.097,0.047
25,0.04,0.086,0.046
26,0.05,0.07,0.06
27,0.056,0.057,0.07
28,0.055,0.046,0.071
29,0.051,0.038,0.066
30,0.068,0.032,0.082
31,0.054,0.029,0.065
32,0.027,0.026,0.039
33,0.004,0.025,0.017
34,-0.006,0.026,0.006
35,0.002,0.026,0.013
36,0.01,0.028,0.02
37,0.009,0.029,0.016
38,0.022,0.031,0.025
39,0.025,0.032,0.026
40,0.026,0.032,0.026
41,0.028,0.032,0.027
42,0.046,0.033,0.045
43,0.053,0.034,0.053
44,0.052,0.034,0.053
45,0.047,0.033,0.049
46,0.041,0.032,0.043
47,0.039,0.032,0.042
48,0.055,0.031,0.056
49,0.072,0.031,0.072
50,0.064,0.032,0.064
51,0.047,0.032,0.047
52,0.02,0.033,0.021
53,-0.006,0.033,-0.004
54,0.001,0.033,0.005
55,-0.01,0.033,-0.004
56,0.008,0.033,0.015
57,0.004,0.033,0.012
58,0.024,0.034,0.031
59,0.04,0.035,0.047
60,0.037,0.037,0.043
61,0.039,0.038,0.046
62,0.047,0.039,0.055
63,0.054,0.041,0.061
64,0.055,0.042,0.062
65,0.049,0.044,0.055
66,0.051,0.045,0.054
67,0.063,0.047,0.063
68,0.071,0.047,0.069
69,0.06,0.047,0.056
70,0.059,0.047,0.056
71,0.036,0.047,0.035
72,0.044,0.047,0.044
73,0.046,0.047,0.045
74,0.055,0.046,0.052
75,0.05,0.043,0.047
76,0.034,0.039,0.033
77,0.024,0.034,0.022
78,0.008,0.03,0.005
79,-0.005,0.027,-0.007
80,-0.001,0.025,-0.003
81,0.011,0.022,0.01
82,0.024,0.019,0.023
83,0.022,0.017,0.023
84,0.027,0.014,0.031
85,0.02,0.012,0.027
86,0.022,0.009,0.029
87,0.015,0.007,0.022
88,0.006,0.005,0.011
89,0.005,0.002,0.008
90,0.01,-0.002,0.013
91,0.012,-0.005,0.015
92,-0.0,-0.008,0.002
93,-0.013,-0.011,-0.012
94,-0.028,-0.015,-0.026
95,-0.03,-0.019,-0.029
96,-0.015,-0.022,-0.014
97,-0.022,-0.025,-0.023
98,-0.016,-0.027,-0.018
99,-0.023,-0.029,-0.027
100,-0.036,-0.031,-0.04
101,-0.042,-0.032,-0.046
102,-0.043,-0.032,-0.046
103,-0.042,-0.03,-0.045
104,-0.03,-0.028,-0.034
105,-0.018,-0.024,-0.022
106,-0.024,-0.018,-0.027
107,-0.031,-0.013,-0.034
108,-0.025,-0.008,-0.028
109,-0.016,-0.002,-0.019
110,-0.007,0.003,-0.01
111,0.0,0.008,-0.002
112,0.012,0.012,0.01
113,0.039,0.016,0.036
114,0.041,0.02,0.038
115,0.033,0.024,0.031
116,0.036,0.028,0.035
117,0.043,0.03,0.045
118,0.049,0.031,0.05
119,0.053,0.033,0.053
120,0.049,0.034,0.05
121,0.042,0.034,0.044
122,0.036,0.033,0.039
123,0.03,0.032,0.033
124,0.016,0.031,0.019
125,0.003,0.029,0.005
126,0.004,0.027,0.006
127,0.009,0.025,0.01
128,0.003,0.022,0.002
129,0.005,0.019,0.002
130,0.011,0.015,0.006
131,0.012,0.01,0.006
132,0.006,0.006,-0.003
133,0.01,0.002,-0.0
134,0.015,-0.002,0.005
135,0.013,-0.005,0.003
136,0.005,-0.008,-0.005
137,0.001,-0.011,-0.009
138,-0.008,-0.013,-0.016
139,-0.018,-0.016,-0.026
140,-0.009,-0.019,-0.018
141,-0.013,-0.02,-0.022
142,-0.024,-0.022,-0.032
143,-0.018,-0.023,-0.023
144,-0.02,-0.024,-0.024
145,-0.029,-0.024,-0.033
146,-0.047,-0.024,-0.05
147,-0.051,-0.023,-0.055
148,-0.045,-0.022,-0.05
149,-0.033,-0.021,-0.037
150,-0.028,-0.021,-0.03
151,-0.022,-0.019,-0.025
152,-0.006,-0.017,-0.008
153,-0.009,-0.014,-0.01
154,0.009,-0.01,0.009
155,0.0,-0.005,0.0
156,-0.003,-0.001,-0.004
157,0.005,0.003,0.001
158,0.012,0.007,0.006
159,0.02,0.011,0.013
160,0.024,0.014,0.016
161,0.026,0.018,0.016
162,0.025,0.021,0.012
163,0.03,0.024,0.016
164,0.022,0.026,0.008
165,0.022,0.028,0.009
166,0.028,0.029,0.016
167,0.014,0.029,0.005
168,0.012,0.029,0.006
169,0.011,0.028,0.006
170,0.017,0.027,0.012
171,0.029,0.024,0.025
172,0.044,0.023,0.04
173,0.051,0.022,0.047
174,0.036,0.021,0.031
175,0.015,0.021,0.009
176,0.001,0.02,-0.007
177,0.01,0.019,0.002
178,0.014,0.017,0.005
179,0.016,0.014,0.009
180,0.019,0.011,0.014
181,0.012,0.007,0.008
182,0.003,0.005,0.001
183,-0.007,0.002,-0.007
184,-0.012,-0.0,-0.013
185,-0.004,-0.003,-0.006
186,-0.006,-0.005,-0.009
187,-0.002,-0.007,-0.006
188,0.007,-0.009,0.003
189,-0.001,-0.012,-0.006
190,-0.01,-0.013,-0.017
191,-0.012,-0.014,-0.021
192,-0.018,-0.016,-0.03
193,-0.023,-0.017,-0.035
194,-0.021,-0.018,-0.032
195,-0.021,-0.018,-0.03
196,-0.038,-0.018,-0.045
197,-0.047,-0.018,-0.053
198,-0.035,-0.02,-0.04
199,-0.029,-0.021,-0.033
200,-0.008,-0.023,-0.012
201,-0.001,-0.025,-0.004
202,-0.006,-0.026,-0.009
203,-0.003,-0.026,-0.007
204,-0.015,-0.027,-0.019
205,-0.023,-0.028,-0.027
206,-0.036,-0.03,-0.04
207,-0.038,-0.033,-0.042
208,-0.041,-0.036,-0.044
209,-0.039,-0.038,-0.042
210,-0.039,-0.04,-0.042
211,-0.047,-0.043,-0.049
212,-0.042,-0.045,-0.045
213,-0.05,-0.046,-0.054
214,-0.065,-0.047,-0.069
215,-0.051,-0.048,-0.056
216,-0.044,-0.049,-0.049
217,-0.035,-0.05,-0.041
218,-0.049,-0.05,-0.056
219,-0.054,-0.049,-0.062
220,-0.047,-0.048,-0.057
221,-0.05,-0.047,-0.06
222,-0.042,-0.044,-0.054
223,-0.049,-0.041,-0.06
224,-0.047,-0.036,-0.059
225,-0.049,-0.031,-0.061
226,-0.056,-0.027,-0.066
227,-0.033,-0.024,-0.042
228,-0.018,-0.021,-0.025
229,0.0,-0.019,-0.006
230,0.006,-0.018,0.001
231,0.002,-0.017,-0.001
232,0.002,-0.015,0.0
233,0.0,-0.013,-0.001
234,-0.007,-0.012,-0.009
235,-0.006,-0.011,-0.009
236,-0.012,-0.011,-0.015
237,-0.022,-0.01,-0.023
238,-0.014,-0.01,-0.012
239,-0.004,-0.01,-0.003
240,-0.004,-0.01,-0.002
241,-0.013,-0.01,-0.011
242,-0.019,-0.01,-0.018
243,-0.02,-0.012,-0.019
244,-0.023,-0.012,-0.022
245,-0.02,-0.012,-0.019
246,-0.03,-0.012,-0.03
247,-0.023,-0.011,-0.025
248,-0.023,-0.011,-0.024
249,-0.008,-0.011,-0.01
250,0.001,-0.011,-0.002
251,0.006,-0.01,0.0
252,0.006,-0.008,-0.002
253,0.004,-0.005,-0.004
254,0.003,-0.003,-0.005
255,-0.014,-0.002,-0.023
256,-0.014,-0.002,-0.021
257,-0.006,-0.004,-0.012
258,0.005,-0.005,0.001
259,0.005,-0.007,0.003
260,-0.001,-0.008,-0.001
261,-0.007,-0.01,-0.005
262,-0.008,-0.01,-0.005
263,-0.001,-0.009,0.0
264,-0.004,-0.009,-0.003
265,-0.002,-0.008,-0.002
266,-0.008,-0.007,-0.008
267,-0.018,-0.006,-0.017
268,-0.032,-0.006,-0.031
269,-0.027,-0.007,-0.026
270,-0.022,-0.007,-0.021
271,-0.009,-0.008,-0.01
272,-0.007,-0.009,-0.008
273,-0.011,-0.009,-0.012
274,-0.009,-0.009,-0.008
275,-0.024,-0.009,-0.022
276,-0.011,-0.008,-0.011
277,0.0,-0.007,-0.0
278,0.018,-0.006,0.017
279,0.03,-0.005,0.028
280,0.041,-0.003,0.036
281,0.03,-0.001,0.023
282,0.006,0.001,-0.001
283,-0.007,0.003,-0.013
284,-0.021,0.004,-0.027
285,-0.03,0.004,-0.034
286,-0.037,0.004,-0.038
287,-0.036,0.003,-0.034
288,-0.024,0.002,-0.02
289,-0.02,0.001,-0.016
290,-0.004,-0.001,0.0
291,0.014,-0.004,0.018
292,0.03,-0.008,0.033
293,0.031,-0.011,0.034
294,0.02,-0.014,0.023
295,0.014,-0.015,0.017
296,0.007,-0.016,0.012
297,-0.001,-0.017,0.005
298,-0.024,-0.018,-0.017
299,-0.031,-0.018,-0.024
300,-0.037,-0.019,-0.03
301,-0.047,-0.018,-0.04
302,-0.041,-0.017,-0.036
303,-0.046,-0.015,-0.041
304,-0.03,-0.015,-0.028
305,-0.024,-0.014,-0.024
306,-0.012,-0.012,-0.012
307,-0.016,-0.011,-0.015
308,-0.004,-0.009,-0.003
309,-0.005,-0.007,-0.005
310,0.003,-0.004,-0.0
311,0.006,-0.001,0.0
312,0.007,0.002,0.0
313,0.026,0.005,0.019
314,0.026,0.009,0.021
315,0.033,0.013,0.029
316,0.024,0.017,0.023
317,0.007,0.019,0.009
318,0.003,0.02,0.008
319,0.01,0.02,0.017
320,0.013,0.02,0.021
321,0.022,0.02,0.032
322,0.038,0.02,0.05
323,0.036,0.018,0.048
324,0.028,0.017,0.04
325,0.023,0.016,0.035
326,0.024,0.015,0.035
327,0.015,0.014,0.025
328,-0.003,0.013,0.006
329,-0.022,0.014,-0.012
330,-0.018,0.014,-0.01
331,-0.002,0.015,0.003
332,-0.003,0.015,0.001
333,0.008,0.015,0.011
334,0.019,0.015,0.023
335,0.041,0.015,0.046
336,0.036,0.015,0.042
337,0.029,0.015,0.036
338,0.012,0.015,0.019
339,0.014,0.015,0.021
340,0.04,0.014,0.044
341,0.036,0.012,0.04
342,0.014,0.01,0.019
343,-0.003,0.008,0.002
344,0.001,0.007,0.006
345,0.0,0.006,0.005
346,0.006,0.006,0.013
347,0.008,0.006,0.017
348,0.006,0.006,0.018
349,0.007,0.004,0.021
350,-0.001,0.003,0.013
351,-0.013,0.001,0.002
352,-0.023,-0.0,-0.008
353,-0.021,-0.001,-0.007
354,-0.01,-0.002,0.001
355,0.006,-0.003,0.016
356,0.013,-0.003,0.022
357,0.008,-0.002,0.018
358,0.004,-0.001,0.012
359,-0.007,0.0,-0.0
360,0.005,0.002,0.011
361,0.006,0.004,0.012
362,0.017,0.007,0.021
363,0.019,0.01,0.021
364,0.037,0.015,0.035
365,0.04,0.02,0.037
366,0.022,0.024,0.019
367,0.023,0.028,0.022
368,0.006,0.031,0.006
369,0.004,0.035,0.005
370,0.008,0.038,0.01
371,0.02,0.041,0.022
372,0.042,0.044,0.04
373,0.055,0.047,0.051
374,0.043,0.049,0.038
375,0.039,0.05,0.035
376,0.058,0.051,0.054
377,0.067,0.052,0.065
378,0.078,0.052,0.077
379,0.078,0.052,0.08
380,0.078,0.051,0.082
381,0.06,0.049,0.065
382,0.049,0.046,0.055
383,0.041,0.042,0.048
384,0.028,0.038,0.035
385,0.004,0.033,0.01
386,0.001,0.027,0.007
387,-0.002,0.021,0.002
388,-0.004,0.014,0.001
389,0.012,0.007,0.015
390,0.007,-0.0,0.009
391,0.005,-0.007,0.006
392,0.0,-0.014,0.001
393,-0.008,-0.02,-0.009
394,-0.023,-0.025,-0.024
395,-0.025,-0.028,-0.028
396,-0.037,-0.03,-0.04
397,-0.035,-0.03,-0.037
398,-0.023,-0.027,-0.026
399,-0.017,-0.021,-0.02
400,-0.017,-0.01,-0.018
