lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.728,0.716,0.735
2,0.509,0.544,0.518
3,0.349,0.404,0.357
4,0.245,0.293,0.251
5,0.177,0.205,0.18
6,0.119,0.138,0.12
7,0.069,0.088,0.069
8,0.041,0.053,0.039
9,0.046,0.03,0.041
10,0.061,0.017,0.053
11,0.056,0.011,0.046
12,0.055,0.011,0.044
13,0.059,0.015,0.048
14,0.061,0.022,0.05
15,0.063,0.03,0.052
16,0.061,0.039,0.051
17,0.036,0.048,0.028
18,0.033,0.056,0.027
19,0.033,0.063,0.028
20,0.028,0.067,0.023
21,0.033,0.07,0.03
22,0.038,0.071,0.038
23,0.033,0.069,0.038
24,0.04,0.066,0.05
25,0.047,0.061,0.06
26,0.053,0.052,0.071
27,0.051,0.044,0.073
28,0.045,0.036,0.071
29,0.029,0.028,0.058
30,0.024,0.02,0.052
31,0.032,0.013,0.057
32,0.03,0.007,0.05
33,0.007,0.002,0.024
34,-0.005,-0.0,0.009
35,-0.015,-0.002,-0.005
36,-0.012,-0.002,-0.006
37,-0.008,-0.0,-0.006
38,-0.016,0.002,-0.019
39,-0.026,0.005,-0.032
40,-0.025,0.007,-0.033
41,-0.007,0.009,-0.019
42,0.001,0.011,-0.011
43,0.01,0.015,-0.002
44,0.014,0.018,0.001
45,0.021,0.022,0.01
46,0.023,0.026,0.013
47,0.019,0.03,0.009
48,0.027,0.032,0.019
49,0.04,0.035,0.032
50,0.064,0.036,0.058
51,0.075,0.037,0.07
52,0.081,0.037,0.079
53,0.079,0.035,0.079
54,0.066,0.033,0.069
55,0.048,0.029,0.057
56,0.029,0.025,0.043
57,0.015,0.021,0.034
58,-0.005,0.015,0.019
59,-0.024,0.01,0.002
60,-0.037,0.005,-0.011
61,-0.035,-0.0,-0.012
62,-0.023,-0.005,-0.004
63,-0.003,-0.011,0.01
64,-0.016,-0.017,-0.009
65,-0.037,-0.022,-0.034
66,-0.042,-0.027,-0.043
67,-0.044,-0.03,-0.049
68,-0.031,-0.033,-0.038
69,-0.023,-0.035,-0.033
70,-0.02,-0.036,-0.029
71,-0.02,-0.036,-0.028
72,-0.019,-0.035,-0.028
73,-0.017,-0.032,-0.028
74,-0.017,-0.028,-0.03
75,-0.022,-0.024,-0.035
76,-0.017,-0.021,-0.028
77,-0.015,-0.019,-0.027
78,-0.018,-0.017,-0.029
79,-0.025,-0.016,-0.034
80,-0.033,-0.015,-0.039
81,-0.04,-0.015,-0.043
82,-0.037,-0.015,-0.038
83,-0.031,-0.015,-0.029
84,-0.016,-0.015,-0.01
85,-0.011,-0.016,0.001
86,0.006,-0.016,0.023
87,0.014,-0.017,0.035
88,0.002,-0.018,0.026
89,-0.006,-0.02,0.018
90,-0.016,-0.021,0.006
91,-0.022,-0.022,-0.004
92,-0.022,-0.023,-0.008
93,-0.027,-0.023,-0.018
94,-0.032,-0.024,-0.027
95,-0.038,-0.025,-0.036
96,-0.039,-0.026,-0.039
97,-0.041,-0.027,-0.044
98,-0.026,-0.028,-0.032
99,-0.02,-0.029,-0.028
100,-0.025,-0.03,-0.035
101,-0.032,-0.03,-0.043
102,-0.033,-0.03,-0.045
103,-0.039,-0.029,-0.053
104,-0.037,-0.029,-0.053
105,-0.031,-0.027,-0.047
106,-0.023,-0.025,-0.039
107,-0.019,-0.022,-0.035
108,-0.003,-0.017,-0.018
109,-0.005,-0.013,-0.017
110,-0.005,-0.01,-0.015
111,-0.01,-0.006,-0.017
112,-0.018,-0.004,-0.021
113,-0.024,-0.002,-0.024
114,-0.005,-0.001,-0.001
115,0.002,0.0,0.011
116,0.007,0.002,0.021
117,0.01,0.002,0.028
118,0.01,0.002,0.029
119,0.006,0.001,0.023
120,0.008,-0.001,0.023
121,0.012,-0.003,0.025
122,0.018,-0.005,0.026
123,0.004,-0.007,0.008
124,-0.01,-0.009,-0.008
125,-0.014,-0.011,-0.015
126,-0.022,-0.013,-0.025
127,-0.019,-0.014,-0.024
128,-0.023,-0.015,-0.033
129,-0.031,-0.016,-0.043
130,-0.035,-0.016,-0.05
131,-0.029,-0.016,-0.046
132,-0.022,-0.016,-0.04
133,-0.006,-0.016,-0.025
134,-0.015,-0.016,-0.033
135,-0.018,-0.015,-0.036
136,-0.011,-0.014,-0.028
137,-0.023,-0.012,-0.037
138,-0.016,-0.01,-0.026
139,-0.014,-0.006,-0.021
140,0.002,-0.002,-0.004
141,0.018,0.002,0.014
142,0.028,0.006,0.026
143,0.033,0.01,0.034
144,0.031,0.015,0.036
145,0.021,0.02,0.03
146,0.014,0.025,0.027
147,0.012,0.029,0.028
148,0.015,0.031,0.031
149,0.013,0.032,0.029
150,0.011,0.031,0.025
151,0.019,0.029,0.028
152,0.032,0.027,0.035
153,0.038,0.023,0.037
154,0.039,0.02,0.035
155,0.034,0.018,0.027
156,0.041,0.016,0.032
157,0.037,0.015,0.025
158,0.028,0.014,0.015
159,0.021,0.014,0.007
160,0.013,0.014,-0.001
161,0.009,0.014,-0.006
162,0.008,0.015,-0.008
163,-0.001,0.015,-0.017
164,-0.011,0.015,-0.023
165,-0.016,0.014,-0.027
166,-0.013,0.013,-0.023
167,-0.023,0.012,-0.032
168,-0.028,0.01,-0.034
169,-0.022,0.008,-0.025
170,-0.003,0.006,-0.003
171,0.032,0.004,0.032
172,0.056,0.002,0.057
173,0.064,0.001,0.067
174,0.063,-0.001,0.069
175,0.043,-0.002,0.053
176,0.018,-0.003,0.031
177,0.007,-0.004,0.021
178,-0.013,-0.005,0.002
179,-0.039,-0.007,-0.025
180,-0.048,-0.008,-0.036
181,-0.05,-0.01,-0.042
182,-0.052,-0.013,-0.049
183,-0.058,-0.016,-0.058
184,-0.047,-0.019,-0.049
185,-0.028,-0.022,-0.033
186,-0.01,-0.025,-0.019
187,0.003,-0.029,-0.009
188,0.004,-0.032,-0.01
189,-0.015,-0.034,-0.029
190,-0.029,-0.035,-0.042
191,-0.029,-0.035,-0.043
192,-0.036,-0.035,-0.05
193,-0.035,-0.033,-0.049
194,-0.031,-0.031,-0.044
195,-0.03,-0.028,-0.042
196,-0.025,-0.026,-0.036
197,-0.029,-0.024,-0.038
198,-0.022,-0.022,-0.028
199,-0.026,-0.02,-0.03
200,-0.032,-0.02,-0.033
201,-0.031,-0.019,-0.03
202,-0.025,-0.02,-0.02
203,-0.022,-0.021,-0.013
204,-0.012,-0.023,0.0
205,-0.01,-0.025,0.005
206,-0.012,-0.026,0.006
207,-0.02,-0.026,-0.001
208,-0.014,-0.024,0.004
209,-0.01,-0.021,0.006
210,-0.014,-0.016,-0.002
211,-0.014,-0.012,-0.007
212,-0.029,-0.007,-0.025
213,-0.031,-0.004,-0.031
214,-0.014,-0.001,-0.019
215,-0.004,0.003,-0.012
216,0.005,0.006,-0.007
217,0.012,0.009,-0.002
218,0.018,0.011,0.002
219,0.024,0.013,0.006
220,0.011,0.015,-0.007
221,-0.004,0.017,-0.022
222,0.001,0.018,-0.017
223,0.011,0.02,-0.005
224,0.03,0.021,0.014
225,0.052,0.023,0.038
226,0.071,0.025,0.06
227,0.072,0.027,0.064
228,0.058,0.029,0.051
229,0.043,0.031,0.039
230,0.025,0.032,0.023
231,-0.002,0.033,0.0
232,-0.008,0.033,-0.002
233,-0.011,0.034,-0.001
234,0.004,0.033,0.018
235,0.012,0.031,0.028
236,0.015,0.028,0.033
237,0.015,0.025,0.033
238,0.016,0.021,0.033
239,0.032,0.018,0.045
240,0.047,0.015,0.055
241,0.043,0.012,0.047
242,0.04,0.008,0.041
243,0.024,0.003,0.023
244,0.013,-0.002,0.01
245,0.016,-0.008,0.009
246,0.004,-0.013,-0.004
247,-0.019,-0.016,-0.028
248,-0.034,-0.019,-0.044
249,-0.035,-0.02,-0.045
250,-0.033,-0.022,-0.044
251,-0.037,-0.024,-0.048
252,-0.055,-0.026,-0.064
253,-0.054,-0.028,-0.064
254,-0.05,-0.03,-0.06
255,-0.045,-0.031,-0.055
256,-0.037,-0.032,-0.045
257,-0.032,-0.031,-0.038
258,-0.024,-0.03,-0.027
259,-0.012,-0.028,-0.013
260,-0.015,-0.026,-0.013
261,-0.012,-0.023,-0.006
262,-0.019,-0.018,-0.009
263,-0.015,-0.013,-0.002
264,-0.014,-0.007,0.002
265,0.005,-0.002,0.022
266,0.023,0.002,0.04
267,0.02,0.005,0.036
268,0.006,0.005,0.019
269,0.007,0.004,0.016
270,0.006,0.003,0.011
271,0.001,0.0,0.001
272,0.001,-0.003,-0.001
273,-0.004,-0.006,-0.009
274,-0.008,-0.008,-0.014
275,-0.015,-0.01,-0.022
276,-0.015,-0.011,-0.025
277,-0.023,-0.011,-0.036
278,-0.015,-0.012,-0.03
279,-0.01,-0.013,-0.025
280,-0.013,-0.014,-0.03
281,-0.012,-0.017,-0.028
282,-0.011,-0.019,-0.026
283,-0.031,-0.022,-0.044
284,-0.053,-0.024,-0.063
285,-0.061,-0.027,-0.069
286,-0.063,-0.031,-0.068
287,-0.049,-0.035,-0.051
288,-0.033,-0.038,-0.031
289,-0.021,-0.04,-0.016
290,-0.001,-0.04,0.007
291,0.013,-0.04,0.024
292,0.017,-0.041,0.031
293,-0.011,-0.041,0.007
294,-0.024,-0.04,-0.003
295,-0.041,-0.04,-0.017
296,-0.064,-0.04,-0.039
297,-0.08,-0.041,-0.058
298,-0.096,-0.042,-0.079
299,-0.099,-0.043,-0.087
300,-0.089,-0.044,-0.083
301,-0.066,-0.044,-0.063
302,-0.034,-0.044,-0.034
303,-0.02,-0.044,-0.022
304,-0.014,-0.043,-0.019
305,-0.019,-0.042,-0.027
306,-0.026,-0.041,-0.035
307,-0.02,-0.04,-0.03
308,-0.008,-0.039,-0.019
309,-0.003,-0.037,-0.015
310,-0.007,-0.033,-0.02
311,-0.028,-0.029,-0.04
312,-0.05,-0.024,-0.06
313,-0.058,-0.019,-0.067
314,-0.052,-0.014,-0.06
315,-0.041,-0.01,-0.047
316,-0.037,-0.006,-0.041
317,-0.029,-0.004,-0.029
318,-0.004,-0.004,-0.001
319,0.022,-0.004,0.026
320,0.026,-0.003,0.033
321,0.017,-0.004,0.028
322,0.009,-0.005,0.023
323,0.013,-0.005,0.032
324,0.014,-0.004,0.036
325,0.017,-0.001,0.04
326,0.009,0.003,0.031
327,0.004,0.006,0.024
328,0.001,0.01,0.017
329,0.006,0.013,0.017
330,0.003,0.016,0.01
331,-0.004,0.019,-0.001
332,0.002,0.022,0.001
333,0.007,0.025,0.002
334,0.009,0.027,0.001
335,0.021,0.028,0.011
336,0.024,0.027,0.012
337,0.024,0.026,0.011
338,0.026,0.024,0.012
339,0.028,0.023,0.012
340,0.034,0.022,0.018
341,0.046,0.021,0.03
342,0.038,0.021,0.024
343,0.033,0.022,0.02
344,0.044,0.021,0.032
345,0.05,0.02,0.041
346,0.029,0.018,0.024
347,0.017,0.016,0.016
348,-0.002,0.014,0.002
349,-0.009,0.01,-0.001
350,-0.01,0.006,0.001
351,-0.008,0.002,0.007
352,-0.026,-0.003,-0.006
353,-0.029,-0.008,-0.006
354,-0.031,-0.013,-0.005
355,-0.032,-0.018,-0.005
356,-0.03,-0.023,-0.006
357,-0.018,-0.027,0.001
358,-0.017,-0.029,-0.003
359,-0.006,-0.032,0.003
360,0.009,-0.033,0.014
361,0.007,-0.033,0.01
362,-0.009,-0.032,-0.008
363,-0.027,-0.03,-0.028
364,-0.047,-0.026,-0.05
365,-0.046,-0.022,-0.051
366,-0.046,-0.017,-0.051
367,-0.034,-0.013,-0.041
368,-0.02,-0.008,-0.028
369,-0.027,-0.003,-0.035
370,-0.027,0.001,-0.035
371,-0.014,0.004,-0.022
372,0.01,0.008,0.001
373,0.027,0.011,0.017
374,0.025,0.014,0.015
375,0.032,0.017,0.022
376,0.04,0.021,0.033
377,0.04,0.024,0.037
378,0.049,0.027,0.048
379,0.05,0.029,0.052
380,0.045,0.031,0.052
381,0.04,0.032,0.051
382,0.031,0.032,0.048
383,0.033,0.032,0.054
384,0.02,0.031,0.044
385,-0.0,0.029,0.024
386,-0.001,0.027,0.021
387,0.005,0.024,0.023
388,0.007,0.02,0.022
389,0.006,0.017,0.017
390,0.002,0.012,0.009
391,0.016,0.008,0.019
392,0.016,0.004,0.016
393,0.013,-0.0,0.01
394,0.007,-0.004,0.001
395,-0.002,-0.007,-0.011
396,-0.006,-0.008,-0.016
397,0.003,-0.009,-0.009
398,0.002,-0.007,-0.011
399,-0.005,-0.003,-0.018
400,-0.016,0.004,-0.027
