gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100967,npp,1364,1482,42.2913208007812,31.3207836151123,121.513397216797,3670144,1364,1111,196611,3866755,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-04-01 17:21:25.443563,98.00292292101206,29.951862960606352,26.237586336280458,0.004245284701904493,8.0,-29.97,1.184412938166907,-30.63,32.9565,37.1911,41.8004,1.043,43.0977,44.1112,7
101216,npp,2888,300,39.6054153442383,31.3199138641357,121.512306213379,3670144,2888,159,196611,3866755,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-04-03 16:43:34.071593,93.0975087452081,65.2568887643504,53.530775031537466,0.042076131824208704,2.0,-65.25,2.898275349237888,-65.51,28.2961,33.6881,37.2,1.1515,40.8332,45.6053,7
101225,npp,1836,3421,35.3638153076172,31.3232326507568,121.51448059082,3670144,1835,2768,196611,3866755,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-04-03 18:24:02.232168,-73.30716340096295,57.91565497747734,48.61527969227789,0.011992667276278237,18.0,57.88,2.2013981571160284,57.6,32.7231,36.0419,39.2704,1.0763,38.4835,38.0618,7
101348,npp,1170,2847,35.0799751281738,31.317045211792,121.513870239258,3670144,1171,2294,196611,3866755,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-04-04 18:05:19.001173,-76.52414997606613,40.847805374407585,35.392636008170456,0.039626986572762514,15.0,40.81,1.4276677814245327,40.28,34.5161,38.9939,45.6136,0.9948,36.0501,34.8979,7
101976,npp,2613,3040,24.0243129730225,31.319393157959,121.51261138916,3670144,2614,2445,196611,3866755,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-04-09 18:11:31.882983,-74.98424404502472,47.49531276893807,40.756892459978054,0.04712986188556444,16.0,47.47,1.646109783506203,46.99,33.1978,37.0602,42.2181,1.0467,30.8723,25.1467,7
102464,npp,2789,690,28.1412792205811,31.3220443725586,121.515281677246,3670176,2790,471,196611,3866787,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-04-13 16:56:08.682220,94.65294840998348,56.993905970100606,47.95341471991583,5.5426322652065114e-05,4.0,-56.99,2.1127631471468895,-57.33,30.4816,37.2009,42.2034,1.0428,34.5035,29.3445,7
102473,npp,1645,3796,18.4020442962646,31.316707611084,121.514770507812,3670144,1643,3055,196611,3866755,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-04-13 18:36:26.167389,-71.65371438116676,65.58510059709691,53.745696254334376,0.004384850234950916,20.0,65.56,3.0,65.26,27.8679,33.0948,40.2113,1.1721,33.8939,21.5696,7
102715,npp,301,2652,37.1524963378906,31.3214569091797,121.516075134277,3670176,301,2137,196611,3866787,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-04-15 17:58:57.914346,-75.72519682636691,32.94131527513995,28.78656927971088,8.191138332572182e-07,14.0,32.92,1.2365102219381485,32.38,32.789,39.0957,44.7285,0.9922,37.22,36.8634,7
102835,npp,2670,2069,39.4745750427246,31.3216896057129,121.509986877441,3670176,2670,1635,196611,3866787,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-04-16 17:40:09.343907,-64.1419343250637,2.1775180537894414,1.9281898411585159,4.076479683356243e-12,11.0,2.04,1.0,1.25,32.86,38.7915,44.834,1.0,39.4746,39.4746,7
103201,npp,2426,3421,5.9257869720459,31.3243293762207,121.509315490723,3670176,2426,2769,196611,3866787,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-04-19 18:23:55.784165,-73.18250119434117,57.90672778976065,48.6123028605069,6.600740993038813e-18,18.0,57.88,2.2013981571160284,57.6,32.7231,36.0419,39.2704,1.0763,25.1111,6.3779,7
103440,npp,1062,2264,38.5771446228027,31.3223457336426,121.509452819824,3670176,1062,1820,196611,3866787,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-04-21 17:46:23.983857,-76.96545888401822,13.28916459332837,11.745270890875101,5.961352828433551e-25,12.0,13.26,1.015504800579495,12.53,32.6695,37.2644,43.9762,1.041,40.0842,40.1581,7
103557,npp,325,1678,34.5732536315918,31.3227729797363,121.515487670898,3670176,326,1268,196611,3866787,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-04-22 17:27:33.639271,98.33396149689281,20.196681422761312,17.802203966953105,2.3419742911779527e-24,9.0,-20.21,1.0837787002826917,-20.89,33.0971,37.7875,42.925,1.0266,35.8257,35.4918,7
103919,npp,119,3039,28.1010322570801,31.3211822509766,121.509574890137,3670176,119,2444,196611,3866787,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-04-25 18:11:23.667689,-74.96411431271545,47.460359466973664,40.73148897759888,3.486957748653846e-21,16.0,47.44,1.646109783506203,46.99,33.1978,37.0602,42.2181,1.0467,33.3489,29.4138,7
104154,npp,1790,1871,52.7470588684082,31.3209381103516,121.509262084961,3670176,1790,1445,196611,3866787,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-04-27 17:33:46.547253,95.96389954194126,9.466907817877903,8.375123447065103,3.694471228468808e-15,10.0,-9.45,1.0,-10.09,31.7589,36.6396,45.2401,1.0587,54.899,55.845,7
105551,npp,866,2651,23.9106845855713,31.3173732757568,121.514762878418,3670176,866,2137,196611,3866787,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-05-01 17:58:49.802394,-76.82841817712114,32.88761319690821,28.74174903561696,0.00042427142648877446,14.0,32.88,1.2365102219381485,32.38,32.789,39.0957,44.7285,0.9922,26.511,23.7247,7
105724,npp,160,2067,45.4377021789551,31.3190689086914,121.509704589844,3670144,160,1633,196611,3866755,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-05-02 17:39:59.472505,-58.41223975516582,2.1301457551139165,1.8862983225645291,0.008670468350847487,11.0,1.93,1.0,1.25,32.86,38.7915,44.834,1.0,45.4377,45.4377,7
105724,npp,160,2068,31.3838634490967,31.3178730010986,121.517395019531,3670144,160,1633,196611,3866755,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-05-02 17:39:59.472505,-58.986726532998425,2.18273511354347,1.932862732237579,0.008663413020358834,11.0,1.99,1.0,1.25,32.86,38.7915,44.834,1.0,31.3839,31.3839,7
106085,npp,1743,883,38.2472152709961,31.3214530944824,121.517311096191,3670144,1741,661,196611,3866755,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-05-04 17:02:13.482895,94.97556973999659,51.88921409366895,44.167634402630775,0.06713246332542995,5.0,-51.9,1.847645286154319,-52.18,30.7663,36.7727,43.0837,1.0549,39.5896,40.347,7
106085,npp,1743,882,47.3493804931641,31.3220996856689,121.509315490723,3670144,1741,661,196611,3866755,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-05-04 17:02:13.482895,94.9717712050791,51.9179054924992,44.189492543908365,0.06714385153102748,5.0,-51.93,1.847645286154319,-52.18,30.7663,36.7727,43.0837,1.0549,44.516,49.9489,7
106098,npp,552,3980,33.3813743591309,31.321741104126,121.516899108887,3670144,552,3158,196611,3866755,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-05-04 18:42:27.409991,-70.856956893128,68.66541487072566,55.582593506168884,0.024227228719480295,22.0,68.64,3.3985290935932855,68.43,26.523,31.5793,36.4924,1.2284,39.3218,41.0051,7
106098,npp,552,3982,31.7052593231201,31.3171482086182,121.532485961914,3670144,552,3158,196611,3866755,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-05-04 18:42:27.409991,-70.84907069353302,68.69812267332014,55.60122955054079,0.024202779495121337,22.0,68.68,3.3985290935932855,68.43,26.523,31.5793,36.4924,1.2284,38.8286,38.9462,7
106260,npp,944,296,31.0889644622803,31.3183727264404,121.515419006348,3670144,949,157,196611,3866755,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-05-05 16:43:16.042017,92.83526817749652,65.32241192015717,53.57711402939994,0.12970519201190778,2.0,-65.32,2.898275349237888,-65.51,28.2961,33.6881,37.2,1.1515,37.8947,35.7987,7
106272,npp,2981,3420,32.9290924072266,31.3216934204102,121.51456451416,3670144,2982,2767,196611,3866755,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-05-05 18:23:45.982988,-73.35043410492435,57.872595927873974,48.589549113584795,0.0830961436768776,18.0,57.86,2.2013981571160284,57.6,32.7231,36.0419,39.2704,1.0763,37.3775,35.4413,7
106453,npp,2294,2844,35.940544128418,31.3190269470215,121.512115478516,3670144,2294,2292,196611,3866755,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-05-06 18:05:00.995265,-75.56314220178503,40.71552260978655,35.286600399127636,0.10169716685155422,15.0,40.7,1.4276677814245327,40.28,34.5161,38.9939,45.6136,0.9948,36.6528,35.754,7
106453,npp,2294,2845,30.9179000854492,31.3174247741699,121.519760131836,3670144,2294,2292,196611,3866755,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-05-06 18:05:00.995265,-75.56005289280445,40.753191466452655,35.317573148586746,0.10169089483868181,15.0,40.74,1.4276677814245327,40.28,34.5161,38.9939,45.6136,0.9948,33.1348,30.7575,7
106852,npp,124,1080,51.9114990234375,31.3191032409668,121.508529663086,3670144,123,794,196611,3866755,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-05-09 17:08:28.238873,95.96985435978063,45.853555964248166,39.452234822122264,0.02912815875919679,6.0,-45.86,1.5732132722552272,-46.14,32.6904,36.693,43.6152,1.0572,48.465,54.8804,7
106852,npp,124,1081,35.3119812011719,31.3183479309082,121.516555786133,3670144,123,794,196611,3866755,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-05-09 17:08:28.238873,95.97372331460592,45.81941127217673,39.424957827620084,0.02913406237632648,6.0,-45.83,1.5732132722552272,-46.14,32.6904,36.693,43.6152,1.0572,37.9137,37.3315,7
107016,npp,2421,490,11.6130046844482,31.3194274902344,121.509864807129,3670144,2422,294,196611,3866755,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-05-10 16:49:32.576738,93.84724939092386,61.5341610221357,51.121842131514434,0.01308478622443682,3.0,-61.53,2.5331140255951103,-61.72,28.0625,33.9581,39.0876,1.1423,29.9703,13.266,7
107029,npp,1323,3605,13.9149332046509,31.3236713409424,121.510391235352,3670144,1322,2925,196611,3866755,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-05-10 18:29:55.400115,-72.4867378843192,61.94740712137752,51.40536798627091,0.025685128843470784,19.0,61.93,2.5331140255951103,61.68,29.1359,35.2667,40.0993,1.0999,30.3625,15.3057,7
107029,npp,1323,3607,13.7372522354126,31.3195266723633,121.525947570801,3670144,1322,2925,196611,3866755,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-05-10 18:29:55.400115,-72.47901020843233,61.98917484116615,51.433244245090734,0.02569453007353363,19.0,61.97,2.5331140255951103,61.68,29.1359,35.2667,40.0993,1.0999,30.2923,15.1103,7
107205,npp,661,3037,27.9939098358154,31.3170280456543,121.514976501465,3670144,662,2442,196611,3866755,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-05-11 18:11:12.187132,-75.36998288974185,47.39581921898929,40.6810330980129,0.014223796083688034,16.0,47.38,1.646109783506203,46.99,33.1978,37.0602,42.2181,1.0467,33.2838,29.3017,7
107547,npp,2311,1869,7.0709080696106,31.322244644165,121.518035888672,3670144,2311,1442,196611,3866755,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-05-13 17:33:35.089758,99.73381573809725,9.540104234451924,8.439857997018965,0.0011312130744766564,10.0,-9.57,1.0,-10.09,31.7589,36.6396,45.2401,1.0587,9.2228,7.4862,7
107547,npp,2311,1868,8.35549926757812,31.3233985900879,121.510154724121,3670144,2311,1442,196611,3866755,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-05-13 17:33:35.089758,99.72939725021244,9.598105485842646,8.49106492127894,0.0011297415158045654,10.0,-9.63,1.0,-10.09,31.7589,36.6396,45.2401,1.0587,10.5074,8.8462,7
107910,npp,2731,3791,30.4076995849609,31.3229446411133,121.513404846191,3670176,2730,3052,196611,3866787,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-05-15 18:36:04.803803,-71.53559142027734,65.49114307306623,53.689800883368484,0.00041138683500528494,20.0,65.47,3.0,65.26,27.8679,33.0948,40.2113,1.1721,37.8958,35.6418,7
107910,npp,2731,3793,24.669132232666,31.3187942504883,121.528198242188,3670176,2730,3052,196611,3866787,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-05-15 18:36:04.803803,-71.52831268493013,65.52610820919854,53.711484974971135,0.0004123732854006962,20.0,65.51,3.0,65.26,27.8679,33.0948,40.2113,1.1721,35.983,28.9155,7
108077,npp,2077,3228,31.9063053131104,31.3205261230469,121.514785766602,3670176,2076,2567,196611,3866787,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-05-16 18:17:21.595306,-73.94065454309232,52.99611674710029,45.009808118018896,3.476726605878961e-06,17.0,52.98,1.9513309067639726,52.72,31.8857,37.5176,43.8684,1.034,35.9159,32.9897,7
108077,npp,2077,3229,26.9190979003906,31.3187465667725,121.522239685059,3670176,2076,2567,196611,3866787,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-05-16 18:17:21.595306,-73.9372061490026,53.02288752312128,45.02998839684809,3.5022931264518296e-06,17.0,53.0,1.9513309067639726,52.72,31.8857,37.5176,43.8684,1.034,33.3601,27.8331,7
108255,npp,1395,2646,31.7706089019775,31.3244342803955,121.509971618652,3670176,1396,2134,196611,3866787,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-05-17 17:58:36.610276,-76.94271752892153,32.67017031468487,28.557097493282,1.7521640182279444e-11,14.0,32.65,1.2365102219381485,32.38,32.789,39.0957,44.7285,0.9922,32.8675,31.5234,7
108255,npp,1395,2647,34.385181427002,31.3229217529297,121.517738342285,3670176,1396,2134,196611,3866787,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-05-17 17:58:36.610276,-76.93913600401339,32.71493231501502,28.595085369816864,1.7627802438276865e-11,14.0,32.7,1.2365102219381485,32.38,32.789,39.0957,44.7285,0.9922,34.982,34.1177,7
108788,npp,1061,3975,29.3730983734131,31.3229808807373,121.51237487793,3670176,1063,3155,196611,3866787,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-05-20 18:42:14.225941,-71.01963674185022,68.5919566804517,55.53950687769386,6.486477272984643e-20,22.0,68.56,3.3985290935932855,68.43,26.523,31.5793,36.4924,1.2284,38.1424,36.0814,7
108788,npp,1061,3977,26.499849319458,31.3184509277344,121.527839660645,3670176,1063,3155,196611,3866787,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-05-20 18:42:14.225941,-71.01175091595502,68.62448085910353,55.55807857992307,6.529272793852668e-20,22.0,68.59,3.3985290935932855,68.43,26.523,31.5793,36.4924,1.2284,37.2969,32.552,7
108949,npp,1466,292,35.6750297546387,31.3209781646729,121.508888244629,3670176,1465,154,196611,3866787,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-05-21 16:43:02.854360,92.78719565780042,65.4178446059167,53.63577586744769,1.8420508204679714e-24,2.0,-65.4,2.898275349237888,-65.51,28.2961,33.6881,37.2,1.1515,39.4771,41.0795,7
108962,npp,416,3415,39.0915603637695,31.3176918029785,121.514183044434,3670176,420,2763,196611,3866787,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-05-21 18:23:31.016528,-73.2592590752493,57.770486525150346,48.51637870139034,1.1451069504082534e-21,18.0,57.74,2.2013981571160284,57.6,32.7231,36.0419,39.2704,1.0763,40.1769,42.0739,7
108962,npp,416,3416,28.4020347595215,31.3157272338867,121.521911621094,3670176,420,2763,196611,3866787,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-05-21 18:23:31.016528,-73.25542577252358,57.794416444317726,48.53343815372336,1.1470547488657806e-21,18.0,57.76,2.2013981571160284,57.6,32.7231,36.0419,39.2704,1.0763,35.3211,30.5689,7
109829,npp,2917,486,33.6969223022461,31.3240375518799,121.513198852539,3670176,2919,291,196611,3866787,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-05-26 16:49:17.557851,93.8193542394734,61.61983264819215,51.175309690050454,1.0647345094422576e-15,3.0,-61.61,2.5331140255951103,-61.72,28.0625,33.9581,39.0876,1.1423,38.6884,38.4932,7
109841,npp,1837,3600,39.7176551818848,31.3206405639648,121.512893676758,3670176,1835,2921,196611,3866787,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-05-26 18:29:40.381428,-72.42392494346105,61.844672970761565,51.33285235649127,6.2138838152640625e-22,19.0,61.82,2.5331140255951103,61.68,29.1359,35.2667,40.0993,1.0999,40.5487,43.6874,7
109841,npp,1837,3602,27.9503421783447,31.3165111541748,121.528388977051,3670176,1835,2921,196611,3866787,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-05-26 18:29:40.381428,-72.41630636774248,61.88642260178346,51.360764588043665,6.155411789790287e-22,19.0,61.86,2.5331140255951103,61.68,29.1359,35.2667,40.0993,1.0999,35.9033,30.744,7
110534,npp,2075,1274,11.3956546783447,31.3239326477051,121.513824462891,3670176,2075,952,196611,3866787,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-05-30 17:14:26.204572,96.83204180127184,38.8773591959151,33.7647414496693,0.0002020158538818931,7.0,-38.89,1.357151599901897,-39.04,31.505,37.1821,42.2781,1.0433,19.7911,11.8889,7
110534,npp,2075,1275,10.2773523330688,31.323070526123,121.52188873291,3670176,2075,952,196611,3866787,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-05-30 17:14:26.204572,96.83587747982929,38.836883080943934,33.73117508714045,0.00020111401400298132,7.0,-38.85,1.357151599901897,-39.04,31.505,37.1821,42.2781,1.0433,18.9671,10.7222,7
112561,npp,435,1470,35.1668243408203,31.3222503662109,121.515419006348,3670144,436,1102,196611,3866755,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-06-04 17:20:39.212511,98.31050624412171,30.509980654054367,26.71461154925217,0.13124005289393653,8.0,-30.54,1.184412938166907,-30.63,32.9565,37.1911,41.8004,1.043,37.0824,36.6802,7
113415,npp,1877,1664,29.1647815704346,31.3190727233887,121.515350341797,3670144,1877,1256,196611,3866755,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-06-09 17:26:50.467030,98.57926201311483,20.93643012290319,18.445822026263002,0.018785268863759672,9.0,-20.95,1.0837787002826917,-20.89,33.0971,37.7875,42.925,1.0266,30.8353,29.9397,7
113933,npp,1638,3024,32.9850158691406,31.3203525543213,121.516075134277,3670144,1639,2433,196611,3866755,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-06-12 18:10:38.780611,-75.0565992368103,46.97755095827858,40.344363423163706,0.0038905099257838197,16.0,46.96,1.646109783506203,46.99,33.1978,37.0602,42.2181,1.0467,36.3159,34.526,7
114106,npp,944,2440,41.062858581543,31.3202342987061,121.511505126953,3670144,944,1976,196611,3866755,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-06-13 17:51:50.243793,-76.29323603922981,22.865279842771386,20.124815672655586,0.000811871080222353,13.0,22.82,1.0837787002826917,22.905,34.1133,38.8638,45.6059,0.9981,40.8206,40.9865,7
114106,npp,944,2441,30.3970260620117,31.3187618255615,121.51944732666,3670144,944,1976,196611,3866755,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-06-13 17:51:50.243793,-76.29293756526516,22.917958339021464,20.170588569293578,0.0008127086041100837,13.0,22.88,1.0837787002826917,22.905,34.1133,38.8638,45.6059,0.9981,30.9792,30.3405,7
114827,npp,1639,2050,13.9569091796875,31.319299697876,121.515785217285,3670176,1639,1616,196611,3866787,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-06-19 17:39:11.192413,-74.63048719013203,0.99664591157702,0.8824668402001568,4.085885056557749e-24,11.0,0.96,1.0,1.25,32.86,38.7915,44.834,1.0,13.9569,13.9569,7
114943,npp,902,1462,40.4982032775879,31.319164276123,121.512954711914,3670176,902,1096,196611,3866787,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-06-20 17:20:19.100864,98.03696558693173,30.880901775562947,27.029748162241216,2.771260502098533e-24,8.0,-30.91,1.2365102219381485,-30.63,32.9565,37.1911,41.8004,1.043,41.4661,42.241,7
114943,npp,902,1463,24.6046848297119,31.3182430267334,121.520614624023,3670176,902,1096,196611,3866787,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-06-20 17:20:19.100864,98.04105670750214,30.836124727161515,26.991546737960842,2.771645032210442e-24,8.0,-30.87,1.2365102219381485,-30.63,32.9565,37.1911,41.8004,1.043,28.6126,25.6635,7
115305,npp,3054,2242,21.7386741638184,31.3199615478516,121.514289855957,3670176,3054,1799,196611,3866787,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-06-24 17:45:20.058026,-76.73443065879712,12.061422218334148,10.662518585107977,1.9844409599100175e-23,12.0,12.02,1.015504800579495,12.53,32.6695,37.2644,43.9762,1.041,23.5029,22.6296,7
122063,npp,1845,3778,19.3271369934082,31.3189029693604,121.525489807129,3670176,1847,3043,196611,3866787,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-07-18 18:35:21.473329,-71.87661710936642,65.27685316312882,53.546900475026796,7.477257045816372e-20,20.0,65.24,3.0,65.26,27.8679,33.0948,40.2113,1.1721,34.2023,22.654,7
122063,npp,1845,3776,16.0281133651733,31.3230285644531,121.510597229004,3670176,1847,3043,196611,3866787,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-07-18 18:35:21.473329,-71.88409347418259,65.24137928003998,53.52478006195546,7.428674819806267e-20,20.0,65.21,2.898275349237888,65.26,27.8679,33.0948,40.2113,1.1721,32.9029,18.7871,7
122591,npp,2883,2052,56.8418617248535,31.3193435668945,121.509819030762,3670176,2883,1618,196611,3866787,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-07-21 17:39:06.523844,-79.05413792659188,1.0591269610741032,0.9377927185562895,1.9843407922741147e-27,11.0,1.08,1.0,1.25,32.86,38.7915,44.834,1.0,56.8419,56.8419,7
123312,npp,1991,2830,38.6240653991699,31.3195323944092,121.515769958496,3670176,1991,2279,196611,3866787,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-07-25 18:04:09.826337,-75.70559174285542,40.1769249561833,34.839006198438234,1.1023077765118629e-23,15.0,40.17,1.4276677814245327,40.28,34.5161,38.9939,45.6136,0.9948,38.5325,38.4236,7
123840,npp,2898,1069,50.0235366821289,31.3204536437988,121.508483886719,3670176,2899,785,196611,3866787,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-07-28 17:07:40.631402,96.33469787955445,46.24534100334403,39.759203069724805,2.466596105014938e-05,6.0,-46.24,1.5732132722552272,-46.14,32.6904,36.693,43.6152,1.0572,47.265,52.8844,7
123840,npp,2898,1070,35.8257827758789,31.3196544647217,121.516624450684,3670176,2899,785,196611,3866787,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-07-28 17:07:40.631402,96.33872963266148,46.21106799771474,39.73189941654723,2.4478959612136886e-05,6.0,-46.2,1.5732132722552272,-46.14,32.6904,36.693,43.6152,1.0572,38.2403,37.8747,7
124015,npp,2130,480,39.1175498962402,31.3178768157959,121.513175964355,3670144,2133,286,196611,3866755,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-07-29 16:48:44.969108,93.75273897164939,61.76016380058394,51.26522545983654,0.008025929505301718,3.0,-61.74,2.5331140255951103,-61.72,28.0625,33.9581,39.0876,1.1423,40.8283,44.6854,7
124028,npp,1035,3592,41.0714111328125,31.3223152160645,121.51106262207,3670176,1034,2915,196611,3866787,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-07-29 18:29:07.792649,-72.372100794156,61.67735279887037,51.21591091544911,2.630104562471576e-07,19.0,61.65,2.5331140255951103,61.68,29.1359,35.2667,40.0993,1.0999,41.0831,45.1765,7
124028,npp,1035,3594,30.8643321990967,31.3182411193848,121.526435852051,3670176,1034,2915,196611,3866787,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-07-29 18:29:07.792649,-72.36472694633197,61.718988629058295,51.243825931801986,2.599483588859069e-07,19.0,61.7,2.5331140255951103,61.68,29.1359,35.2667,40.0993,1.0999,37.0536,33.9492,7
124210,npp,379,3024,33.1978340148926,31.3207569122314,121.516044616699,3670144,378,2433,196611,3866755,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-07-30 18:10:24.584520,-74.83479400934164,46.97454319379835,40.34221237636564,0.006533647047231027,16.0,46.96,1.646109783506203,46.99,33.1978,37.0602,42.2181,1.0467,36.4452,34.7487,7
124384,npp,2768,2441,37.3382530212402,31.3224029541016,121.512298583984,3670144,2768,1977,196611,3866755,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-07-31 17:51:37.812998,-75.66583745340809,22.89167661873911,20.148195069939565,0.044361001882963456,13.0,22.88,1.0837787002826917,22.905,34.1133,38.8638,45.6059,0.9981,37.3839,37.2688,7
124384,npp,2768,2442,35.1047325134277,31.3209266662598,121.520240783691,3670144,2768,1977,196611,3866755,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-07-31 17:51:37.812998,-75.66703379765408,22.944330559298965,20.193945541510388,0.04434963992606974,13.0,22.93,1.0837787002826917,22.905,34.1133,38.8638,45.6059,0.9981,35.323,35.0394,7
129800,npp,2060,1857,49.824764251709,31.3222618103027,121.511451721191,3670144,2060,1432,196611,3866755,522,chn_shanghai_42_9,31.32082864,121.51252412,42,9,chn_shanghai,2012-08-01 17:32:49.262939,97.36120624475204,10.274105769689317,9.086904451872018,0.11878423563721924,10.0,-10.27,1.0,-10.09,31.7589,36.6396,45.2401,1.0587,51.9767,52.7511,7
