lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.744,0.742,0.752
2,0.561,0.602,0.571
3,0.428,0.488,0.438
4,0.335,0.396,0.344
5,0.289,0.323,0.295
6,0.251,0.268,0.254
7,0.226,0.226,0.229
8,0.205,0.196,0.208
9,0.197,0.175,0.199
10,0.204,0.162,0.205
11,0.211,0.155,0.21
12,0.202,0.153,0.199
13,0.191,0.154,0.186
14,0.192,0.158,0.185
15,0.182,0.163,0.175
16,0.175,0.168,0.171
17,0.163,0.173,0.162
18,0.146,0.177,0.15
19,0.137,0.18,0.145
20,0.128,0.182,0.139
21,0.148,0.183,0.157
22,0.162,0.182,0.17
23,0.16,0.179,0.167
24,0.151,0.175,0.161
25,0.153,0.17,0.166
26,0.154,0.16,0.171
27,0.162,0.152,0.183
28,0.163,0.145,0.189
29,0.155,0.14,0.186
30,0.162,0.136,0.192
31,0.154,0.133,0.183
32,0.148,0.131,0.175
33,0.138,0.129,0.161
34,0.125,0.128,0.143
35,0.101,0.127,0.117
36,0.089,0.126,0.103
37,0.1,0.124,0.111
38,0.099,0.123,0.107
39,0.088,0.121,0.094
40,0.104,0.12,0.107
41,0.12,0.118,0.119
42,0.123,0.117,0.118
43,0.125,0.116,0.118
44,0.128,0.116,0.12
45,0.133,0.117,0.125
46,0.136,0.12,0.131
47,0.138,0.121,0.135
48,0.144,0.123,0.145
49,0.143,0.125,0.145
50,0.13,0.127,0.133
51,0.116,0.129,0.119
52,0.121,0.131,0.123
53,0.122,0.132,0.125
54,0.112,0.134,0.118
55,0.118,0.135,0.127
56,0.129,0.135,0.143
57,0.126,0.133,0.144
58,0.132,0.131,0.152
59,0.137,0.127,0.158
60,0.135,0.123,0.154
61,0.118,0.119,0.134
62,0.124,0.116,0.135
63,0.122,0.112,0.129
64,0.121,0.108,0.124
65,0.117,0.106,0.118
66,0.111,0.103,0.111
67,0.105,0.101,0.103
68,0.093,0.098,0.088
69,0.087,0.096,0.077
70,0.093,0.095,0.078
71,0.097,0.093,0.078
72,0.084,0.091,0.063
73,0.077,0.089,0.055
74,0.073,0.087,0.053
75,0.073,0.084,0.056
76,0.067,0.083,0.053
77,0.064,0.081,0.055
78,0.065,0.08,0.059
79,0.076,0.079,0.07
80,0.089,0.079,0.081
81,0.096,0.078,0.089
82,0.1,0.077,0.095
83,0.091,0.076,0.091
84,0.092,0.075,0.096
85,0.082,0.073,0.092
86,0.082,0.07,0.097
87,0.077,0.069,0.095
88,0.059,0.066,0.078
89,0.052,0.063,0.07
90,0.058,0.06,0.072
91,0.048,0.057,0.059
92,0.049,0.054,0.055
93,0.047,0.051,0.049
94,0.044,0.049,0.043
95,0.048,0.047,0.045
96,0.041,0.044,0.038
97,0.04,0.04,0.035
98,0.025,0.037,0.018
99,0.023,0.033,0.013
100,0.025,0.03,0.011
101,0.031,0.027,0.012
102,0.024,0.025,0.003
103,0.022,0.024,-0.0
104,0.028,0.023,0.007
105,0.04,0.023,0.02
106,0.036,0.023,0.021
107,0.024,0.023,0.013
108,0.026,0.022,0.017
109,0.026,0.021,0.018
110,0.018,0.02,0.011
111,0.025,0.018,0.019
112,0.021,0.016,0.016
113,0.013,0.014,0.012
114,0.004,0.013,0.007
115,-0.009,0.012,-0.003
116,-0.011,0.011,-0.002
117,-0.004,0.01,0.008
118,0.01,0.009,0.022
119,0.017,0.007,0.028
120,0.023,0.005,0.031
121,0.017,0.003,0.02
122,0.016,0.002,0.016
123,0.013,0.001,0.009
124,0.0,0.001,-0.005
125,-0.01,0.0,-0.015
126,-0.002,-0.001,-0.008
127,-0.008,-0.002,-0.015
128,-0.016,-0.003,-0.026
129,-0.019,-0.004,-0.033
130,-0.012,-0.005,-0.031
131,-0.002,-0.007,-0.024
132,0.006,-0.009,-0.019
133,0.006,-0.01,-0.021
134,-0.003,-0.01,-0.028
135,-0.001,-0.01,-0.025
136,-0.016,-0.009,-0.038
137,-0.016,-0.009,-0.036
138,-0.017,-0.009,-0.036
139,-0.012,-0.008,-0.031
140,-0.015,-0.008,-0.031
141,-0.005,-0.006,-0.019
142,0.006,-0.005,-0.006
143,-0.001,-0.004,-0.009
144,-0.017,-0.003,-0.021
145,-0.024,-0.002,-0.024
146,-0.029,-0.001,-0.027
147,-0.012,-0.001,-0.009
148,0.004,-0.0,0.005
149,0.017,-0.001,0.015
150,0.015,-0.002,0.009
151,0.015,-0.004,0.005
152,0.018,-0.006,0.005
153,0.012,-0.009,-0.004
154,0.005,-0.011,-0.012
155,0.006,-0.013,-0.013
156,-0.018,-0.015,-0.037
157,-0.043,-0.017,-0.062
158,-0.04,-0.019,-0.06
159,-0.03,-0.02,-0.052
160,-0.026,-0.021,-0.049
161,-0.025,-0.021,-0.051
162,-0.033,-0.021,-0.061
163,-0.022,-0.021,-0.05
164,-0.017,-0.021,-0.042
165,-0.023,-0.021,-0.045
166,-0.02,-0.021,-0.041
167,-0.027,-0.02,-0.047
168,-0.033,-0.019,-0.052
169,-0.04,-0.018,-0.058
170,-0.035,-0.016,-0.051
171,-0.015,-0.013,-0.027
172,0.004,-0.009,-0.004
173,0.016,-0.007,0.01
174,0.014,-0.005,0.012
175,0.021,-0.004,0.021
176,0.012,-0.003,0.014
177,0.013,-0.004,0.015
178,0.005,-0.005,0.007
179,-0.006,-0.006,-0.005
180,-0.01,-0.008,-0.011
181,-0.029,-0.011,-0.032
182,-0.029,-0.014,-0.036
183,-0.033,-0.016,-0.043
184,-0.03,-0.018,-0.042
185,-0.014,-0.02,-0.029
186,-0.009,-0.023,-0.026
187,-0.017,-0.025,-0.035
188,-0.02,-0.027,-0.039
189,-0.025,-0.029,-0.045
190,-0.047,-0.032,-0.069
191,-0.053,-0.035,-0.078
192,-0.058,-0.037,-0.082
193,-0.047,-0.039,-0.07
194,-0.047,-0.041,-0.069
195,-0.04,-0.041,-0.061
196,-0.028,-0.04,-0.046
197,-0.018,-0.039,-0.034
198,-0.023,-0.037,-0.038
199,-0.03,-0.036,-0.043
200,-0.03,-0.035,-0.041
201,-0.036,-0.035,-0.044
202,-0.036,-0.034,-0.042
203,-0.042,-0.034,-0.045
204,-0.038,-0.034,-0.039
205,-0.038,-0.035,-0.036
206,-0.046,-0.037,-0.04
207,-0.042,-0.038,-0.036
208,-0.04,-0.04,-0.035
209,-0.038,-0.041,-0.037
210,-0.041,-0.042,-0.044
211,-0.041,-0.044,-0.048
212,-0.038,-0.046,-0.048
213,-0.03,-0.048,-0.043
214,-0.034,-0.049,-0.049
215,-0.036,-0.051,-0.051
216,-0.036,-0.051,-0.052
217,-0.052,-0.05,-0.068
218,-0.049,-0.047,-0.067
219,-0.052,-0.044,-0.072
220,-0.063,-0.04,-0.085
221,-0.06,-0.036,-0.083
222,-0.058,-0.031,-0.08
223,-0.043,-0.027,-0.064
224,-0.044,-0.023,-0.062
225,-0.03,-0.019,-0.045
226,-0.024,-0.014,-0.035
227,-0.013,-0.011,-0.021
228,0.001,-0.007,-0.005
229,0.018,-0.005,0.015
230,0.024,-0.002,0.023
231,0.02,0.001,0.021
232,0.018,0.003,0.021
233,0.02,0.005,0.025
234,0.024,0.005,0.031
235,0.016,0.005,0.025
236,0.006,0.003,0.015
237,0.005,0.0,0.015
238,0.003,-0.003,0.009
239,-0.008,-0.006,-0.005
240,-0.018,-0.01,-0.018
241,-0.028,-0.014,-0.031
242,-0.036,-0.019,-0.04
243,-0.037,-0.024,-0.044
244,-0.037,-0.029,-0.044
245,-0.029,-0.034,-0.037
246,-0.034,-0.036,-0.041
247,-0.047,-0.037,-0.053
248,-0.043,-0.036,-0.05
249,-0.041,-0.035,-0.051
250,-0.026,-0.032,-0.04
251,-0.026,-0.03,-0.04
252,-0.038,-0.026,-0.05
253,-0.031,-0.022,-0.042
254,-0.043,-0.017,-0.05
255,-0.023,-0.013,-0.029
256,-0.005,-0.009,-0.009
257,0.006,-0.005,0.005
258,0.013,0.0,0.013
259,0.028,0.005,0.03
260,0.03,0.009,0.034
261,0.019,0.014,0.027
262,0.01,0.017,0.022
263,0.016,0.02,0.031
264,0.036,0.022,0.053
265,0.038,0.025,0.055
266,0.042,0.027,0.058
267,0.044,0.028,0.059
268,0.023,0.029,0.036
269,0.009,0.029,0.018
270,-0.009,0.029,-0.004
271,-0.008,0.028,-0.008
272,0.012,0.027,0.007
273,0.028,0.026,0.021
274,0.038,0.025,0.031
275,0.036,0.023,0.03
276,0.03,0.021,0.023
277,0.032,0.019,0.023
278,0.034,0.018,0.024
279,0.028,0.017,0.016
280,0.018,0.017,0.003
281,0.012,0.017,-0.004
282,0.006,0.017,-0.009
283,0.009,0.017,-0.004
284,0.007,0.017,-0.001
285,0.014,0.016,0.009
286,0.024,0.015,0.021
287,0.013,0.014,0.013
288,0.002,0.014,0.004
289,0.004,0.014,0.01
290,0.02,0.014,0.028
291,0.025,0.014,0.035
292,0.018,0.013,0.033
293,0.012,0.012,0.029
294,0.016,0.012,0.035
295,0.011,0.013,0.032
296,0.02,0.014,0.04
297,0.026,0.017,0.044
298,0.019,0.02,0.033
299,0.02,0.022,0.031
300,0.015,0.025,0.021
301,0.016,0.027,0.019
302,0.021,0.03,0.021
303,0.017,0.032,0.016
304,0.019,0.033,0.018
305,0.034,0.034,0.033
306,0.047,0.034,0.046
307,0.039,0.035,0.038
308,0.041,0.036,0.038
309,0.047,0.036,0.041
310,0.05,0.037,0.043
311,0.049,0.037,0.042
312,0.045,0.037,0.042
313,0.041,0.037,0.041
314,0.037,0.038,0.041
315,0.043,0.039,0.049
316,0.041,0.04,0.049
317,0.036,0.04,0.048
318,0.032,0.04,0.048
319,0.038,0.04,0.057
320,0.038,0.04,0.062
321,0.027,0.041,0.055
322,0.027,0.041,0.059
323,0.033,0.042,0.066
324,0.035,0.043,0.069
325,0.044,0.046,0.078
326,0.053,0.049,0.085
327,0.063,0.053,0.092
328,0.065,0.058,0.09
329,0.069,0.062,0.09
330,0.072,0.067,0.089
331,0.066,0.072,0.079
332,0.074,0.075,0.084
333,0.077,0.078,0.085
334,0.069,0.08,0.076
335,0.074,0.082,0.08
336,0.083,0.083,0.086
337,0.078,0.084,0.079
338,0.076,0.085,0.074
339,0.096,0.084,0.091
340,0.107,0.084,0.101
341,0.107,0.082,0.103
342,0.097,0.081,0.096
343,0.093,0.079,0.096
344,0.086,0.077,0.091
345,0.084,0.074,0.092
346,0.068,0.071,0.078
347,0.052,0.068,0.064
348,0.043,0.066,0.057
349,0.036,0.064,0.052
350,0.037,0.061,0.055
351,0.041,0.059,0.063
352,0.047,0.056,0.072
353,0.053,0.054,0.082
354,0.059,0.051,0.09
355,0.063,0.05,0.096
356,0.069,0.048,0.1
357,0.064,0.047,0.093
358,0.057,0.047,0.083
359,0.045,0.047,0.068
360,0.044,0.048,0.065
361,0.051,0.049,0.069
362,0.055,0.05,0.071
363,0.048,0.051,0.062
364,0.05,0.053,0.061
365,0.047,0.055,0.055
366,0.043,0.055,0.046
367,0.047,0.055,0.046
368,0.052,0.055,0.049
369,0.052,0.055,0.05
370,0.055,0.054,0.054
371,0.048,0.053,0.048
372,0.054,0.052,0.057
373,0.07,0.052,0.074
374,0.063,0.051,0.069
375,0.06,0.05,0.066
376,0.053,0.049,0.059
377,0.046,0.049,0.054
378,0.045,0.048,0.054
379,0.037,0.046,0.05
380,0.036,0.045,0.052
381,0.033,0.043,0.054
382,0.033,0.04,0.058
383,0.036,0.038,0.065
384,0.035,0.034,0.066
385,0.028,0.031,0.058
386,0.027,0.028,0.055
387,0.023,0.024,0.049
388,0.025,0.02,0.049
389,0.028,0.015,0.049
390,0.019,0.011,0.039
391,0.006,0.007,0.025
392,0.007,0.004,0.024
393,-0.008,0.0,0.006
394,-0.009,-0.002,0.003
395,-0.011,-0.004,-0.003
396,-0.004,-0.005,0.0
397,0.002,-0.004,0.004
398,0.009,-0.002,0.009
399,0.001,0.002,0.002
400,0.002,0.009,0.006
