lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.708,0.701,0.717
2,0.493,0.537,0.505
3,0.339,0.402,0.35
4,0.241,0.293,0.249
5,0.15,0.207,0.154
6,0.108,0.14,0.107
7,0.083,0.089,0.08
8,0.058,0.052,0.055
9,0.056,0.027,0.051
10,0.054,0.012,0.048
11,0.053,0.004,0.047
12,0.053,0.002,0.047
13,0.043,0.005,0.038
14,0.032,0.01,0.026
15,0.034,0.018,0.028
16,0.043,0.027,0.039
17,0.061,0.037,0.058
18,0.06,0.045,0.058
19,0.062,0.054,0.06
20,0.043,0.06,0.038
21,0.026,0.066,0.021
22,0.025,0.069,0.021
23,0.01,0.071,0.01
24,0.013,0.071,0.018
25,0.011,0.07,0.023
26,0.025,0.063,0.045
27,0.053,0.056,0.079
28,0.061,0.05,0.093
29,0.063,0.045,0.097
30,0.066,0.04,0.1
31,0.062,0.036,0.094
32,0.06,0.034,0.087
33,0.049,0.032,0.072
34,0.052,0.031,0.07
35,0.043,0.03,0.056
36,0.035,0.03,0.044
37,0.016,0.031,0.022
38,0.02,0.031,0.021
39,0.026,0.032,0.022
40,0.011,0.033,0.007
41,-0.003,0.034,-0.007
42,-0.015,0.035,-0.019
43,-0.009,0.034,-0.013
44,0.004,0.032,0.0
45,0.016,0.029,0.014
46,0.026,0.025,0.025
47,0.034,0.021,0.033
48,0.038,0.017,0.036
49,0.05,0.013,0.047
50,0.063,0.009,0.058
51,0.057,0.005,0.053
52,0.048,0.002,0.047
53,0.024,-0.002,0.027
54,0.012,-0.006,0.021
55,-0.013,-0.011,0.003
56,-0.025,-0.015,-0.002
57,-0.03,-0.018,0.0
58,-0.043,-0.021,-0.008
59,-0.059,-0.024,-0.022
60,-0.064,-0.026,-0.028
61,-0.057,-0.028,-0.024
62,-0.06,-0.03,-0.032
63,-0.066,-0.031,-0.042
64,-0.052,-0.032,-0.034
65,-0.051,-0.033,-0.038
66,-0.036,-0.033,-0.029
67,-0.029,-0.033,-0.027
68,-0.016,-0.032,-0.019
69,0.001,-0.03,-0.005
70,0.011,-0.029,0.003
71,0.001,-0.026,-0.007
72,-0.005,-0.022,-0.013
73,0.004,-0.018,-0.004
74,0.004,-0.015,-0.005
75,0.008,-0.011,-0.001
76,-0.001,-0.009,-0.008
77,-0.013,-0.009,-0.02
78,-0.015,-0.01,-0.024
79,-0.027,-0.012,-0.039
80,-0.041,-0.014,-0.056
81,-0.037,-0.017,-0.052
82,-0.035,-0.02,-0.047
83,-0.045,-0.023,-0.052
84,-0.048,-0.026,-0.048
85,-0.039,-0.027,-0.029
86,-0.02,-0.028,-0.003
87,-0.028,-0.029,-0.004
88,-0.019,-0.029,0.009
89,-0.014,-0.029,0.013
90,-0.011,-0.029,0.014
91,-0.003,-0.029,0.019
92,-0.003,-0.027,0.014
93,-0.015,-0.026,-0.003
94,-0.037,-0.024,-0.03
95,-0.048,-0.022,-0.045
96,-0.043,-0.021,-0.045
97,-0.035,-0.018,-0.041
98,-0.024,-0.016,-0.033
99,-0.024,-0.013,-0.035
100,0.001,-0.012,-0.01
101,0.016,-0.011,0.004
102,0.006,-0.011,-0.006
103,-0.0,-0.01,-0.011
104,-0.006,-0.009,-0.017
105,-0.002,-0.008,-0.015
106,-0.013,-0.005,-0.028
107,-0.022,-0.003,-0.038
108,-0.017,-0.001,-0.034
109,-0.013,0.001,-0.032
110,-0.005,0.004,-0.027
111,0.004,0.007,-0.017
112,0.014,0.008,-0.002
113,0.027,0.01,0.017
114,0.024,0.011,0.022
115,0.011,0.011,0.018
116,0.006,0.01,0.02
117,0.011,0.009,0.031
118,0.012,0.007,0.035
119,0.009,0.005,0.032
120,-0.0,0.004,0.02
121,-0.002,0.003,0.014
122,0.014,0.003,0.023
123,0.019,0.003,0.023
124,0.019,0.003,0.018
125,0.012,0.003,0.006
126,-0.001,0.003,-0.01
127,-0.017,0.002,-0.028
128,-0.02,0.0,-0.031
129,-0.022,-0.001,-0.033
130,-0.026,-0.001,-0.037
131,-0.013,-0.003,-0.026
132,-0.002,-0.003,-0.017
133,0.001,-0.005,-0.014
134,-0.008,-0.006,-0.025
135,-0.003,-0.008,-0.021
136,0.007,-0.008,-0.012
137,0.009,-0.009,-0.012
138,0.004,-0.009,-0.019
139,0.006,-0.011,-0.018
140,0.003,-0.011,-0.02
141,-0.008,-0.012,-0.027
142,-0.01,-0.012,-0.023
143,-0.011,-0.012,-0.016
144,-0.01,-0.012,-0.007
145,-0.022,-0.011,-0.012
146,-0.026,-0.01,-0.011
147,-0.022,-0.008,-0.005
148,-0.02,-0.008,-0.004
149,-0.023,-0.009,-0.007
150,-0.016,-0.009,-0.002
151,-0.016,-0.01,-0.006
152,-0.01,-0.01,-0.006
153,-0.022,-0.009,-0.025
154,-0.004,-0.007,-0.012
155,0.007,-0.005,-0.005
156,0.021,-0.001,0.007
157,0.033,0.004,0.017
158,0.025,0.008,0.01
159,0.01,0.011,-0.003
160,-0.001,0.015,-0.015
161,0.003,0.018,-0.014
162,0.013,0.02,-0.004
163,0.009,0.021,-0.009
164,0.009,0.021,-0.011
165,0.014,0.02,-0.007
166,0.014,0.018,-0.007
167,0.009,0.016,-0.013
168,0.008,0.013,-0.017
169,0.013,0.01,-0.011
170,0.025,0.006,0.004
171,0.04,0.002,0.025
172,0.041,-0.002,0.031
173,0.019,-0.005,0.017
174,0.001,-0.008,0.006
175,-0.01,-0.011,0.001
176,-0.023,-0.014,-0.007
177,-0.039,-0.017,-0.02
178,-0.044,-0.02,-0.026
179,-0.052,-0.021,-0.036
180,-0.06,-0.023,-0.046
181,-0.047,-0.025,-0.038
182,-0.034,-0.027,-0.032
183,-0.028,-0.028,-0.033
184,-0.018,-0.028,-0.028
185,-0.016,-0.027,-0.03
186,-0.015,-0.026,-0.03
187,-0.017,-0.024,-0.032
188,-0.01,-0.023,-0.024
189,-0.011,-0.021,-0.023
190,-0.009,-0.018,-0.021
191,-0.004,-0.015,-0.017
192,-0.004,-0.012,-0.021
193,-0.007,-0.009,-0.024
194,-0.022,-0.005,-0.039
195,-0.018,-0.002,-0.035
196,-0.013,0.001,-0.03
197,-0.012,0.003,-0.029
198,-0.007,0.002,-0.024
199,0.011,0.001,-0.007
200,0.009,-0.001,-0.006
201,0.011,-0.003,0.002
202,0.006,-0.006,0.004
203,-0.003,-0.01,0.002
204,0.0,-0.014,0.011
205,-0.01,-0.017,0.005
206,-0.029,-0.02,-0.012
207,-0.04,-0.023,-0.022
208,-0.029,-0.026,-0.013
209,-0.019,-0.028,-0.007
210,-0.016,-0.031,-0.012
211,-0.017,-0.034,-0.019
212,-0.036,-0.037,-0.043
213,-0.048,-0.038,-0.06
214,-0.041,-0.038,-0.056
215,-0.047,-0.037,-0.062
216,-0.051,-0.035,-0.066
217,-0.047,-0.032,-0.062
218,-0.049,-0.029,-0.062
219,-0.046,-0.026,-0.058
220,-0.037,-0.022,-0.049
221,-0.023,-0.019,-0.035
222,-0.01,-0.015,-0.024
223,-0.01,-0.01,-0.025
224,-0.006,-0.006,-0.022
225,0.008,-0.002,-0.01
226,0.022,0.002,0.004
227,0.023,0.006,0.005
228,0.021,0.009,0.005
229,0.024,0.011,0.01
230,0.016,0.013,0.007
231,0.019,0.014,0.016
232,0.032,0.015,0.034
233,0.037,0.016,0.044
234,0.024,0.015,0.035
235,0.014,0.013,0.028
236,-0.006,0.009,0.009
237,-0.022,0.004,-0.006
238,-0.023,-0.001,-0.008
239,-0.03,-0.005,-0.022
240,-0.022,-0.011,-0.022
241,-0.014,-0.015,-0.023
242,0.003,-0.018,-0.013
243,0.001,-0.02,-0.018
244,-0.001,-0.021,-0.021
245,-0.008,-0.02,-0.028
246,-0.019,-0.018,-0.035
247,-0.027,-0.017,-0.038
248,-0.028,-0.015,-0.038
249,-0.029,-0.012,-0.038
250,-0.029,-0.009,-0.037
251,-0.026,-0.006,-0.034
252,-0.021,-0.004,-0.032
253,-0.018,-0.002,-0.031
254,-0.019,0.0,-0.033
255,-0.007,0.001,-0.021
256,0.01,0.003,-0.004
257,0.029,0.003,0.015
258,0.042,0.003,0.031
259,0.044,0.001,0.037
260,0.026,-0.002,0.025
261,0.018,-0.005,0.022
262,0.02,-0.008,0.029
263,0.01,-0.01,0.026
264,-0.008,-0.012,0.013
265,-0.035,-0.013,-0.011
266,-0.042,-0.015,-0.019
267,-0.051,-0.017,-0.03
268,-0.046,-0.019,-0.03
269,-0.041,-0.022,-0.033
270,-0.036,-0.025,-0.034
271,-0.036,-0.026,-0.041
272,-0.035,-0.028,-0.046
273,-0.04,-0.028,-0.054
274,-0.029,-0.028,-0.042
275,-0.026,-0.026,-0.038
276,-0.022,-0.024,-0.032
277,-0.01,-0.02,-0.017
278,-0.012,-0.017,-0.017
279,-0.009,-0.013,-0.014
280,-0.009,-0.009,-0.016
281,0.005,-0.006,-0.006
282,0.009,-0.004,-0.004
283,0.017,-0.002,0.003
284,0.005,-0.001,-0.009
285,-0.002,-0.001,-0.015
286,-0.008,-0.001,-0.019
287,-0.013,-0.002,-0.02
288,0.007,-0.004,0.003
289,0.015,-0.006,0.017
290,0.007,-0.007,0.015
291,0.002,-0.008,0.015
292,-0.006,-0.009,0.013
293,-0.011,-0.01,0.013
294,-0.021,-0.011,0.007
295,-0.032,-0.013,-0.001
296,-0.029,-0.014,0.003
297,-0.037,-0.015,-0.007
298,-0.045,-0.015,-0.02
299,-0.041,-0.014,-0.022
300,-0.031,-0.014,-0.019
301,-0.016,-0.012,-0.012
302,0.002,-0.011,0.001
303,0.009,-0.01,0.005
304,0.018,-0.01,0.012
305,0.023,-0.009,0.016
306,0.007,-0.008,0.004
307,-0.003,-0.007,-0.004
308,-0.001,-0.006,-0.002
309,0.004,-0.005,0.001
310,-0.002,-0.005,-0.008
311,-0.008,-0.005,-0.017
312,-0.022,-0.006,-0.032
313,-0.023,-0.005,-0.034
314,-0.022,-0.006,-0.031
315,-0.0,-0.007,-0.008
316,-0.002,-0.008,-0.008
317,0.0,-0.008,-0.001
318,0.002,-0.009,0.005
319,-0.004,-0.009,0.004
320,-0.027,-0.009,-0.012
321,-0.029,-0.009,-0.009
322,-0.017,-0.01,0.009
323,-0.013,-0.009,0.017
324,-0.011,-0.008,0.022
325,-0.005,-0.005,0.029
326,0.006,-0.003,0.038
327,0.01,0.0,0.037
328,0.017,0.003,0.037
329,0.009,0.006,0.023
330,-0.009,0.008,0.001
331,-0.009,0.009,-0.003
332,0.011,0.011,0.013
333,0.033,0.014,0.032
334,0.043,0.016,0.042
335,0.039,0.019,0.039
336,0.028,0.022,0.028
337,0.018,0.024,0.017
338,0.016,0.027,0.013
339,0.015,0.029,0.009
340,0.014,0.032,0.005
341,0.023,0.035,0.013
342,0.025,0.037,0.014
343,0.036,0.04,0.026
344,0.049,0.041,0.04
345,0.058,0.042,0.051
346,0.049,0.044,0.046
347,0.046,0.047,0.046
348,0.049,0.049,0.054
349,0.048,0.051,0.058
350,0.055,0.053,0.068
351,0.057,0.055,0.075
352,0.059,0.057,0.082
353,0.065,0.057,0.09
354,0.062,0.057,0.089
355,0.057,0.057,0.084
356,0.054,0.057,0.078
357,0.046,0.057,0.066
358,0.045,0.056,0.061
359,0.048,0.053,0.059
360,0.061,0.05,0.065
361,0.069,0.046,0.07
362,0.059,0.043,0.057
363,0.05,0.042,0.045
364,0.038,0.041,0.03
365,0.033,0.041,0.024
366,0.043,0.042,0.033
367,0.047,0.044,0.038
368,0.046,0.045,0.036
369,0.034,0.047,0.024
370,0.024,0.047,0.013
371,0.023,0.047,0.012
372,0.032,0.047,0.018
373,0.03,0.047,0.015
374,0.03,0.047,0.016
375,0.039,0.048,0.027
376,0.05,0.048,0.041
377,0.058,0.048,0.052
378,0.061,0.048,0.06
379,0.066,0.047,0.07
380,0.077,0.046,0.087
381,0.069,0.044,0.088
382,0.064,0.041,0.09
383,0.059,0.037,0.09
384,0.044,0.033,0.076
385,0.008,0.028,0.039
386,-0.005,0.022,0.02
387,-0.017,0.016,0.003
388,-0.023,0.009,-0.007
389,-0.024,0.003,-0.013
390,-0.014,-0.004,-0.008
391,-0.012,-0.011,-0.008
392,-0.003,-0.017,-0.002
393,-0.001,-0.022,-0.004
394,-0.007,-0.027,-0.012
395,-0.012,-0.029,-0.018
396,-0.024,-0.03,-0.029
397,-0.03,-0.028,-0.037
398,-0.034,-0.023,-0.041
399,-0.016,-0.014,-0.022
400,-0.005,-0.0,-0.01
