lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.716,0.722,0.722
2,0.527,0.58,0.536
3,0.392,0.462,0.402
4,0.312,0.365,0.321
5,0.249,0.287,0.257
6,0.202,0.226,0.209
7,0.171,0.177,0.176
8,0.154,0.141,0.157
9,0.152,0.114,0.153
10,0.157,0.095,0.155
11,0.142,0.083,0.138
12,0.131,0.076,0.126
13,0.11,0.072,0.104
14,0.086,0.072,0.079
15,0.075,0.073,0.069
16,0.066,0.076,0.061
17,0.053,0.079,0.049
18,0.054,0.082,0.051
19,0.047,0.086,0.046
20,0.058,0.088,0.058
21,0.064,0.09,0.067
22,0.074,0.092,0.08
23,0.089,0.092,0.097
24,0.095,0.092,0.105
25,0.092,0.09,0.105
26,0.087,0.086,0.102
27,0.087,0.083,0.106
28,0.072,0.083,0.092
29,0.062,0.083,0.083
30,0.072,0.084,0.091
31,0.076,0.085,0.094
32,0.094,0.089,0.111
33,0.093,0.093,0.109
34,0.096,0.098,0.11
35,0.092,0.101,0.105
36,0.098,0.103,0.109
37,0.101,0.103,0.109
38,0.095,0.102,0.1
39,0.095,0.099,0.098
40,0.094,0.096,0.093
41,0.095,0.091,0.09
42,0.088,0.086,0.082
43,0.091,0.082,0.083
44,0.096,0.077,0.088
45,0.09,0.074,0.082
46,0.079,0.07,0.072
47,0.069,0.064,0.064
48,0.061,0.058,0.057
49,0.054,0.05,0.051
50,0.047,0.042,0.046
51,0.044,0.034,0.045
52,0.036,0.027,0.038
53,0.028,0.019,0.032
54,0.01,0.013,0.016
55,-0.023,0.009,-0.014
56,-0.044,0.006,-0.031
57,-0.03,0.004,-0.015
58,-0.016,0.002,0.0
59,0.005,0.001,0.022
60,0.016,0.001,0.032
61,0.012,0.001,0.028
62,0.014,0.002,0.03
63,0.019,0.004,0.032
64,0.021,0.006,0.032
65,0.005,0.009,0.015
66,-0.009,0.011,-0.002
67,-0.013,0.014,-0.008
68,-0.006,0.017,-0.004
69,0.018,0.02,0.016
70,0.049,0.022,0.046
71,0.058,0.023,0.052
72,0.045,0.024,0.038
73,0.038,0.023,0.029
74,0.038,0.022,0.03
75,0.026,0.019,0.019
76,0.014,0.016,0.007
77,0.003,0.011,-0.003
78,-0.008,0.006,-0.013
79,-0.017,-0.0,-0.02
80,-0.016,-0.007,-0.019
81,-0.015,-0.013,-0.017
82,-0.011,-0.018,-0.013
83,-0.012,-0.023,-0.014
84,-0.025,-0.027,-0.024
85,-0.028,-0.032,-0.024
86,-0.036,-0.036,-0.029
87,-0.043,-0.04,-0.034
88,-0.055,-0.042,-0.045
89,-0.052,-0.045,-0.043
90,-0.05,-0.049,-0.043
91,-0.058,-0.051,-0.052
92,-0.061,-0.052,-0.057
93,-0.069,-0.051,-0.066
94,-0.049,-0.05,-0.047
95,-0.052,-0.05,-0.051
96,-0.046,-0.05,-0.046
97,-0.037,-0.049,-0.037
98,-0.036,-0.048,-0.039
99,-0.039,-0.046,-0.044
100,-0.042,-0.045,-0.05
101,-0.038,-0.044,-0.048
102,-0.032,-0.041,-0.045
103,-0.027,-0.039,-0.04
104,-0.023,-0.036,-0.036
105,-0.022,-0.033,-0.035
106,-0.028,-0.029,-0.039
107,-0.037,-0.026,-0.045
108,-0.04,-0.023,-0.046
109,-0.044,-0.019,-0.048
110,-0.044,-0.016,-0.046
111,-0.039,-0.012,-0.039
112,-0.021,-0.01,-0.021
113,-0.002,-0.008,-0.0
114,0.005,-0.006,0.009
115,0.001,-0.004,0.008
116,0.005,-0.003,0.013
117,0.016,-0.002,0.024
118,0.019,-0.002,0.027
119,0.013,-0.002,0.021
120,-0.005,-0.003,0.002
121,-0.012,-0.004,-0.006
122,-0.007,-0.006,-0.003
123,-0.001,-0.009,0.002
124,-0.004,-0.012,-0.002
125,-0.008,-0.015,-0.007
126,-0.017,-0.019,-0.017
127,-0.014,-0.023,-0.017
128,-0.028,-0.028,-0.035
129,-0.027,-0.034,-0.037
130,-0.044,-0.038,-0.057
131,-0.053,-0.042,-0.067
132,-0.061,-0.046,-0.076
133,-0.061,-0.048,-0.077
134,-0.06,-0.049,-0.075
135,-0.048,-0.049,-0.064
136,-0.038,-0.047,-0.052
137,-0.058,-0.044,-0.07
138,-0.061,-0.041,-0.071
139,-0.052,-0.038,-0.06
140,-0.037,-0.035,-0.042
141,-0.035,-0.031,-0.038
142,-0.029,-0.028,-0.031
143,-0.021,-0.025,-0.021
144,-0.02,-0.022,-0.019
145,-0.008,-0.019,-0.006
146,-0.011,-0.016,-0.008
147,-0.015,-0.012,-0.012
148,-0.002,-0.009,-0.0
149,0.012,-0.008,0.013
150,0.021,-0.008,0.022
151,0.022,-0.008,0.021
152,0.01,-0.009,0.009
153,-0.016,-0.012,-0.018
154,-0.025,-0.015,-0.028
155,-0.025,-0.018,-0.029
156,-0.031,-0.021,-0.037
157,-0.035,-0.022,-0.043
158,-0.038,-0.023,-0.048
159,-0.039,-0.024,-0.051
160,-0.041,-0.024,-0.054
161,-0.029,-0.025,-0.044
162,-0.027,-0.026,-0.042
163,-0.024,-0.027,-0.038
164,-0.032,-0.029,-0.044
165,-0.035,-0.03,-0.046
166,-0.027,-0.031,-0.037
167,-0.031,-0.031,-0.039
168,-0.036,-0.03,-0.041
169,-0.035,-0.027,-0.037
170,-0.031,-0.024,-0.03
171,-0.017,-0.021,-0.016
172,0.006,-0.019,0.008
173,0.01,-0.016,0.012
174,0.008,-0.014,0.012
175,0.008,-0.012,0.012
176,0.005,-0.012,0.009
177,-0.001,-0.012,0.002
178,-0.026,-0.012,-0.022
179,-0.04,-0.011,-0.037
180,-0.043,-0.01,-0.041
181,-0.051,-0.009,-0.051
182,-0.029,-0.009,-0.031
183,-0.013,-0.008,-0.015
184,-0.006,-0.008,-0.009
185,0.012,-0.008,0.007
186,0.022,-0.008,0.014
187,0.026,-0.008,0.016
188,0.021,-0.009,0.009
189,-0.009,-0.01,-0.021
190,-0.025,-0.009,-0.039
191,-0.034,-0.009,-0.048
192,-0.038,-0.009,-0.053
193,-0.032,-0.009,-0.047
194,-0.01,-0.009,-0.025
195,0.004,-0.01,-0.01
196,0.007,-0.01,-0.006
197,-0.0,-0.012,-0.01
198,-0.002,-0.014,-0.008
199,-0.008,-0.017,-0.011
200,-0.018,-0.02,-0.018
201,-0.039,-0.023,-0.037
202,-0.033,-0.026,-0.03
203,-0.038,-0.03,-0.033
204,-0.046,-0.033,-0.04
205,-0.022,-0.037,-0.016
206,-0.018,-0.039,-0.013
207,-0.031,-0.041,-0.026
208,-0.031,-0.042,-0.026
209,-0.04,-0.043,-0.036
210,-0.043,-0.043,-0.04
211,-0.053,-0.042,-0.053
212,-0.056,-0.042,-0.058
213,-0.075,-0.042,-0.078
214,-0.064,-0.043,-0.069
215,-0.046,-0.042,-0.055
216,-0.045,-0.041,-0.055
217,-0.027,-0.039,-0.042
218,-0.02,-0.035,-0.037
219,-0.015,-0.031,-0.033
220,-0.016,-0.027,-0.034
221,-0.014,-0.024,-0.032
222,-0.029,-0.021,-0.045
223,-0.032,-0.018,-0.046
224,-0.034,-0.015,-0.045
225,-0.025,-0.012,-0.034
226,0.004,-0.008,-0.003
227,0.019,-0.004,0.016
228,0.028,0.001,0.028
229,0.021,0.005,0.025
230,0.008,0.01,0.014
231,0.004,0.014,0.011
232,0.005,0.017,0.013
233,-0.002,0.019,0.007
234,-0.003,0.02,0.007
235,0.003,0.02,0.013
236,0.015,0.02,0.024
237,0.026,0.018,0.033
238,0.03,0.017,0.036
239,0.03,0.017,0.035
240,0.024,0.016,0.026
241,0.012,0.014,0.013
242,0.014,0.013,0.013
243,0.022,0.01,0.019
244,0.029,0.007,0.025
245,0.024,0.003,0.019
246,0.019,-0.001,0.011
247,-0.002,-0.005,-0.011
248,-0.017,-0.008,-0.029
249,-0.024,-0.01,-0.038
250,-0.017,-0.011,-0.033
251,-0.02,-0.01,-0.036
252,-0.03,-0.01,-0.046
253,-0.024,-0.009,-0.039
254,-0.033,-0.008,-0.047
255,-0.018,-0.006,-0.03
256,-0.009,-0.004,-0.017
257,-0.002,-0.001,-0.006
258,0.002,0.0,0.001
259,0.021,0.003,0.023
260,0.004,0.007,0.009
261,0.003,0.011,0.011
262,0.008,0.015,0.016
263,0.02,0.018,0.028
264,0.019,0.021,0.027
265,0.034,0.023,0.041
266,0.045,0.025,0.052
267,0.044,0.026,0.051
268,0.041,0.025,0.047
269,0.05,0.024,0.054
270,0.043,0.021,0.044
271,0.026,0.017,0.026
272,0.011,0.013,0.011
273,0.001,0.009,0.0
274,-0.004,0.005,-0.006
275,-0.008,0.002,-0.01
276,-0.016,-0.002,-0.021
277,-0.026,-0.004,-0.033
278,-0.03,-0.006,-0.039
279,-0.013,-0.008,-0.022
280,0.004,-0.009,-0.007
281,-0.004,-0.01,-0.016
282,-0.011,-0.011,-0.022
283,-0.034,-0.01,-0.043
284,-0.033,-0.009,-0.039
285,-0.02,-0.008,-0.024
286,-0.008,-0.008,-0.009
287,-0.01,-0.007,-0.008
288,0.001,-0.006,0.006
289,0.001,-0.004,0.009
290,0.016,-0.002,0.025
291,0.037,0.001,0.047
292,0.042,0.003,0.053
293,0.027,0.006,0.039
294,0.008,0.009,0.021
295,0.008,0.011,0.021
296,0.008,0.013,0.021
297,0.008,0.014,0.02
298,0.0,0.015,0.012
299,-0.0,0.016,0.01
300,-0.003,0.016,0.005
301,-0.003,0.016,0.004
302,0.007,0.016,0.013
303,0.009,0.016,0.014
304,0.017,0.016,0.02
305,0.006,0.016,0.008
306,0.006,0.015,0.005
307,0.001,0.013,-0.001
308,0.024,0.012,0.019
309,0.051,0.012,0.044
310,0.05,0.011,0.042
311,0.037,0.01,0.029
312,0.017,0.008,0.01
313,0.005,0.007,-0.0
314,0.001,0.005,-0.002
315,-0.005,0.003,-0.005
316,-0.016,0.001,-0.013
317,-0.023,-0.002,-0.017
318,-0.013,-0.006,-0.005
319,-0.015,-0.008,-0.003
320,-0.012,-0.009,0.001
321,-0.001,-0.011,0.013
322,-0.001,-0.012,0.013
323,-0.001,-0.012,0.015
324,-0.001,-0.012,0.014
325,-0.016,-0.01,-0.001
326,-0.012,-0.007,0.002
327,-0.011,-0.004,0.003
328,-0.018,0.001,-0.006
329,-0.004,0.007,0.006
330,0.001,0.013,0.009
331,0.007,0.02,0.012
332,0.015,0.028,0.018
333,0.033,0.038,0.034
334,0.054,0.047,0.052
335,0.061,0.054,0.058
336,0.065,0.06,0.06
337,0.072,0.065,0.066
338,0.077,0.068,0.068
339,0.086,0.071,0.077
340,0.083,0.073,0.073
341,0.084,0.075,0.075
342,0.077,0.076,0.069
343,0.077,0.077,0.071
344,0.094,0.077,0.089
345,0.096,0.076,0.095
346,0.089,0.076,0.091
347,0.075,0.074,0.08
348,0.072,0.072,0.079
349,0.06,0.068,0.068
350,0.068,0.064,0.077
351,0.055,0.061,0.066
352,0.033,0.057,0.046
353,0.038,0.054,0.052
354,0.031,0.052,0.045
355,0.032,0.05,0.046
356,0.02,0.049,0.034
357,0.03,0.049,0.042
358,0.045,0.049,0.054
359,0.059,0.049,0.066
360,0.079,0.049,0.084
361,0.07,0.049,0.076
362,0.068,0.049,0.072
363,0.066,0.049,0.067
364,0.054,0.049,0.053
365,0.05,0.05,0.046
366,0.051,0.051,0.047
367,0.056,0.052,0.05
368,0.051,0.054,0.045
369,0.05,0.056,0.045
370,0.046,0.056,0.042
371,0.057,0.056,0.053
372,0.056,0.055,0.053
373,0.059,0.054,0.058
374,0.049,0.053,0.049
375,0.04,0.051,0.042
376,0.033,0.049,0.038
377,0.029,0.047,0.034
378,0.043,0.045,0.049
379,0.034,0.042,0.042
380,0.041,0.039,0.049
381,0.044,0.036,0.054
382,0.046,0.032,0.058
383,0.038,0.029,0.052
384,0.036,0.025,0.05
385,0.041,0.022,0.055
386,0.032,0.018,0.046
387,0.022,0.015,0.035
388,0.011,0.011,0.021
389,-0.009,0.008,-0.002
390,-0.007,0.005,-0.002
391,-0.003,0.002,0.001
392,-0.004,-0.0,-0.002
393,-0.007,-0.002,-0.008
394,0.003,-0.004,-0.003
395,-0.005,-0.005,-0.013
396,-0.009,-0.006,-0.018
397,-0.013,-0.006,-0.024
398,-0.002,-0.005,-0.012
399,0.0,-0.003,-0.01
400,0.003,-0.001,-0.006
