gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2898,294,55.6165390014648,31.2597198486328,121.452003479004,3670144,2901,155,196611,3866755,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-04-03 16:43:35.850873,93.05856375679859,65.37529907042241,53.60440426448882,0.042171236535345165,2.0,-65.36,2.898275349237888,-65.64,35.0517,44.1327,53.4954,0.9467,45.7442,52.6541,7
101225,npp,1847,3417,52.7814903259277,31.2635688781738,121.453285217285,3670144,1848,2764,196611,3866755,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-04-03 18:24:04.011447,-73.63882184279517,57.821643034791514,48.54818327872391,0.012066637020127571,18.0,57.79,2.2013981571160284,57.465,31.356,39.244,46.0699,1.0647,47.9314,56.1949,7
101348,npp,1180,2841,38.3554420471191,31.2602043151855,121.448768615723,3670144,1179,2289,196611,3866755,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-04-04 18:05:19.001173,-75.84398636593889,40.62295906714028,35.20777839896465,0.039771364681345345,15.0,40.59,1.4276677814245327,40.06,36.5682,42.81,49.7597,0.976,38.6618,37.4344,7
101976,npp,2623,3035,26.0364875793457,31.2619552612305,121.453735351562,3670144,2621,2441,196611,3866755,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-04-09 18:11:31.882983,-74.43683773309446,47.337955507477545,40.6325287419906,0.04720231633192992,16.0,47.31,1.646109783506203,46.86,35.7217,44.4169,51.99,0.9407,30.616,24.492,7
102464,npp,2798,683,35.4399490356445,31.2631759643555,121.451675415039,3670176,2796,464,196611,3866787,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-04-13 16:56:08.682220,94.22940421890634,57.17138944301728,48.08109642620722,5.375506865450857e-05,4.0,-57.16,2.1127631471468895,-57.48,35.4399,48.6138,53.1409,0.8595,35.5466,30.4595,7
102473,npp,1656,3792,18.2490482330322,31.2588272094727,121.452835083008,3670144,1656,3053,196611,3866755,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-04-13 18:36:27.946670,-71.63683821516632,65.50909163032237,53.698504808926664,0.004379996535979556,20.0,65.49,3.0,65.21,25.766,36.5322,44.3997,1.1437,35.6876,20.8715,7
102715,npp,312,2647,42.0558128356934,31.2599411010742,121.451652526855,3670176,312,2134,196611,3866787,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-04-15 17:58:59.693626,-76.40796520034431,32.71614770813815,28.595482575230246,7.772607653413232e-07,14.0,32.7,1.2365102219381485,32.07,38.9316,44.4868,51.7478,0.9392,39.8159,39.4987,7
102835,npp,2680,2064,38.2875633239746,31.2635478973389,121.450172424316,3670176,2680,1630,196611,3866787,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-04-16 17:40:11.123137,-76.46138374066108,1.7859577573681886,1.5814863935787964,3.843888019024903e-12,11.0,1.76,1.0,0.96,35.1639,41.782,46.5118,1.0,38.2876,38.2876,7
103201,npp,2437,3417,5.51570320129395,31.265230178833,121.448631286621,3670176,2439,2765,196611,3866787,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-04-19 18:23:57.563446,-73.51784429132111,57.81316278203424,48.54550403030018,6.12772546841669e-18,18.0,57.79,2.2013981571160284,57.465,31.356,39.244,46.0699,1.0647,26.4606,5.8724,7
103440,npp,1072,2258,41.5095100402832,31.2633666992188,121.447135925293,3670176,1072,1814,196611,3866787,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-04-21 17:46:23.983857,-74.37314722168576,12.988274585531512,11.480366022664713,5.573066528091826e-25,12.0,12.92,1.015504800579495,12.25,33.8765,40.8293,47.4976,1.0233,42.4518,42.478,7
103557,npp,335,1671,34.9277076721191,31.2636966705322,121.44896697998,3670176,335,1263,196611,3866787,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-04-22 17:27:33.639271,96.75277382406159,20.581198590067885,18.1377496345369,2.2109578020699974e-24,9.0,-20.58,1.0837787002826917,-21.21,35.6635,42.6393,48.0095,0.9799,34.6665,34.2254,7
103919,npp,130,3035,41.2754783630371,31.2597789764404,121.451065063477,3670176,131,2441,196611,3866787,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-04-25 18:11:25.446970,-75.40401683530237,47.33368925074589,40.631224815926,3.3544481538773526e-21,16.0,47.31,1.646109783506203,46.86,35.7217,44.4169,51.99,0.9407,39.8736,38.8269,7
104154,npp,1800,1866,42.645263671875,31.2625217437744,121.450332641602,3670176,1800,1440,196611,3866787,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-04-27 17:33:48.326535,98.75837050605293,9.721969722760322,8.600276875884813,3.696636276019934e-15,10.0,-9.74,1.0,-10.44,34.7522,40.4207,46.9255,1.0337,44.0065,44.0814,7
105551,npp,876,2645,17.6691207885742,31.2600517272949,121.450172424316,3670176,875,2132,196611,3866787,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-05-01 17:58:49.802394,-75.91694190931536,32.62614060662269,28.519890174691785,0.0004341159181459191,14.0,32.61,1.2365102219381485,32.07,38.9316,44.4868,51.7478,0.9392,20.0937,16.5948,7
105551,npp,876,2646,18.3503170013428,31.2585182189941,121.457931518555,3670176,875,2132,196611,3866787,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-05-01 17:58:49.802394,-75.91477259326382,32.67094643298319,28.557920743093938,0.0004328569172044237,14.0,32.65,1.2365102219381485,32.07,38.9316,44.4868,51.7478,0.9392,20.6446,17.2346,7
105724,npp,170,2062,43.2661361694336,31.260763168335,121.450523376465,3670144,170,1628,196611,3866755,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-05-02 17:40:01.251779,-70.0392231595808,1.7053518792547153,1.5101553758389992,0.008509564481596106,11.0,1.64,1.0,0.96,35.1639,41.782,46.5118,1.0,43.2661,43.2661,7
106085,npp,1753,876,43.3916893005371,31.2632389068604,121.446510314941,3670144,1753,657,196611,3866755,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-05-04 17:02:15.262124,95.35821061979134,52.08588123006164,44.317189330158634,0.06734473315478556,5.0,-52.1,1.847645286154319,-52.36,37.8818,44.0313,49.5044,0.9489,41.4358,41.175,7
106085,npp,1753,877,61.1736030578613,31.2625713348389,121.454544067383,3670144,1753,657,196611,3866755,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-05-04 17:02:15.262124,95.36223502768141,52.05717186199685,44.2953520864035,0.06733332584283507,5.0,-52.07,1.847645286154319,-52.36,37.8818,44.0313,49.5044,0.9489,51.0599,58.0486,7
106098,npp,564,3978,44.6737823486328,31.2546482086182,121.466377258301,3670144,566,3156,196611,3866755,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-05-04 18:42:29.189265,-71.07812581187521,68.63593244410599,55.5655518444327,0.024394617192139006,21.0,68.61,3.3985290935932855,68.37,27.6,36.143,42.4404,1.156,44.2921,51.6436,7
106098,npp,564,3976,36.7753677368164,31.2592010498047,121.450813293457,3670144,566,3156,196611,3866755,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-05-04 18:42:29.189265,-71.08607980286415,68.60319757342467,55.54686554858978,0.024419113649934043,21.0,68.58,3.3985290935932855,68.37,27.6,36.143,42.4404,1.156,41.968,42.5129,7
106260,npp,953,290,39.2736129760742,31.2654800415039,121.45378112793,3670144,953,152,196611,3866755,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-05-05 16:43:17.821253,92.8310230258646,65.4444558490547,53.65289350434378,0.12997562987197658,2.0,-65.44,2.898275349237888,-65.64,35.0517,44.1327,53.4954,0.9467,40.1054,37.1817,7
106272,npp,2992,3415,35.1879920959473,31.2591304779053,121.450866699219,3670144,2996,2763,196611,3866755,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-05-05 18:23:45.982988,-72.9233952252181,57.755787087758044,48.506311851314294,0.08345034881904759,18.0,57.74,2.2013981571160284,57.465,31.356,39.244,46.0699,1.0647,39.9395,37.4636,7
106453,npp,2304,2838,37.5161018371582,31.2623443603516,121.447257995605,3670144,2302,2287,196611,3866755,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-05-06 18:05:00.995265,-74.87449885470072,40.49733118710193,35.10708391505304,0.10197836599821085,15.0,40.47,1.4276677814245327,40.06,36.5682,42.81,49.7597,0.976,38.0739,36.6152,7
106453,npp,2304,2839,49.9372596740723,31.2607269287109,121.454856872559,3670144,2302,2287,196611,3866755,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-05-06 18:05:00.995265,-74.87204659625743,40.535006686983046,35.13809485344551,0.10197222838453056,15.0,40.51,1.4276677814245327,40.06,36.5682,42.81,49.7597,0.976,46.7742,48.7381,7
106852,npp,134,1074,40.7743186950684,31.2606792449951,121.445861816406,3670144,134,789,196611,3866755,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-05-09 17:08:30.018154,96.43736082688538,46.04869106596255,39.60787211279709,0.029147690510096004,6.0,-46.07,1.5732132722552272,-46.38,37.0993,44.3689,50.642,0.9417,39.4971,38.397,7
106852,npp,134,1075,45.9225425720215,31.2598991394043,121.453948974609,3670144,134,789,196611,3866755,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-05-09 17:08:30.018154,96.44159241245995,46.01442786801832,39.58053546919361,0.029153669990080726,6.0,-46.03,1.5732132722552272,-46.38,37.0993,44.3689,50.642,0.9417,42.7695,43.245,7
107016,npp,2430,483,14.9594745635986,31.2612285614014,121.448417663574,3670144,2428,289,196611,3866755,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-05-10 16:49:32.576738,93.48490133762246,61.68296599197123,51.221775938350405,0.013078657985168806,3.0,-61.68,2.5331140255951103,-61.84,31.9928,45.8952,54.6423,0.9104,29.5694,13.6188,7
107029,npp,1334,3601,17.0173969268799,31.2658290863037,121.448844909668,3670144,1335,2922,196611,3866755,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-05-10 18:29:57.179389,-72.79138183189643,61.86647522500569,51.35109498629367,0.025703516417659864,19.0,61.84,2.5331140255951103,61.63,27.6132,39.6598,46.3327,1.0535,32.8434,17.928,7
107029,npp,1334,3603,18.3556346893311,31.2617321014404,121.464408874512,3670144,1335,2922,196611,3866755,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-05-10 18:29:57.179389,-72.78353431106578,61.908365509891276,51.37909386263958,0.0257128992278745,19.0,61.88,2.5331140255951103,61.63,27.6132,39.6598,46.3327,1.0535,33.3717,19.3379,7
107205,npp,671,3031,27.0095157623291,31.2614040374756,121.44864654541,3670144,669,2439,196611,3866755,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-05-11 18:11:12.187132,-74.82692835021545,47.20412311959658,40.52939013931038,0.01421844454339698,16.0,47.18,1.646109783506203,46.86,35.7217,44.4169,51.99,0.9407,31.2071,25.4073,7
107205,npp,671,3032,26.1346302032471,31.2596740722656,121.456314086914,3670144,669,2439,196611,3866755,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-05-11 18:11:12.187132,-74.82341125106865,47.23651584004264,40.5550291289826,0.014222524659609877,16.0,47.21,1.646109783506203,46.86,35.7217,44.4169,51.99,0.9407,30.6756,24.5843,7
107547,npp,2321,1863,13.3898153305054,31.2649993896484,121.451187133789,3670144,2321,1437,196611,3866755,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-05-13 17:33:36.869039,99.39775118053828,9.90947352698281,8.765913120405683,0.0011216793860733397,10.0,-9.92,1.0,-10.44,34.7522,40.4207,46.9255,1.0337,14.751,13.8407,7
107910,npp,2743,3787,35.5995826721191,31.2591686248779,121.449913024902,3670176,2744,3050,196611,3866787,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-05-15 18:36:06.583084,-71.78209801297143,65.42366496063222,53.64768401002312,0.0004072524796221622,20.0,65.4,3.0,65.21,25.766,36.5322,44.3997,1.1437,41.4711,40.7154,7
107910,npp,2743,3789,39.6973495483398,31.2550601959229,121.46467590332,3670176,2744,3050,196611,3866787,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-05-15 18:36:06.583084,-71.77474027425798,65.45864241613037,53.66941001498122,0.0004082326684342657,20.0,65.44,3.0,65.21,25.766,36.5322,44.3997,1.1437,42.837,45.402,7
108077,npp,2088,3223,33.3432388305664,31.2613143920898,121.448875427246,3670176,2088,2562,196611,3866787,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-05-16 18:17:23.374586,-74.32033475324982,52.86438127564858,44.910262927024924,3.202564315471555e-06,17.0,52.84,1.9513309067639726,52.6,34.7815,41.4022,48.8588,1.0092,37.652,33.6491,7
108077,npp,2088,3224,41.1287651062012,31.2595653533936,121.456283569336,3670176,2088,2562,196611,3866787,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-05-16 18:17:23.374586,-74.31674716334221,52.89108973178482,44.93042256047272,3.226219808105448e-06,17.0,52.87,1.9513309067639726,52.6,34.7815,41.4022,48.8588,1.0092,41.6418,41.506,7
108255,npp,1406,2641,41.0672721862793,31.2590408325195,121.451606750488,3670176,1405,2130,196611,3866787,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-05-17 17:58:36.610276,-75.93061669624214,32.454130067474395,28.373677396768045,1.6229500864645374e-11,14.0,32.43,1.2365102219381485,32.07,38.9316,44.4868,51.7478,0.9392,39.0165,38.5703,7
108788,npp,1072,3971,41.5640830993652,31.2623348236084,121.453147888184,3670176,1077,3153,196611,3866787,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-05-20 18:42:14.225941,-70.73374456829535,68.52739191735925,55.50258594463592,5.985628572442239e-20,21.0,68.5,3.3985290935932855,68.37,27.6,36.143,42.4404,1.156,43.3771,48.0488,7
108788,npp,1072,3973,31.6103858947754,31.2577438354492,121.468627929688,3670176,1077,3153,196611,3866787,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-05-20 18:42:14.225941,-70.72594889798242,68.56009371004231,55.521295159678914,6.024894677124719e-20,21.0,68.53,3.3985290935932855,68.37,27.6,36.143,42.4404,1.156,40.4483,36.5421,7
108962,npp,427,3410,46.4829902648926,31.2603721618652,121.446113586426,3670176,426,2758,196611,3866787,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-05-21 18:23:32.795808,-73.22807790543376,57.64401240066446,48.42603229487416,1.0621783804151071e-21,18.0,57.62,2.2013981571160284,57.465,31.356,39.244,46.0699,1.0647,45.0703,49.4891,7
108962,npp,427,3412,49.7596015930176,31.2565097808838,121.461494445801,3670176,426,2758,196611,3866787,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-05-21 18:23:32.795808,-73.22080334876891,57.691798704596415,48.46015165425784,1.06580878660158e-21,18.0,57.67,2.2013981571160284,57.465,31.356,39.244,46.0699,1.0647,46.5587,52.9776,7
109829,npp,2926,479,49.6398124694824,31.265697479248,121.451477050781,3670176,2932,286,196611,3866787,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-05-26 16:49:17.557851,93.45719360087902,61.76889904783066,51.27525177505328,1.078322690094798e-15,3.0,-61.76,2.5331140255951103,-61.84,31.9928,45.8952,54.6423,0.9104,43.2602,45.191,7
109841,npp,1848,3597,45.1642456054688,31.2606945037842,121.459205627441,3670176,1848,2917,196611,3866787,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-05-26 18:29:42.160702,-72.72498736020344,61.78440687058204,51.29231749660829,6.100877591549408e-22,19.0,61.76,2.5331140255951103,61.63,27.6132,39.6598,46.3327,1.0535,43.955,47.581,7
109841,npp,1848,3596,44.4261665344238,31.2627429962158,121.451461791992,3670176,1848,2917,196611,3866787,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-05-26 18:29:42.160702,-72.72890303938347,61.76347485493527,51.27830015721263,6.129750045931519e-22,19.0,61.74,2.5331140255951103,61.63,27.6132,39.6598,46.3327,1.0535,43.6636,46.8034,7
110534,npp,2085,1268,11.8856630325317,31.2650299072266,121.45231628418,3670176,2086,947,196611,3866787,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-05-30 17:14:27.983852,96.75033079738552,39.11871076872691,33.96471041716392,0.00020992869130427504,7.0,-39.12,1.4276677814245327,-39.27,34.2207,42.5015,48.2351,0.9831,20.3373,11.6845,7
112561,npp,445,1463,39.6379013061523,31.2616767883301,121.448516845703,3670144,444,1097,196611,3866755,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-06-04 17:20:39.212511,97.27102544675266,30.84249269880417,26.998457265531687,0.1315901936661452,8.0,-30.87,1.2365102219381485,-30.91,36.1191,43.1966,49.9569,0.9673,38.904,38.3398,7
112561,npp,445,1464,41.8171234130859,31.2607688903809,121.456161499023,3670144,444,1097,196611,3866755,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-06-04 17:20:39.212511,97.27397139620167,30.79774822884358,26.960277047216508,0.13158384010029944,8.0,-30.82,1.2365102219381485,-30.91,36.1191,43.1966,49.9569,0.9673,40.6664,40.4477,7
113933,npp,1648,3019,44.3101348876953,31.2632007598877,121.458084106445,3670144,1651,2430,196611,3866755,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-06-12 18:10:38.780611,-74.5038958580582,46.82082090744928,40.22005682984707,0.0038789942565902527,16.0,46.79,1.646109783506203,46.86,35.7217,44.4169,51.99,0.9407,41.7171,41.6816,7
113933,npp,1649,3019,34.6102027893066,31.2602367401123,121.45036315918,3670144,1651,2430,196611,3866755,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-06-12 18:10:40.559891,-75.50364990295182,46.81873029762405,40.21825810415362,0.003877358197468028,16.0,46.79,1.646109783506203,46.86,35.7217,44.4169,51.99,0.9407,35.8245,32.5571,7
114106,npp,954,2436,44.185733795166,31.2628765106201,121.456085205078,3670144,954,1972,196611,3866755,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-06-13 17:51:52.023030,-77.43738764114379,22.643802431394278,19.93226416456514,0.0008050599136603651,13.0,22.61,1.0837787002826917,22.66,37.449,43.3234,48.7863,0.9644,42.5777,42.6137,7
114106,npp,954,2435,28.7651996612549,31.2643280029297,121.448181152344,3670144,954,1972,196611,3866755,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-06-13 17:51:52.023030,-77.4402346058421,22.591175888956336,19.886514107587466,0.0008042287720845699,13.0,22.56,1.0837787002826917,22.66,37.449,43.3234,48.7863,0.9644,28.3492,27.7418,7
114827,npp,1649,2045,15.1688022613525,31.2623424530029,121.456970214844,3670176,1649,1611,196611,3866787,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-06-19 17:39:12.971694,-68.226487937692,0.7165220501383367,0.6344373311796171,3.81733043081978e-24,11.0,0.69,1.0,0.96,35.1639,41.782,46.5118,1.0,15.1688,15.1688,7
114827,npp,1649,2044,14.0636034011841,31.2636432647705,121.449279785156,3670176,1649,1611,196611,3866787,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-06-19 17:39:12.971694,-67.16714910440224,0.6635233823406205,0.5875106584887178,3.810842717631944e-24,11.0,0.64,1.0,0.96,35.1639,41.782,46.5118,1.0,14.0636,14.0636,7
114943,npp,911,1455,25.4292125701904,31.2656745910645,121.449478149414,3670176,911,1091,196611,3866787,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-06-20 17:20:19.100864,97.12437866660102,31.199306213842576,27.301253271057657,2.6301323435002152e-24,8.0,-31.22,1.2365102219381485,-30.91,36.1191,43.1966,49.9569,0.9673,27.413,24.5964,7
114943,npp,911,1456,20.5214004516602,31.2647724151611,121.457168579102,3670176,911,1091,196611,3866787,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-06-20 17:20:19.100864,97.12726928353845,31.154587877658972,27.263136701426426,2.6305321070728972e-24,8.0,-31.18,1.2365102219381485,-30.91,36.1191,43.1966,49.9569,0.9673,23.4439,19.8494,7
115305,npp,3064,2236,13.0217084884644,31.2645320892334,121.446441650391,3670176,3064,1794,196611,3866787,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-06-24 17:45:21.837306,-76.46685481550023,11.705741784176555,10.349062015030018,1.9892995090542272e-23,12.0,11.68,1.015504800579495,12.25,33.8765,40.8293,47.4976,1.0233,14.3989,13.3255,7
122063,npp,1856,3772,18.9732398986816,31.2606239318848,121.452041625977,3670176,1861,3041,196611,3866787,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-07-18 18:35:21.473329,-71.55543740606342,65.16787073546142,53.47888468835802,6.862248928810554e-20,20.0,65.13,2.898275349237888,65.21,25.766,36.5322,44.3997,1.1437,35.7236,21.6998,7
122063,npp,1856,3774,14.1492557525635,31.256217956543,121.46768951416,3670176,1861,3041,196611,3866787,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-07-18 18:35:21.473329,-71.54767552270107,65.20532840337957,53.50228126148548,6.909049332677658e-20,20.0,65.17,2.898275349237888,65.21,25.766,36.5322,44.3997,1.1437,34.0591,16.1826,7
122591,npp,2892,2046,33.8290901184082,31.2658405303955,121.450225830078,3670176,2893,1612,196611,3866787,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-07-21 17:39:06.523844,-40.20042762812656,0.9933155489079775,0.8795220056456281,1.9250166766918913e-27,11.0,0.74,1.0,0.96,35.1639,41.782,46.5118,1.0,33.8291,33.8291,7
123312,npp,2001,2825,53.3669815063477,31.2652111053467,121.452354431152,3670176,2003,2275,196611,3866787,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-07-25 18:04:11.605572,-76.32017648976974,39.985746194750725,34.681241992278835,1.1368790695757433e-23,15.0,39.98,1.4276677814245327,40.06,36.5682,42.81,49.7597,0.976,49.1765,52.0854,7
123664,npp,594,1656,35.6402626037598,31.260892868042,121.446586608887,3670176,594,1250,196611,3866787,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-07-27 17:26:34.514414,99.00013272444171,21.36509317324222,18.818916616525744,3.0079189080704157e-12,9.0,-21.37,1.0837787002826917,-21.21,35.6635,42.6393,48.0095,0.9799,35.324,34.9237,7
123664,npp,594,1657,46.7732734680176,31.2598342895508,121.454452514648,3670176,594,1250,196611,3866787,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-07-27 17:26:34.514414,99.00447657329764,21.312512182788954,18.77310758000561,2.987766875599858e-12,9.0,-21.32,1.0837787002826917,-21.21,35.6635,42.6393,48.0095,0.9799,45.5964,45.8328,7
124384,npp,2779,2437,43.6257820129395,31.2582321166992,121.456039428711,3670144,2778,1972,196611,3866755,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-07-31 17:51:39.592279,-76.66066586452816,22.672832527235165,19.957943421507096,0.04457290644126586,13.0,22.66,1.0837787002826917,22.66,37.449,43.3234,48.7863,0.9644,42.061,42.0736,7
124384,npp,2779,2436,43.3233604431152,31.2596874237061,121.448120117188,3670144,2778,1972,196611,3866755,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-07-31 17:51:39.592279,-76.66156125822417,22.620125705079467,19.912124828878966,0.04458426985291583,13.0,22.61,1.0837787002826917,22.66,37.449,43.3234,48.7863,0.9644,41.782,41.782,7
129800,npp,2070,1852,46.1755523681641,31.2639541625977,121.452438354492,3670144,2070,1427,196611,3866755,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-08-01 17:32:51.042219,99.9004298964321,10.540673423167744,9.322065902675345,0.11908301821281639,10.0,-10.56,1.0,-10.44,34.7522,40.4207,46.9255,1.0337,47.5368,47.7306,7
130181,npp,576,668,27.5276317596436,31.2597751617432,121.453567504883,3670144,580,450,196611,3866755,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-08-03 16:55:03.270355,94.21345395084742,57.53156374806966,48.33600354561077,0.11305058922927537,4.0,-57.52,2.2013981571160284,-57.48,35.4399,48.6138,53.1409,0.8595,32.2034,23.6591,7
130368,npp,2845,83,49.6889953613281,31.2647933959961,121.452445983887,3670144,2843,36,196611,3866755,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-08-04 16:36:05.825781,91.86687669882095,68.97069674304274,55.73950842260226,0.08295075224247737,1.0,-68.95,3.3985290935932855,-68.93,27.7072,41.1227,54.1189,1.016,44.3026,50.4856,7
130382,npp,1861,3214,48.1151580810547,31.2605018615723,121.461357116699,3670144,1862,2555,196611,3866755,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-08-04 18:16:41.104109,-74.59147261058465,52.62225222054202,44.72307647542767,0.08839745576882202,17.0,52.6,1.9513309067639726,52.6,34.7815,41.4022,48.8588,1.0092,45.2222,48.5565,7
130382,npp,1861,3212,32.6172790527344,31.2639446258545,121.446662902832,3670144,1862,2555,196611,3866755,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-08-04 18:16:41.104109,-74.59885456526715,52.56887266030684,44.68267933491344,0.08839528048851246,17.0,52.55,1.9513309067639726,52.6,34.7815,41.4022,48.8588,1.0092,37.2799,32.9165,7
130571,npp,1170,2632,42.552318572998,31.2645454406738,121.452835083008,3670144,1171,2123,196611,3866755,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-08-05 17:57:56.112052,-77.45645079496548,32.03745087730924,28.017404215193856,0.07002917915131243,14.0,32.02,1.2365102219381485,32.07,38.9316,44.4868,51.7478,0.9392,40.2175,39.9651,7
130760,npp,470,2049,40.7252235412598,31.2601585388184,121.451812744141,3670144,470,1615,196611,3866755,1347,chn_shanghai_27_23,31.2624953,121.45002412,27,23,chn_shanghai,2012-08-06 17:39:07.565121,-65.02187510124183,0.9426953481644691,0.8347509295011597,0.05054811495843845,11.0,0.91,1.0,0.96,35.1639,41.782,46.5118,1.0,40.7252,40.7252,7
